,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine (Hospital),Lone Pine (Hospital),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202)
23-Jul-2022 06:00,2.02,,348,,4.627,,647,,23.48,,0,,21.96,,28.27,,1.774,,14.9,,,,,,,,,,,,,,,,,
23-Jul-2022 07:00,3.498,,16.8,,7.057,,754,,27.52,,0,,16.55,,19.43,,3.296,,13.8,,,,,,,,,,,,,,,,,
23-Jul-2022 08:00,3.53,,16.9,,6.645,,835,,29.91,,0,,14.47,,18.72,,3.342,,14.9,,,,,,,,,,,,,,,,,
23-Jul-2022 09:00,2.677,,5.5,,5.215,,926,,32.16,,0,,11.93,,23.24,,2.456,,11.8,,,,,,,,,,,,,,,,,
23-Jul-2022 10:00,1.7,,65.6,,4.039,,1015,,34.42,,0,,8.55,,45.39,,1.166,,7.7,,,,,,,,,,,,,,,,,
23-Jul-2022 11:00,2.973,,139.5,,7.253,,1157,,35.88,,0,,8.22,,33.82,,2.455,,15.5,,,,,,,,,,,,,,,,,
23-Jul-2022 12:00,5.213,,153.6,,10.1,,1210,,36.31,,0,,8.69,,20.9,,4.866,,12.9,,,,,,,,,,,,,,,,,
23-Jul-2022 13:00,6.041,,162.9,,13.92,,1355,,36.85,,0,,8.45,,20.27,,5.663,,19.1,,,,,,,,,,,,,,,,,
23-Jul-2022 14:00,7.116,,161.6,,12.09,,1405,,36.57,,0,,8.62,,14.92,,6.874,,38.4,,,,,,,,,,,,,,,,,
23-Jul-2022 15:00,6.606,,166.3,,11.43,,1529,,36.39,,0,,8.47,,14.68,,6.389,,32.8,,,,,,,,,,,,,,,,,
23-Jul-2022 16:00,6.395,,167.7,,12.19,,1643,,36.11,,0,,8.38,,14.54,,6.189,,33.2,,,,,,,,,,,,,,,,,
23-Jul-2022 17:00,6.464,,168.7,,12.64,,1712,,35.35,,0,,8.17,,13.55,,6.283,,41.8,,,,,,,,,,,,,,,,,
23-Jul-2022 18:00,4.433,,151.5,,9,,1827,,33.64,,0,,9.05,,17.68,,4.222,,49.1,,,,,,,,,,,,,,,,,
23-Jul-2022 19:00,4.129,,130.5,,7.488,,1918,,31.75,,0,,10.45,,11.37,,4.048,,54.2,,,,,,,,,,,,,,,,,
23-Jul-2022 20:00,3.076,,169.8,,5.195,,2047,,30.07,,0,,12.39,,37.28,,2.424,,49.9,,,,,,,,,,,,,,,,,
23-Jul-2022 21:00,3.193,,204.8,,4.587,,2139,,29.09,,0,,13.37,,8.41,,3.158,,42.3,,,,,,,,,,,,,,,,,
23-Jul-2022 22:00,3.05,,200.3,,4.215,,2217,,28.36,,0,,14.15,,6.31,,3.031,,36.7,,,,,,,,,,,,,,,,,
23-Jul-2022 23:00,2.561,,166.7,,4.333,,2309,,27.58,,0,,14.58,,40.43,,1.923,,37.2,,,,,,,,,,,,,,,,,
24-Jul-2022 00:00,1.752,,165.4,,2.882,,11,,25.7,,0,,16.47,,32.03,,1.478,,33.8,,,,,,,,,,,,,,,,,
24-Jul-2022 01:00,1.1,,283.8,,2.177,,146,,24.66,,0,,18.23,,44.03,,0.775,,33.4,,,,,,,,,,,,,,,,,
24-Jul-2022 02:00,1.502,,313.7,,3.705,,246,,23.1,,0,,20.96,,30.5,,1.289,,38,,,,,,,,,,,,,,,,,
24-Jul-2022 03:00,2.13,,314.9,,3.882,,300,,20.59,,0,,25.43,,10.87,,2.092,,36.9,,,,,,,,,,,,,,,,,
24-Jul-2022 04:00,2.107,,321.5,,3.215,,420,,19.73,,0,,26.45,,10.72,,2.07,,35,,,,,,,,,,,,,,,,,
24-Jul-2022 05:00,1.584,,303.5,,2.686,,510,,19.75,,0,,26.73,,11.27,,1.554,,49.1,,,,,,,,,,,,,,,,,
24-Jul-2022 06:00,1.587,,318.3,,2.784,,616,,21.97,,0,,24.98,,13.34,,1.544,,41.7,,,,,,,,,,,,,,,,,
24-Jul-2022 07:00,1.187,,335.9,,2.412,,737,,25.32,,0,,21.38,,18.82,,1.123,,37.2,,,,,,,,,,,,,,,,,
24-Jul-2022 08:00,0.911,,304.1,,2.098,,853,,28.66,,0,,16.46,,61.27,,0.39,,31.7,,,,,,,,,,,,,,,,,
24-Jul-2022 09:00,1.568,,133.6,,4.176,,958,,31.21,,0,,12,,29.16,,1.364,,36.7,,,,,,,,,,,,,,,,,
24-Jul-2022 10:00,2.745,,152.1,,5.391,,1057,,32.75,,0,,10.09,,26.06,,2.461,,29.9,,,,,,,,,,,,,,,,,
24-Jul-2022 11:00,3.743,,156.4,,6.9,,1145,,34.06,,0,,9.29,,22.08,,3.465,,27.1,,,,,,,,,,,,,,,,,
24-Jul-2022 12:00,5.187,,157.3,,11.15,,1249,,35.03,,0,,8.78,,17.49,,4.945,,26.7,,,,,,,,,,,,,,,,,
24-Jul-2022 13:00,5.627,,155.7,,10,,1330,,35.87,,0,,8.37,,20.78,,5.256,,16.1,,,,,,,,,,,,,,,,,
24-Jul-2022 14:00,5.557,,157.7,,9.84,,1455,,36.37,,0,,8.02,,20.86,,5.189,,10.7,,,,,,,,,,,,,,,,,
24-Jul-2022 15:00,5.163,,164.5,,9.45,,1519,,36.6,,0,,7.99,,18.73,,4.887,,11,,,,,,,,,,,,,,,,,
24-Jul-2022 16:00,5.238,,167.4,,10.08,,1653,,36.33,,0,,7.94,,15.96,,5.035,,11.1,,,,,,,,,,,,,,,,,
24-Jul-2022 17:00,5.017,,162,,8.51,,1731,,35.7,,0,,8.17,,15.86,,4.825,,10,,,,,,,,,,,,,,,,,
24-Jul-2022 18:00,4.122,,174.3,,8.33,,1818,,34.29,,0,,9.14,,11.77,,4.035,,12.6,,,,,,,,,,,,,,,,,
24-Jul-2022 19:00,2.689,,129.9,,4.921,,1949,,31.18,,0,,11.93,,21.63,,2.497,,12.2,,,,,,,,,,,,,,,,,
24-Jul-2022 20:00,2.613,,161.4,,5.705,,2007,,29.75,,0,,14.65,,30.99,,2.23,,13.3,,,,,,,,,,,,,,,,,
24-Jul-2022 21:00,3.265,,175.3,,6.998,,2151,,29.77,,0,,14.17,,18.91,,3.087,,10.7,,,,,,,,,,,,,,,,,
24-Jul-2022 22:00,3.382,,200.4,,4.921,,2202,,28.16,,0,,16.37,,7.67,,3.352,,10,,,,,,,,,,,,,,,,,
24-Jul-2022 23:00,3.304,,210.3,,4.372,,2303,,28.25,,0,,15.91,,4.54,,3.293,,8.7,,,,,,,,,,,,,,,,,
25-Jul-2022 00:00,2.929,,206.6,,4.489,,48,,27.89,,0,,16.15,,8.06,,2.9,,8.2,,,,,,,,,,,,,,,,,
25-Jul-2022 01:00,2.569,,167.7,,4.019,,102,,26.04,,0,,18.04,,28.07,,2.261,,9.6,,,,,,,,,,,,,,,,,
25-Jul-2022 02:00,2.243,,199.6,,3.313,,210,,24.7,,0,,20.24,,21.15,,2.09,,8.6,,,,,,,,,,,,,,,,,
25-Jul-2022 03:00,0.707,,287.1,,1.549,,307,,23.13,,0,,23.89,,73.42,,0.126,,12.6,,,,,,,,,,,,,,,,,
25-Jul-2022 04:00,2.363,,328.2,,4.489,,450,,21.03,,0,,28.81,,11.71,,2.314,,14.3,,,,,,,,,,,,,,,,,
25-Jul-2022 05:00,1.879,,315.1,,3.215,,502,,19.56,,0,,31.72,,12.34,,1.835,,14.2,,,,,,,,,,,,,,,,,
25-Jul-2022 06:00,1.571,,323.8,,3.235,,611,,21.08,,0,,30.45,,19.32,,1.481,,14.8,,,,,,,,,,,,,,,,,
25-Jul-2022 07:00,1.377,,343.4,,2.588,,754,,24.48,,0,,26.07,,21.21,,1.283,,12.5,,,,,,,,,,,,,,,,,
25-Jul-2022 08:00,1.401,,336,,2.843,,856,,28.6,,0,,19.08,,38.05,,1.091,,7.8,,,,,,,,,,,,,,,,,
25-Jul-2022 09:00,2.546,,118.1,,4.94,,958,,31.58,,0,,13.96,,30.01,,2.197,,16,,,,,,,,,,,,,,,,,
25-Jul-2022 10:00,4.044,,138,,7.567,,1047,,33.15,,0,,13.77,,27.6,,3.574,,17.3,,,,,,,,,,,,,,,,,
25-Jul-2022 11:00,4.936,,167,,8.9,,1111,,33.73,,0,,14.31,,20.12,,4.631,,28.5,,,,,,,,,,,,,,,,,
25-Jul-2022 12:00,5.259,,161.9,,10.51,,1246,,34.19,,0,,14.2,,21.26,,4.896,,18.9,,,,,,,,,,,,,,,,,
25-Jul-2022 13:00,5.645,,162.5,,10.84,,1328,,34.32,,0,,13.09,,17.86,,5.371,,18,,,,,,,,,,,,,,,,,
25-Jul-2022 14:00,5.72,,155,,10.04,,1445,,34.53,,0,,12.74,,20.71,,5.346,,16.7,,,,,,,,,,,,,,,,,
25-Jul-2022 15:00,5.26,,157.6,,9.21,,1512,,34.8,,0,,12.39,,18.25,,4.993,,16.3,,,,,,,,,,,,,,,,,
25-Jul-2022 16:00,4.971,,163.6,,9.29,,1617,,34.84,,0,,11.8,,14.87,,4.803,,15,,,,,,,,,,,,,,,,,
25-Jul-2022 17:00,5.53,,163.5,,9.8,,1744,,34.18,,0,,12.6,,13.73,,5.371,,20.5,,,,,,,,,,,,,,,,,
25-Jul-2022 18:00,5.591,,166.4,,10.29,,1812,,32.51,,0,,16.5,,12.67,,5.455,,24,,,,,,,,,,,,,,,,,
25-Jul-2022 19:00,5.343,,143.7,,9.62,,1953,,31.12,,0,,20.37,,14.58,,5.17,,25.8,,,,,,,,,,,,,,,,,
25-Jul-2022 20:00,6.566,,152.5,,10.33,,2014,,29.86,,0,,28.02,,13.06,,6.395,,31.1,,,,,,,,,,,,,,,,,
25-Jul-2022 21:00,5.146,,170.9,,9.9,,2107,,28.94,,0,,32.91,,12.66,,5.02,,26.4,,,,,,,,,,,,,,,,,
25-Jul-2022 22:00,4.463,,177.2,,7.959,,2249,,28.37,,0,,35.92,,10.77,,4.384,,26.2,,,,,,,,,,,,,,,,,
25-Jul-2022 23:00,3.205,,179,,5.901,,2338,,27.88,,0,,39.98,,13.47,,3.116,,34.1,,,,,,,,,,,,,,,,,
26-Jul-2022 00:00,1.935,,135.5,,3.921,,55,,27.18,,0,,41.79,,31.03,,1.652,,33.3,,,,,,,,,,,,,,,,,
26-Jul-2022 01:00,2.274,,127.6,,3.921,,112,,25.94,,0,,46.33,,10.95,,2.233,,31,,,,,,,,,,,,,,,,,
26-Jul-2022 02:00,2.176,,169.8,,3.588,,204,,24.94,,0,,49.28,,30.36,,1.871,,27.7,,,,,,,,,,,,,,,,,
26-Jul-2022 03:00,2.279,,199.3,,3.333,,332,,24.25,,0,,50.65,,5.35,,2.269,,27.7,,,,,,,,,,,,,,,,,
26-Jul-2022 04:00,1.449,,158.8,,2.118,,402,,23.1,,0,,54.08,,26.1,,1.299,,34.7,,,,,,,,,,,,,,,,,
26-Jul-2022 05:00,1.389,,189.4,,2.647,,557,,22.84,,0,,55.32,,21.72,,1.289,,39.9,,,,,,,,,,,,,,,,,
26-Jul-2022 06:00,1.857,,168.3,,2.98,,624,,25.1,,0,,47.89,,25.04,,1.679,,32.4,,,,,,,,,,,,,,,,,
26-Jul-2022 07:00,2.366,,140.9,,4.274,,755,,27.22,,0,,39.58,,17.49,,2.256,,25,,,,,,,,,,,,,,,,,
26-Jul-2022 08:00,2.685,,150.1,,4.45,,809,,27.88,,0,,36.68,,18.41,,2.547,,20.2,,,,,,,,,,,,,,,,,
26-Jul-2022 09:00,2.152,,128.2,,4.156,,939,,29.22,,0,,33.23,,24.63,,1.953,,21.7,,,,,,,,,,,,,,,,,
26-Jul-2022 10:00,1.6,,116.3,,3.725,,1005,,30.24,,0,,30.55,,44.78,,1.111,,20,,,,,,,,,,,,,,,,,
26-Jul-2022 11:00,2.36,,22.4,,5.783,,1138,,31.92,,0,,27.73,,51.13,,1.42,,,BK,,,,,,,,,,,,,,,,
26-Jul-2022 12:00,3.334,,327.8,,6.665,,1246,,32.53,,0,,26.99,,27.92,,2.938,,,BK,,,,,,,,,,,,,,,,
26-Jul-2022 13:00,3.65,,314,,7.469,,1314,,33.27,,0,,25.23,,31.81,,3.087,,,BK,,,,,,,,,,,,,,,,
26-Jul-2022 14:00,3.086,,333.6,,7.135,,1428,,33.55,,0,,24.43,,26.77,,2.749,,,BK,,,,,,,,,,,,,,,,
26-Jul-2022 15:00,2.298,,339.5,,4.881,,1502,,33.95,,0,,21.91,,28.34,,2.016,,,BK,,,,,,,,,,,,,,,,
26-Jul-2022 16:00,1.338,,7.5,,3.509,,1614,,33.63,,0,,21.5,,25.75,,1.203,,,BK,,,,,,,,,,,,,,,,
26-Jul-2022 17:00,2.259,,204.7,,5.999,,1710,,33.32,,0,,23.02,,27.28,,2.003,,18.8,,,,,,,,,,,,,,,,,
26-Jul-2022 18:00,1.51,,163.1,,2.804,,1801,,32.35,,0,,25.62,,13.51,,1.468,,23.9,,,,,,,,,,,,,,,,,
26-Jul-2022 19:00,1.927,,187.2,,2.843,,1922,,31.14,,0,,26.81,,16.98,,1.843,,32.2,,,,,,,,,,,,,,,,,
26-Jul-2022 20:00,2.1,,296,,5.156,,2039,,31.06,,0,,25.72,,36.87,,1.665,,15.3,,,,,,,,,,,,,,,,,
26-Jul-2022 21:00,1.283,,7.1,,3.098,,2114,,29.59,,0,,27.55,,27.82,,1.131,,11.6,,,,,,,,,,,,,,,,,
26-Jul-2022 22:00,0.994,,328.8,,2.235,,2203,,28.4,,0,,29.92,,31.43,,0.844,,12,,,,,,,,,,,,,,,,,
26-Jul-2022 23:00,1.01,,16.3,,2.196,,2326,,26.16,,0,,34.38,,18.29,,0.959,,11.6,,,,,,,,,,,,,,,,,
27-Jul-2022 00:00,1.009,,349.4,,2.412,,51,,24.81,,0,,38.24,,24.78,,0.915,,8.2,,,,,,,,,,,,,,,,,
27-Jul-2022 01:00,0.901,,320.6,,2.392,,114,,24.96,,0,,37.6,,31.33,,0.766,,14,,,,,,,,,,,,,,,,,
27-Jul-2022 02:00,1.113,,300.7,,1.941,,211,,24.84,,0,,37.99,,33.59,,0.922,,11.1,,,,,,,,,,,,,,,,,
27-Jul-2022 03:00,1.186,,326.8,,1.961,,331,,23.98,,0,,40.36,,19.08,,1.12,,9.6,,,,,,,,,,,,,,,,,
27-Jul-2022 04:00,0.573,,292.4,,1.549,,400,,23.13,,0,,42.72,,24.85,,0.519,,21.2,,,,,,,,,,,,,,,,,
27-Jul-2022 05:00,1.22,,319.9,,2.275,,559,,23.25,,0,,42.59,,30,,1.053,,18.7,,,,,,,,,,,,,,,,,
27-Jul-2022 06:00,1.402,,324.6,,2.451,,652,,25,,0,,41.14,,19.23,,1.323,,20.2,,,,,,,,,,,,,,,,,
27-Jul-2022 07:00,2.279,,2.2,,4.705,,747,,28.31,,0,,32.39,,22.46,,2.104,,10.8,,,,,,,,,,,,,,,,,
27-Jul-2022 08:00,2.673,,15.2,,4.607,,833,,29.62,,0,,28.94,,18.93,,2.527,,15.5,,,,,,,,,,,,,,,,,
27-Jul-2022 09:00,1.639,,319.7,,4.293,,901,,31.55,,0,,26.21,,43.95,,1.156,,,AX,,,,,,,,,,,,,,,,
27-Jul-2022 10:00,2.081,,144.3,,4.783,,1056,,33.46,,0,,22.44,,44.7,,1.447,,,AX,,,,,,,,,,,,,,,,
27-Jul-2022 11:00,2.076,,110.8,,5.685,,1149,,34.79,,0,,19.32,,27.36,,1.839,,,AX,,,,,,,,,,,,,,,,
27-Jul-2022 12:00,1.895,,109.2,,5.136,,1259,,35.75,,0,,17.61,,48.72,,1.209,,9.8,,,,,,,,,,,,,,,,,
27-Jul-2022 13:00,3.325,,151.5,,7.919,,1316,,36.43,,0,,17.19,,43.23,,2.378,,14.6,,,,,,,,,,,,,,,,,
27-Jul-2022 14:00,5.036,,141,,10.94,,1426,,35.87,,0,,18.94,,21.43,,4.684,,20.3,,,,,,,,,,,,,,,,,
27-Jul-2022 15:00,6.647,,48.1,,14.23,,1525,,28.28,,0.16,,39.16,,20.54,,6.22,,66.9,,,,,,,,,,,,,,,,,
27-Jul-2022 16:00,4.707,,322.1,,17.58,,1604,,24.56,,0.42,,54.52,,56.38,,2.427,,25.4,,,,,,,,,,,,,,,,,
27-Jul-2022 17:00,3.804,,322.2,,10.33,,1724,,26.33,,0,,46.73,,38.5,,2.945,,7.3,,,,,,,,,,,,,,,,,
27-Jul-2022 18:00,2.473,,340.6,,6.547,,1801,,26.18,,0,,46.92,,32.06,,2.086,,2.6,,,,,,,,,,,,,,,,,
27-Jul-2022 19:00,1.647,,220.8,,3.764,,1929,,27.02,,0,,40.87,,56.51,,0.845,,9.5,,,,,,,,,,,,,,,,,
27-Jul-2022 20:00,1.079,,86.6,,2.549,,2001,,25.7,,0,,53.04,,43.28,,0.771,,16.3,,,,,,,,,,,,,,,,,
27-Jul-2022 21:00,1.554,,296.5,,2.431,,2100,,25.68,,0,,51,,10.03,,1.53,,2.9,,,,,,,,,,,,,,,,,
27-Jul-2022 22:00,1.502,,326,,2.529,,2240,,24.91,,0,,53.7,,23.05,,1.38,,11.3,,,,,,,,,,,,,,,,,
27-Jul-2022 23:00,1.265,,335.4,,2.627,,2316,,22.4,,0,,69.94,,18.15,,1.201,,10.8,,,,,,,,,,,,,,,,,
28-Jul-2022 00:00,1.45,,299.4,,3.215,,54,,22.35,,0,,66.23,,16.78,,1.387,,3,,,,,,,,,,,,,,,,,
28-Jul-2022 01:00,1.58,,303.8,,2.961,,110,,22.55,,0,,58.2,,25.17,,1.428,,9.5,,,,,,,,,,,,,,,,,
28-Jul-2022 02:00,1.846,,332.6,,2.98,,210,,20.29,,0,,71.63,,36,,1.481,,7,,,,,,,,,,,,,,,,,
28-Jul-2022 03:00,1.475,,292.5,,2.843,,311,,20.71,,0,,64.39,,11.97,,1.443,,6.6,,,,,,,,,,,,,,,,,
28-Jul-2022 04:00,0.64,,75.8,,1.745,,412,,20.09,,0,,66.44,,64.98,,0.228,,15,,,,,,,,,,,,,,,,,
28-Jul-2022 05:00,1.31,,326.7,,1.941,,515,,20.44,,0,,64.69,,26.45,,1.171,,10.6,,,,,,,,,,,,,,,,,
28-Jul-2022 06:00,1.383,,340.5,,2.686,,653,,20.78,,0,,69.7,,19.68,,1.302,,12.9,,,,,,,,,,,,,,,,,
28-Jul-2022 07:00,1.751,,331,,3.196,,714,,22.97,,0,,59.93,,18,,1.664,,11.6,,,,,,,,,,,,,,,,,
28-Jul-2022 08:00,2.618,,354.1,,5.136,,841,,25.72,,0,,48.88,,22.31,,2.42,,12,,,,,,,,,,,,,,,,,
28-Jul-2022 09:00,3.157,,2.9,,5.881,,908,,28.95,,0,,38.58,,18.17,,2.998,,10.1,,,,,,,,,,,,,,,,,
28-Jul-2022 10:00,3.235,,9.4,,5.705,,1018,,31.31,,0,,29.28,,20.59,,3.026,,10.9,,,,,,,,,,,,,,,,,
28-Jul-2022 11:00,2.098,,52.8,,4.313,,1150,,32.83,,0,,25.25,,25.78,,1.885,,6.4,,,,,,,,,,,,,,,,,
28-Jul-2022 12:00,2.267,,79.7,,4.333,,1237,,34.95,,0,,19.63,,30.53,,1.945,,13,,,,,,,,,,,,,,,,,
28-Jul-2022 13:00,2.044,,136.5,,4.627,,1329,,36.55,,0,,16.19,,38.55,,1.581,,12.7,,,,,,,,,,,,,,,,,
28-Jul-2022 14:00,1.949,,151.3,,4.607,,1447,,37.81,,0,,12.57,,41.93,,1.427,,13.4,,,,,,,,,,,,,,,,,
28-Jul-2022 15:00,1.786,,31.8,,6.077,,1537,,37.29,,0,,13.71,,56.36,,0.921,,,BK,,,,,,,,,,,,,,,,
28-Jul-2022 16:00,1.04,,102.6,,2.157,,1607,,36.62,,0,,13.76,,59.58,,0.477,,,BK,,,,,,,,,,,,,,,,
28-Jul-2022 17:00,2.452,,355.5,,6.802,,1721,,34.66,,0,,17.43,,34.19,,2.015,,,BK,,,,,,,,,,,,,,,,
28-Jul-2022 18:00,2.241,,151.5,,7.273,,1850,,33.43,,0,,20.45,,43.92,,1.582,,,BK,,,,,,,,,,,,,,,,
28-Jul-2022 19:00,4.675,,144.7,,7.939,,1901,,30.71,,0,,27.3,,15.88,,4.496,,,BK,,,,,,,,,,,,,,,,
28-Jul-2022 20:00,3.582,,163.5,,6.469,,2020,,29.64,,0,,28.96,,31.99,,3.024,,,BK,,,,,,,,,,,,,,,,
28-Jul-2022 21:00,3.188,,223,,4.901,,2111,,28.99,,0,,31.01,,10.89,,3.13,,,BK,,,,,,,,,,,,,,,,
28-Jul-2022 22:00,1.377,,217.8,,3.353,,2207,,27.54,,0,,34.91,,77.37,,0.121,,,BK,,,,,,,,,,,,,,,,
28-Jul-2022 23:00,1.113,,289.2,,2.196,,2300,,26.32,,0,,37.39,,7.39,,1.104,,,BK,,,,,,,,,,,,,,,,
29-Jul-2022 00:00,1.312,,326.3,,2.686,,30,,25.28,,0,,39.47,,22.15,,1.214,,,BK,,,,,,,,,,,,,,,,
29-Jul-2022 01:00,0.823,,311.5,,2.196,,124,,23.96,,0,,41.89,,28.18,,0.724,,,BK,,,,,,,,,,,,,,,,
29-Jul-2022 02:00,1.087,,328.5,,2.706,,233,,23.13,,0,,42.49,,18.89,,1.028,,,BK,,,,,,,,,,,,,,,,
29-Jul-2022 03:00,1.52,,316.1,,2.863,,321,,21.75,,0,,46.51,,17.5,,1.449,,,BK,,,,,,,,,,,,,,,,
29-Jul-2022 04:00,1.545,,186.7,,4.705,,441,,22.08,,0,,45.89,,21,,1.442,,,BK,,,,,,,,,,,,,,,,
29-Jul-2022 05:00,2.141,,192.3,,3.588,,505,,22.12,,0,,44.07,,20.77,,2,,,BK,,,,,,,,,,,,,,,,
29-Jul-2022 06:00,0.586,,212.1,,1.53,,634,,23.13,,0,,41.32,,41.46,,0.432,,,AT,,,,,,,,,,,,,,,,
29-Jul-2022 07:00,0.758,,162.9,,1.608,,719,,23.94,,0,,38.18,,26.05,,0.68,,,BA,,,,,,,,,,,,,,,,
29-Jul-2022 08:00,0.672,,167.1,,1.432,,800,,25.83,,0,,34.25,,15.96,,0.646,,,BA,,,,,,,,,,,,,,,,
29-Jul-2022 09:00,2.307,,162.7,,5.313,,928,,29.1,,0,,26.71,,18.57,,2.186,,,BA,,,,,,,,,,,,,,,,
29-Jul-2022 10:00,2.876,,138.8,,4.921,,1029,,30.35,,0,,23.9,,14.73,,2.781,,,BA,,,,,,,,,,,,,,,,
29-Jul-2022 11:00,2.294,,150.9,,4.039,,1111,,30.41,,0,,25.09,,18.77,,2.171,,,BA,,,,,,,,,,,,,,,,
29-Jul-2022 12:00,3.721,,136.6,,6.606,,1256,,32.44,,0,,21.63,,12.05,,3.639,,,BA,,,,,,,,,,,,,,,,
29-Jul-2022 13:00,4.453,,134.5,,6.822,,1343,,34.16,,0,,19.1,,15.61,,4.288,,34.7,,,,,,,,,,,,,,,,,
29-Jul-2022 14:00,4.149,,130.7,,7.233,,1440,,35.48,,0,,16.29,,16.65,,3.974,,32.4,,,,,,,,,,,,,,,,,
29-Jul-2022 15:00,2.269,,165.1,,4.94,,1515,,36.79,,0,,13.54,,34.17,,1.865,,26.7,,,,,,,,,,,,,,,,,
29-Jul-2022 16:00,1.82,,135.2,,3.999,,1644,,36.97,,0,,13.04,,48.61,,1.165,,23.5,,,,,,,,,,,,,,,,,
29-Jul-2022 17:00,2.273,,129.6,,4.803,,1749,,35.98,,0,,14.98,,19.11,,2.146,,23.8,,,,,,,,,,,,,,,,,
29-Jul-2022 18:00,4.864,,170.1,,10.76,,1834,,33.72,,0,,19,,16.11,,4.671,,33.1,,,,,,,,,,,,,,,,,
29-Jul-2022 19:00,4.914,,154.1,,8.21,,1945,,31.85,,0,,22.78,,13.17,,4.784,,33.2,,,,,,,,,,,,,,,,,
29-Jul-2022 20:00,3.792,,141.1,,7.292,,2016,,29.94,,0,,28.1,,16.26,,3.639,,45.8,,,,,,,,,,,,,,,,,
29-Jul-2022 21:00,3.283,,171.9,,7.175,,2143,,29.12,,0,,29.42,,24.36,,2.986,,35.9,,,,,,,,,,,,,,,,,
29-Jul-2022 22:00,3.859,,174.6,,7.214,,2228,,29.05,,0,,28.4,,13.75,,3.748,,20.8,,,,,,,,,,,,,,,,,
29-Jul-2022 23:00,3.49,,189.4,,5.411,,2331,,27.9,,0,,32.68,,8.81,,3.449,,38.7,,,,,,,,,,,,,,,,,
30-Jul-2022 00:00,2.644,,137.5,,4.666,,1,,26.19,,0,,38.55,,16.3,,2.537,,33.4,,,,,,,,,,,,,,,,,
30-Jul-2022 01:00,2.472,,146.3,,3.901,,114,,26.26,,0,,38.82,,14.58,,2.392,,27.4,,,,,,,,,,,,,,,,,
30-Jul-2022 02:00,2.828,,141.9,,5.273,,232,,26.29,,0,,39.1,,20.42,,2.648,,33.9,,,,,,,,,,,,,,,,,
30-Jul-2022 03:00,2.639,,146.2,,4.705,,316,,25.57,,0,,41.55,,14.15,,2.558,,15.6,,,,,,,,,,,,,,,,,
30-Jul-2022 04:00,2.172,,146,,4.646,,401,,25.51,,0,,41.76,,14.4,,2.103,,25.5,,,,,,,,,,,,,,,,,
30-Jul-2022 05:00,3.014,,121.2,,5.489,,550,,25.17,,0,,44.89,,12.25,,2.945,,15.2,,,,,,,,,,,,,,,,,
30-Jul-2022 06:00,3.496,,138.5,,6.508,,627,,25.62,,0,,48.9,,11.72,,3.423,,127.5,,,,,,,,,,,,,,,,,
30-Jul-2022 07:00,2.994,,147.3,,5.901,,756,,27.48,,0,,43.71,,18.13,,2.844,,131.6,,,,,,,,,,,,,,,,,
30-Jul-2022 08:00,3.431,,154.7,,6.92,,830,,28.92,,0,,38.31,,19.06,,3.241,,71.8,,,,,,,,,,,,,,,,,
30-Jul-2022 09:00,2.813,,151.4,,6.057,,923,,30.22,,0,,34.39,,21.97,,2.606,,54.2,,,,,,,,,,,,,,,,,
30-Jul-2022 10:00,2.986,,150.9,,5.92,,1017,,31.56,,0,,29.75,,23.32,,2.739,,34.6,,,,,,,,,,,,,,,,,
30-Jul-2022 11:00,3.538,,127.7,,6.645,,1155,,32.85,,0,,25.07,,25.98,,3.174,,29.9,,,,,,,,,,,,,,,,,
30-Jul-2022 12:00,3.862,,146.7,,9.88,,1228,,34.13,,0,,24.26,,23.3,,3.542,,39.2,,,,,,,,,,,,,,,,,
30-Jul-2022 13:00,3.297,,160.2,,6.43,,1328,,35.18,,0,,22.07,,31.11,,2.811,,36.9,,,,,,,,,,,,,,,,,
30-Jul-2022 14:00,3.873,,161,,8.02,,1405,,35.81,,0,,20.47,,27.83,,3.416,,38.2,,,,,,,,,,,,,,,,,
30-Jul-2022 15:00,5.805,,269.4,,14.25,,1541,,31.9,,0.06,,25.41,,76.9,,0.573,,35.7,,,,,,,,,,,,,,,,,
30-Jul-2022 16:00,4.053,,230.3,,9.04,,1620,,31.16,,0,,24.98,,45.55,,2.771,,9.7,,,,,,,,,,,,,,,,,
30-Jul-2022 17:00,6.87,,112.3,,18.5,,1728,,28.41,,0.03,,35.02,,24.67,,6.233,,76.1,,,,,,,,,,,,,,,,,
30-Jul-2022 18:00,5.117,,172.6,,13.66,,1859,,28.5,,0,,32.46,,37.99,,3.992,,36.4,,,,,,,,,,,,,,,,,
