,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha
29-Feb-2024 07:00,1.724,,888,,146.6,,5.097,,715,,8.03,,34.71,,69.07,,0.47,,21,
29-Feb-2024 08:00,1.869,,888.2,,19.3,,4.568,,828,,9.98,,52,,53.36,,1.058,,15.3,
29-Feb-2024 09:00,2.697,,887.9,,3.2,,6.057,,904,,11.67,,39.46,,47.27,,1.779,,13.7,
29-Feb-2024 10:00,5.694,,887.8,,168.2,,16.33,,1042,,16.4,,22.16,,32,,4.805,,11.2,
29-Feb-2024 11:00,8.14,,888,,198.4,,14.13,,1124,,17.3,,22.61,,21.08,,7.593,,16.2,
29-Feb-2024 12:00,4.907,,887.2,,196.3,,17.68,,1205,,17.84,,22.27,,35.66,,3.955,,6.3,
29-Feb-2024 13:00,6.463,,886,,245,,18.72,,1326,,18.04,,20.92,,48.89,,4.108,,40.7,
29-Feb-2024 14:00,5.371,,885.5,,279.9,,17.01,,1453,,18.39,,18.68,,54.54,,2.936,,15.5,
29-Feb-2024 15:00,3.562,,885,,205.6,,17.95,,1547,,17.81,,20.99,,71.1,,0.818,,7.2,
29-Feb-2024 16:00,5.99,,885.3,,262.3,,17.52,,1634,,15.98,,24.62,,39.12,,4.593,,14.2,
29-Feb-2024 17:00,6.99,,885.2,,268,,19.5,,1702,,15.29,,25.2,,31.9,,5.906,,18.5,
29-Feb-2024 18:00,5.793,,884.9,,309.4,,18.64,,1827,,14.57,,24.48,,58.21,,2.801,,24.6,
29-Feb-2024 19:00,4.125,,884.8,,97,,11.45,,1955,,14.24,,30.4,,67.53,,1.258,,10.3,
29-Feb-2024 20:00,4.901,,884.5,,131.3,,19.4,,2037,,14.02,,28.92,,62.68,,1.966,,12.8,
29-Feb-2024 21:00,5.998,,884.2,,258.3,,20.91,,2155,,14.32,,16.64,,62.71,,2.403,,39.9,
29-Feb-2024 22:00,8.72,,884.5,,275.8,,21.8,,2252,,14.77,,17.46,,27.68,,7.703,,70.1,
29-Feb-2024 23:00,10.49,,884.8,,264.9,,22.33,,2334,,14.38,,19.33,,21.94,,9.72,,95.7,
