,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha
29-Sep-2020 06:00,0.871,,896.5,,317.2,,1.745,,627,,15.67,,22.2,,16.39,,0.835,,5.8,
29-Sep-2020 07:00,0.902,,896.9,,55.4,,1.961,,753,,17.86,,26.57,,25.41,,0.813,,34.7,
29-Sep-2020 08:00,1.162,,897.3,,35.6,,2.275,,834,,19.71,,19.83,,20.27,,1.089,,4.4,
29-Sep-2020 09:00,1.83,,897.2,,24.7,,3.313,,949,,21.64,,18.02,,20.43,,1.714,,6.8,
29-Sep-2020 10:00,1.68,,896.7,,38.1,,3.313,,1001,,24.31,,14.56,,24.11,,1.531,,,BA
29-Sep-2020 11:00,1.929,,896,,36,,3.196,,1127,,26.37,,13.86,,24.69,,1.75,,,BA
29-Sep-2020 12:00,1.642,,895.2,,34.6,,2.882,,1225,,28.44,,11.14,,25.78,,1.476,,,BA
29-Sep-2020 13:00,1.485,,894.4,,44,,2.902,,1301,,30.08,,9.35,,27.54,,1.313,,25.5,
29-Sep-2020 14:00,1.843,,893.7,,26.7,,3.059,,1434,,30.7,,11.37,,20.5,,1.725,,29.8,
29-Sep-2020 15:00,1.392,,893.4,,36.9,,2.941,,1538,,30.99,,9.97,,20.52,,1.303,,25.5,
29-Sep-2020 16:00,2.547,,893.3,,178.2,,4.45,,1625,,30.81,,9.02,,19.29,,2.403,,24.8,
29-Sep-2020 17:00,2.579,,893.3,,193.9,,3.294,,1710,,27.61,,10.32,,7.33,,2.558,,18.9,
29-Sep-2020 18:00,2.334,,893.8,,165.2,,3.862,,1833,,24.21,,12.35,,21.75,,2.166,,30,
29-Sep-2020 19:00,1.639,,894.4,,183,,3.607,,1954,,23.45,,11.91,,25.84,,1.472,,23.6,
29-Sep-2020 20:00,2.012,,894.7,,235,,3.47,,2005,,23.86,,13.16,,42.18,,1.467,,23.3,
29-Sep-2020 21:00,2.042,,894.8,,166.3,,3.451,,2137,,21.12,,13.47,,16.87,,1.953,,24.5,
29-Sep-2020 22:00,2.321,,895.1,,296.2,,3.353,,2215,,19.38,,17.7,,42.95,,1.668,,24.6,
29-Sep-2020 23:00,1.36,,895.2,,268.2,,2.961,,2304,,18.19,,18.86,,75.49,,0.179,,20.6,
30-Sep-2020 00:00,1.303,,895.4,,285.5,,3.333,,20,,17.26,,19.98,,52.47,,0.756,,24.5,
30-Sep-2020 01:00,1.131,,895.3,,235.6,,2.255,,158,,16.74,,18.03,,73.95,,0.188,,15,
30-Sep-2020 02:00,1.374,,895.5,,237.7,,2.529,,243,,16.14,,19.18,,49.29,,0.865,,19.4,
30-Sep-2020 03:00,2.035,,895.5,,192.9,,2.863,,318,,19.13,,16.74,,25.77,,1.829,,18,
30-Sep-2020 04:00,1.205,,895.9,,296.8,,3.372,,436,,14.95,,30.06,,42.49,,0.873,,24,
30-Sep-2020 05:00,0.786,,896.3,,220.6,,1.863,,519,,13.63,,27.09,,55.16,,0.422,,30.5,
30-Sep-2020 06:00,1.011,,896.7,,276.7,,1.941,,617,,14.99,,25.62,,59.26,,0.47,,28.4,
30-Sep-2020 07:00,0.736,,897,,25.4,,2.098,,742,,17.26,,24.51,,64.46,,0.27,,40.4,
30-Sep-2020 08:00,1.374,,897.3,,26.9,,2.667,,835,,19.42,,24.47,,20.28,,1.288,,38,
30-Sep-2020 09:00,1.43,,897.3,,23.1,,2.725,,958,,21.5,,21.08,,24.53,,1.299,,38.5,
30-Sep-2020 10:00,1.16,,897,,22.6,,2.902,,1024,,23.9,,18.14,,31.7,,0.983,,40.7,
30-Sep-2020 11:00,1.664,,896.4,,49.3,,3.666,,1139,,26.28,,15.19,,19.3,,1.57,,51.3,
30-Sep-2020 12:00,1.792,,895.5,,60.7,,3.607,,1238,,28.38,,14.54,,29.03,,1.562,,40.5,
30-Sep-2020 13:00,1.407,,894.6,,51.4,,2.706,,1316,,30.04,,14.15,,15.05,,1.359,,46.6,
30-Sep-2020 14:00,0.875,,894,,43.2,,1.647,,1414,,31.8,,12.67,,23.78,,0.8,,53.2,
30-Sep-2020 15:00,0.688,,893.6,,20.3,,1.981,,1558,,32.41,,10.93,,57.14,,0.346,,54,
30-Sep-2020 16:00,2.032,,893.4,,279.3,,3.588,,1625,,31.32,,11.73,,32.69,,1.701,,50.9,
30-Sep-2020 17:00,1.588,,893.5,,272.4,,3.686,,1704,,28.54,,14.68,,35.14,,1.289,,48.4,
30-Sep-2020 18:00,1.313,,893.7,,167.6,,2.706,,1818,,25.41,,14.55,,56.61,,0.672,,68.1,
30-Sep-2020 19:00,1.309,,894,,158,,2.706,,1945,,22.97,,16.23,,20.92,,1.222,,66.3,
30-Sep-2020 20:00,1.299,,894.2,,177.8,,2.921,,2059,,22.28,,17.56,,39.8,,0.986,,48.4,
30-Sep-2020 21:00,1.294,,894.4,,179.8,,2.745,,2106,,20.55,,19.46,,65.42,,0.45,,43.1,
30-Sep-2020 22:00,1.196,,894.6,,283.1,,3.313,,2229,,20.51,,20.19,,49.66,,0.747,,42.1,
30-Sep-2020 23:00,1.396,,894.8,,247.8,,3.098,,2306,,20.71,,20.53,,66.8,,0.447,,42,
