,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE
17-Sep-2020 18:00,0.223,,4.902,,877,,154.9,,8.85,,1806,,27.98,,0,,9.03,,0.09,,11.93,,4.796,,0.017,,1.299,,1.282,,61.457,,82.7,,42.5,,0.263,
17-Sep-2020 19:00,0.213,,2.812,,877,,171.2,,4.916,,1904,,26.37,,0,,10.02,,0.01,,28.84,,2.455,,0.025,,1.177,,1.152,,55.265,,76.9,,39.9,,0.224,
17-Sep-2020 20:00,0.229,,1.326,,878,,53.7,,3.646,,2000,,25.23,,0,,11.32,,0.01,,56.49,,0.681,,0.02,,1.701,,1.68,,48.805,,90.9,,43.7,,0.212,
17-Sep-2020 21:00,0.246,,1.909,,878,,152,,3.892,,2139,,26,,0,,9.98,,0.01,,47.32,,1.257,,0.032,,1.423,,1.39,,50.354,,79,,43.5,,0.227,
17-Sep-2020 22:00,0.472,,2.035,,878,,322.5,,3.974,,2221,,21.09,,0,,22.39,,0.02,,55.09,,1.094,,0.03,,6.245,,6.215,,32.707,,170.6,,98.5,,0.221,
17-Sep-2020 23:00,0.344,,1.628,,878,,353.8,,5.019,,2355,,22.04,,0,,17.36,,0.02,,37.51,,1.279,,0.035,,2.871,,2.835,,35.586,,115.2,,65.2,,0.209,
18-Sep-2020 00:00,,BD,3.497,,878,,353.1,,8.23,,44,,23.55,,0,,16.68,,0.02,,22.93,,3.217,,0.031,,1.957,,1.926,,39.041,,105.9,,58.1,,0.204,
18-Sep-2020 01:00,0.219,,2.103,,878,,333.6,,4.957,,105,,23.66,,0,,24.43,,0.01,,49.3,,1.324,,0.037,,1.677,,1.64,,37.985,,76.1,,36.8,,0.181,
18-Sep-2020 02:00,0.213,,2.034,,877,,351.5,,4.138,,254,,20.72,,0,,31.07,,0.02,,57.56,,1.007,,0.034,,1.705,,1.671,,27.414,,74.2,,36.5,,0.157,
18-Sep-2020 03:00,,AY,1.74,,877,,358,,3.175,,344,,19.7,,0,,33.93,,0.02,,45.79,,1.184,,0.044,,1.641,,1.597,,,AY,68.3,,34.9,,,AY
18-Sep-2020 04:00,0.179,,1.915,,877,,325.5,,3.134,,438,,17.92,,0,,41.14,,0.01,,47.25,,1.263,,0.035,,1.976,,1.94,,20.337,,57.7,,31,,,AY
18-Sep-2020 05:00,0.192,,1.755,,877,,25.3,,4.117,,511,,17.8,,0,,41.49,,1.16,,41.23,,1.3,,0.063,,2.291,,2.227,,20.194,,51.6,,26.8,,0.175,
18-Sep-2020 06:00,0.167,,2.298,,877,,2.6,,4.117,,612,,18.01,,0,,41.93,,34.76,,34.25,,1.887,,0.082,,2.006,,1.923,,18.99,,48.4,,24.2,,0.17,
18-Sep-2020 07:00,0.17,,1.234,,877,,17.4,,2.5,,722,,19.34,,0,,40.58,,166.6,,58.13,,0.598,,0.162,,2.391,,2.229,,19.859,,47.8,,22.5,,0.179,
18-Sep-2020 08:00,0.171,,1.933,,878,,175.2,,3.36,,858,,21.69,,0,,36.68,,253.1,,29.12,,1.683,,0.109,,1.952,,1.843,,23.547,,44.6,,23.5,,0.173,
18-Sep-2020 09:00,0.314,,2.725,,877,,170.1,,3.974,,943,,24.35,,0,,30.57,,603.8,,12.01,,2.665,,0.145,,2.349,,2.204,,29.06,,80.2,,47.4,,0.192,
18-Sep-2020 10:00,0.404,,3.653,,876,,170.7,,6.882,,1046,,26.28,,0,,25.18,,388.2,,13.51,,3.551,,0.086,,2.256,,2.17,,36.663,,106.1,,71.9,,0.223,
18-Sep-2020 11:00,0.669,,4.715,,875,,164.6,,8.4,,1134,,26.59,,0,,12.99,,245.6,,12.2,,4.608,,0.059,,3.543,,3.483,,56.875,,229.7,,141.9,,0.44,
18-Sep-2020 12:00,0.803,,5.313,,875,,165.5,,9.01,,1231,,27.19,,0,,10.36,,226.6,,13.12,,5.174,,0.063,,4.559,,4.496,,64.838,,304,,184,,0.503,
18-Sep-2020 13:00,0.997,,4.647,,874,,168.4,,7.456,,1301,,27.8,,0,,10.77,,329.1,,11.15,,4.559,,0.092,,6.429,,6.337,,65.394,,408.9,,234.5,,0.625,
18-Sep-2020 14:00,1.239,,4.571,,874,,188.9,,8.3,,1409,,29.56,,0,,10.76,,502,,21.37,,4.253,,0.127,,8.374,,8.246,,69.507,,504.3,,300.2,,0.791,
18-Sep-2020 15:00,0.755,,3.286,,873,,194.8,,8.75,,1539,,29.83,,0,,14.89,,488.4,,27.51,,2.907,,0.122,,5.245,,5.123,,53.628,,314.8,,185.9,,0.498,
18-Sep-2020 16:00,0.171,,3.423,,873,,215.4,,10.32,,1658,,29.49,,0,,20.44,,247.4,,32.23,,2.881,,0.067,,1.321,,1.254,,30.034,,29,,15.6,,0.145,
18-Sep-2020 17:00,0.152,,5.856,,873,,267.3,,10.77,,1712,,26.98,,0,,23.38,,46.07,,13.66,,5.69,,0.04,,0.933,,0.892,,31.902,,41.8,,13.8,,0.147,
18-Sep-2020 18:00,0.179,,1.744,,874,,326.5,,4.589,,1811,,25.14,,0,,27.01,,0.29,,55.37,,0.929,,0.034,,1.312,,1.277,,31.286,,39,,15.7,,0.141,
18-Sep-2020 19:00,0.175,,1.661,,874,,30.3,,3.933,,1901,,24.4,,0,,27.35,,0.01,,63.68,,0.634,,0.027,,0.947,,0.919,,29.501,,32.7,,16.3,,0.14,
18-Sep-2020 20:00,0.325,,1.883,,874,,345.9,,4.589,,2023,,19.78,,0,,37.95,,0.02,,29.54,,1.633,,0.067,,1.98,,1.912,,26.724,,68.1,,41.5,,0.153,
18-Sep-2020 21:00,0.47,,2.8,,874,,335,,5.449,,2120,,19.76,,0,,37.96,,0.02,,27.21,,2.484,,0.182,,2.47,,2.288,,27.009,,107.4,,70,,0.17,
18-Sep-2020 22:00,0.405,,2.98,,875,,326.9,,7.415,,2231,,19.09,,0,,37.48,,0.02,,51.46,,1.777,,0.032,,1.949,,1.917,,27.796,,91.4,,57.2,,0.181,
18-Sep-2020 23:00,0.463,,2.659,,875,,323.4,,5.49,,2301,,18.18,,0,,38.19,,0.02,,24.38,,2.418,,0.033,,2.292,,2.258,,28.114,,104,,67.8,,0.195,
19-Sep-2020 00:00,,BD,2.276,,875,,0.8,,4.077,,41,,16.3,,0,,41.57,,0.02,,36.76,,1.807,,0.039,,2.231,,2.192,,24.359,,103,,66.6,,0.17,
19-Sep-2020 01:00,0.514,,4.098,,875,,311.3,,6.882,,155,,16.03,,0,,40.79,,0.02,,18.13,,3.893,,0.049,,2.126,,2.076,,28.805,,108.3,,70.8,,0.179,
19-Sep-2020 02:00,0.498,,2.7,,875,,324.1,,6.718,,207,,14.97,,0,,42.07,,0.02,,57.16,,1.355,,0.035,,1.99,,1.954,,28.835,,100.8,,66.9,,0.174,
19-Sep-2020 03:00,0.507,,0.673,,875,,21.8,,2.397,,301,,13.35,,0,,45.69,,0.02,,52.48,,0.39,,0.04,,2.051,,2.011,,24.892,,102.6,,69.1,,0.18,
19-Sep-2020 04:00,0.505,,2.126,,876,,0.9,,3.585,,451,,12.13,,0,,48.84,,0.02,,26.2,,1.904,,0.028,,2.131,,2.103,,20.475,,103.7,,69.2,,0.153,
19-Sep-2020 05:00,0.56,,2.698,,876,,345.4,,4.261,,535,,11.43,,0,,47.65,,3.78,,23.55,,2.47,,0.035,,2.411,,2.375,,19,,115.2,,78.7,,0.147,
19-Sep-2020 06:00,0.642,,2.273,,877,,331.2,,3.913,,602,,11.02,,0,,49.2,,104.2,,31.55,,1.928,,0.127,,3.144,,3.016,,20.47,,134,,90.4,,0.164,
19-Sep-2020 07:00,0.663,,1.836,,877,,326.9,,3.79,,754,,14.98,,0,,41.38,,314,,17.05,,1.755,,0.202,,3.213,,3.01,,26.017,,140.1,,93.1,,0.195,
19-Sep-2020 08:00,0.607,,2.854,,877,,340.8,,4.773,,857,,19.41,,0,,28.83,,518.3,,17.56,,2.72,,0.119,,2.638,,2.519,,33.764,,127.5,,85.1,,0.213,
19-Sep-2020 09:00,0.471,,2.815,,877,,337.2,,5.51,,949,,23.43,,0,,19.45,,692.5,,23.96,,2.568,,0.105,,2.136,,2.03,,40.989,,103,,66.6,,0.199,
19-Sep-2020 10:00,0.367,,2.083,,877,,304.6,,4.793,,1009,,25.33,,0,,14.93,,804,,33.75,,1.721,,0.08,,1.706,,1.626,,45.303,,78,,49.7,,0.191,
19-Sep-2020 11:00,0.317,,1.823,,876,,332.8,,3.995,,1136,,26.58,,0,,14.02,,857,,61.77,,0.763,,0.081,,1.641,,1.559,,45.341,,69,,41.9,,0.19,
19-Sep-2020 12:00,0.276,,1.794,,875,,190.3,,5.858,,1256,,28.07,,0,,13.5,,837,,47.13,,1.186,,0.073,,1.577,,1.503,,45.015,,59.9,,34.7,,0.177,
19-Sep-2020 13:00,0.263,,2.22,,874,,220.7,,4.752,,1308,,28.97,,0,,13.51,,744.8,,39.89,,1.682,,0.073,,1.542,,1.469,,44.618,,55.8,,32.7,,0.181,
19-Sep-2020 14:00,0.281,,1.403,,874,,177.5,,4.179,,1433,,29.55,,0,,13.47,,596.2,,45.98,,0.951,,0.074,,1.495,,1.421,,44.787,,58.3,,34.8,,0.179,
19-Sep-2020 15:00,0.279,,1.609,,873,,183.6,,3.503,,1551,,29.75,,0,,13.64,,387,,32.84,,1.345,,0.055,,1.302,,1.247,,45.599,,69.9,,34.8,,0.179,
19-Sep-2020 16:00,0.276,,1.923,,873,,166.1,,3.114,,1618,,28.9,,0,,16.32,,171.5,,11.5,,1.884,,0.048,,1.144,,1.096,,42.479,,70.9,,34.3,,0.188,
19-Sep-2020 17:00,0.301,,4.09,,874,,168.5,,5.797,,1751,,26.23,,0,,19.82,,33.49,,9.59,,4.033,,0.023,,1.08,,1.057,,41.257,,104.9,,42.8,,0.183,
19-Sep-2020 18:00,0.331,,4.135,,874,,158.8,,6.186,,1832,,25.01,,0,,17.9,,0.42,,8.46,,4.09,,0.019,,1.03,,1.01,,45.331,,76.6,,44.5,,0.206,
19-Sep-2020 19:00,0.335,,2.673,,875,,148.7,,4.589,,1913,,24.14,,0,,18.45,,0.01,,32.65,,2.238,,0.018,,1.04,,1.021,,40.785,,71.8,,46.4,,0.188,
19-Sep-2020 20:00,0.269,,2.311,,876,,322.7,,5.776,,2059,,21.92,,0,,22.05,,0.02,,27.47,,2.045,,0.028,,1.198,,1.17,,39.132,,60.2,,31.4,,0.186,
19-Sep-2020 21:00,0.237,,3.709,,876,,297.5,,5.981,,2104,,20.37,,0,,25.42,,0.02,,17.04,,3.545,,0.028,,1.328,,1.3,,39.307,,51,,22.2,,0.155,
19-Sep-2020 22:00,0.244,,2.685,,876,,346.1,,4.793,,2201,,18.97,,0,,27.35,,0.02,,31.06,,2.29,,0.022,,1.118,,1.095,,37.164,,43.8,,20.2,,0.151,
19-Sep-2020 23:00,0.236,,1.371,,876,,3.7,,3.872,,2306,,15.82,,0,,33.18,,0.02,,47.43,,0.901,,0.029,,1.11,,1.08,,31.56,,39.8,,20.7,,0.163,
20-Sep-2020 00:00,,BD,1.169,,877,,338.2,,2.663,,54,,16.01,,0,,32.35,,0.02,,35.06,,0.95,,0.03,,1.335,,1.305,,31.118,,40.7,,21.8,,0.157,
20-Sep-2020 01:00,0.232,,1.971,,877,,359.7,,2.561,,158,,14.64,,0,,34.66,,0.02,,20.93,,1.839,,,BF,,BF,,BF,26.468,,42.8,,23.7,,0.144,
20-Sep-2020 02:00,0.223,,2.115,,877,,0.1,,2.807,,235,,14.66,,0,,34.13,,0.02,,10.56,,2.08,,,BF,,BF,,BF,20.713,,39,,22.4,,0.162,
20-Sep-2020 03:00,0.243,,2.385,,877,,5.2,,2.95,,302,,13.11,,0,,37.09,,0.02,,11.45,,2.337,,,BF,,BF,,BF,24.41,,47.4,,27.9,,0.155,
20-Sep-2020 04:00,0.246,,2.915,,877,,1.4,,3.708,,433,,12.65,,0,,37.77,,0.03,,9.78,,2.873,,0.026,,1.313,,1.286,,24.162,,46.7,,28.3,,0.138,
20-Sep-2020 05:00,0.257,,2.65,,878,,358.3,,3.196,,534,,10.53,,0,,44.26,,3.62,,9.93,,2.61,,0.037,,1.458,,1.421,,23.795,,51,,32.1,,0.144,
20-Sep-2020 06:00,0.259,,2.43,,878,,357.1,,3.196,,636,,11.32,,0,,41.9,,100.6,,8.72,,2.401,,0.102,,1.358,,1.255,,21.248,,48.2,,30.1,,0.149,
20-Sep-2020 07:00,0.28,,1.955,,878,,344.3,,3.483,,758,,14.8,,0,,36.65,,320,,13.95,,1.897,,0.178,,1.568,,1.39,,28.276,,53.8,,31.4,,0.16,
20-Sep-2020 08:00,0.251,,2.127,,878,,336.5,,3.442,,807,,20.19,,0,,27.21,,526.1,,16.64,,2.037,,0.296,,1.812,,1.515,,37.147,,40.3,,20.5,,0.174,
20-Sep-2020 09:00,0.251,,1.773,,878,,295.6,,3.872,,930,,23.24,,0,,21.03,,695.2,,37.2,,1.399,,0.107,,1.301,,1.193,,42.714,,42.2,,22.3,,0.166,
20-Sep-2020 10:00,0.248,,1.498,,877,,198.1,,3.892,,1058,,25.15,,0,,18.25,,807,,43.36,,1.069,,0.084,,1.362,,1.277,,46.077,,44.2,,23.4,,0.188,
20-Sep-2020 11:00,0.287,,3.939,,876,,174.4,,8.99,,1158,,27.14,,0,,15.79,,839,,22.43,,3.637,,0.086,,1.958,,1.872,,52.23,,62.6,,35.1,,0.271,
20-Sep-2020 12:00,0.359,,5.827,,876,,167.9,,9.28,,1200,,28.77,,0,,13.56,,812,,12.71,,5.683,,0.102,,3.033,,2.931,,58.995,,111.5,,63.4,,0.403,
20-Sep-2020 13:00,0.294,,5.741,,875,,169.8,,10.38,,1356,,29.67,,0,,12.19,,726.4,,13.72,,5.577,,0.098,,2.255,,2.157,,58.309,,74.7,,42.5,,0.305,
20-Sep-2020 14:00,0.265,,6.015,,874,,173,,9.46,,1403,,29.8,,0,,11.31,,576.1,,11.45,,5.894,,0.066,,1.829,,1.762,,58.612,,77.1,,35.2,,0.288,
20-Sep-2020 15:00,0.25,,5.812,,874,,172.9,,8.52,,1523,,29.65,,0,,11.12,,401.6,,10.29,,5.718,,0.056,,1.518,,1.461,,57.421,,79.7,,30.6,,0.252,
20-Sep-2020 16:00,0.235,,5.314,,874,,168.4,,7.845,,1620,,28.55,,0,,11.96,,188.5,,8.16,,5.26,,0.043,,1.27,,1.226,,56.575,,73.4,,27.5,,0.256,
20-Sep-2020 17:00,0.238,,4.489,,875,,161.2,,6.206,,1700,,26.58,,0,,12.7,,33.84,,6.74,,4.458,,0.044,,1.328,,1.284,,54.045,,193.7,,33.6,,0.24,
20-Sep-2020 18:00,0.256,,3.891,,875,,153.4,,4.937,,1800,,24.65,,0,,12.74,,0.19,,5.46,,3.873,,0.024,,1.343,,1.319,,50.277,,54.7,,31.2,,0.235,
20-Sep-2020 19:00,0.302,,3.298,,876,,144.6,,4.302,,1904,,23.89,,0,,12.25,,0.02,,7.98,,3.266,,0.03,,1.795,,1.764,,54.319,,75,,47.6,,0.275,
20-Sep-2020 20:00,0.299,,2.213,,876,,288,,3.892,,2045,,19.07,,0,,19.47,,0.02,,57.97,,1.079,,0.036,,1.934,,1.897,,41.762,,78.9,,47.6,,0.226,
20-Sep-2020 21:00,0.282,,2.59,,876,,339.6,,4.404,,2124,,15.12,,0,,26.77,,0.02,,23.3,,2.375,,0.04,,2.55,,2.509,,27.777,,71.9,,39.6,,0.165,
20-Sep-2020 22:00,0.272,,3.127,,877,,328.6,,5.141,,2245,,13.81,,0,,29.03,,0.02,,9.73,,3.081,,0.036,,2.023,,1.987,,26.246,,61.8,,34.5,,0.154,
20-Sep-2020 23:00,0.261,,2.559,,877,,335.4,,4.507,,2323,,12.19,,0,,32.88,,0.03,,18.75,,2.422,,0.032,,1.726,,1.694,,25.628,,57.3,,33.7,,0.152,
21-Sep-2020 00:00,,BD,2.311,,877,,343.2,,3.708,,55,,12.06,,0,,32.96,,0.02,,13.61,,2.246,,0.027,,1.866,,1.838,,26.405,,62.9,,38.2,,0.159,
21-Sep-2020 01:00,0.255,,2.677,,877,,340.6,,3.708,,143,,11.04,,0,,33.58,,0.02,,14.69,,2.589,,0.037,,1.694,,1.657,,23.554,,61.3,,37.2,,0.152,
21-Sep-2020 02:00,0.269,,2.62,,877,,352.3,,3.728,,244,,9.72,,0,,38.01,,0.03,,11.28,,2.569,,0.037,,1.673,,1.636,,21.876,,64.6,,40.7,,0.158,
21-Sep-2020 03:00,,BF,1.947,,877,,11.1,,2.807,,358,,10.14,,0,,32.66,,0.02,,16.66,,1.864,,0.036,,1.488,,1.451,,,BF,62.7,,40,,,BF
21-Sep-2020 04:00,,BF,2.727,,878,,350.1,,3.913,,452,,9.73,,0,,33.1,,0.02,,16.88,,2.608,,0.038,,1.414,,1.376,,,BF,62,,42.4,,,BF
21-Sep-2020 05:00,0.272,,2.719,,878,,340.1,,3.974,,545,,6.2,,0,,48.31,,4.02,,16.7,,2.604,,0.042,,2.392,,2.35,,15.357,,65.4,,44.7,,0.163,
21-Sep-2020 06:00,0.337,,2.399,,878,,8.2,,3.544,,634,,7.72,,0,,39.97,,88,,19.15,,2.265,,0.129,,2.447,,2.317,,20.474,,88.3,,59.6,,0.165,
21-Sep-2020 07:00,0.41,,1.292,,879,,308.4,,2.684,,737,,12.17,,0,,34.14,,284.4,,18.69,,1.223,,0.237,,2.817,,2.58,,27.831,,109.6,,74.6,,0.2,
21-Sep-2020 08:00,0.426,,1.205,,879,,353.8,,2.602,,804,,17.29,,0,,23.85,,496.6,,23.89,,1.101,,0.169,,2.536,,2.366,,35.957,,118.3,,78,,0.228,
21-Sep-2020 09:00,0.464,,0.805,,878,,199.9,,2.233,,953,,22.35,,0,,17.14,,668.5,,72.83,,0.154,,0.116,,2.599,,2.483,,47.275,,132,,84.4,,0.289,
21-Sep-2020 10:00,0.498,,1.453,,878,,172.9,,5.817,,1057,,25.56,,0,,14.12,,787.8,,35.58,,1.173,,0.105,,3.066,,2.96,,55.379,,146.5,,97.5,,0.346,
21-Sep-2020 11:00,0.344,,5.383,,877,,169.1,,9.14,,1153,,28.06,,0,,14.54,,840,,14.89,,5.201,,0.099,,2.553,,2.454,,51.292,,98.2,,59.2,,0.335,
21-Sep-2020 12:00,0.211,,8.04,,876,,171.7,,12.04,,1233,,29.52,,0,,13.88,,828,,11.3,,7.885,,0.08,,1.614,,1.534,,42.888,,106.4,,29.6,,0.224,
21-Sep-2020 13:00,0.167,,8.21,,875,,168.9,,12.47,,1311,,30.64,,0,,12.42,,740.1,,11.44,,8.04,,0.071,,1.26,,1.188,,42.018,,66.7,,18.4,,0.203,
21-Sep-2020 14:00,0.173,,7.353,,874,,173.9,,12.19,,1409,,31.09,,0,,11.72,,582.9,,10.68,,7.225,,0.076,,1.192,,1.116,,44.482,,50.4,,19.8,,0.23,
21-Sep-2020 15:00,0.186,,6.721,,874,,167.3,,9.71,,1520,,30.97,,0,,11.35,,366.7,,11.33,,6.589,,0.076,,1.143,,1.067,,46.265,,55.8,,23.1,,0.225,
21-Sep-2020 16:00,0.168,,7.464,,874,,153.2,,11.27,,1645,,30.43,,0,,12.52,,170,,9.59,,7.359,,0.046,,0.971,,0.924,,42.815,,55.6,,19.7,,0.21,
21-Sep-2020 17:00,0.149,,6.437,,874,,152.3,,9.85,,1703,,28.48,,0,,15.8,,29.1,,8.43,,6.367,,0.027,,0.793,,0.766,,35.987,,44.4,,14.7,,0.16,
21-Sep-2020 18:00,0.163,,5.733,,874,,147.7,,10.79,,1810,,27.86,,0,,15.2,,0.08,,9.08,,5.661,,0.028,,0.822,,0.794,,36.08,,42.9,,18.8,,0.18,
21-Sep-2020 19:00,0.287,,3.163,,875,,202,,6.473,,1914,,25.78,,0,,17.49,,0.01,,52.43,,1.838,,0.038,,2.067,,2.029,,38.154,,83.8,,55,,0.246,
21-Sep-2020 20:00,0.354,,2.293,,876,,347.8,,3.38,,2029,,22.76,,0,,21.11,,0.02,,31.53,,1.946,,0.03,,2.936,,2.906,,32.802,,109.2,,74.8,,0.253,
21-Sep-2020 21:00,0.545,,1.982,,876,,309.2,,3.503,,2113,,18.91,,0,,25.61,,0.02,,28.37,,1.739,,0.029,,4.367,,4.337,,29.79,,161.1,,114.8,,0.275,
21-Sep-2020 22:00,0.594,,2.47,,877,,27.2,,4.486,,2236,,16.83,,0,,27.9,,0.02,,17.93,,2.349,,0.045,,4.417,,4.371,,25.644,,172.9,,128.8,,0.267,
21-Sep-2020 23:00,0.7,,2.267,,877,,352.1,,5.039,,2329,,16.93,,0,,26.22,,0.02,,47.23,,1.496,,0.039,,4.181,,4.142,,27.612,,190.2,,142.3,,0.266,
22-Sep-2020 00:00,,BD,1.925,,877,,343.9,,3.257,,0,,14.55,,0,,31.33,,0.03,,22.53,,1.776,,0.044,,4.179,,4.135,,23.308,,195.5,,147.4,,0.233,
22-Sep-2020 01:00,0.688,,2.298,,877,,19.7,,3.442,,111,,14.75,,0,,28.64,,0.02,,25.88,,2.063,,0.047,,4.166,,4.118,,18.855,,203.6,,150.3,,0.207,
22-Sep-2020 02:00,0.649,,2.675,,877,,329.6,,3.913,,250,,11.98,,0,,35.66,,0.02,,28.52,,2.343,,0.04,,3.638,,3.598,,15.902,,177.5,,136.6,,0.164,
22-Sep-2020 03:00,0.683,,2.417,,878,,16,,3.257,,339,,10.66,,0,,38.01,,0.02,,15.95,,2.323,,0.036,,4.371,,4.335,,14.092,,191.1,,146.8,,0.166,
22-Sep-2020 04:00,0.658,,2.588,,878,,347.5,,3.831,,437,,9.66,,0,,40.92,,0.02,,16.59,,2.48,,0.037,,4.289,,4.251,,12.805,,185.2,,142.4,,0.167,
22-Sep-2020 05:00,0.644,,2.73,,878,,349.8,,3.769,,538,,10.02,,0,,38.97,,4.43,,31.19,,2.326,,0.054,,4.291,,4.237,,12.441,,179.9,,138.2,,0.169,
22-Sep-2020 06:00,0.638,,1.437,,879,,311.1,,3.093,,613,,10.12,,0,,42.6,,54.43,,48.27,,0.927,,0.282,,4.38,,4.097,,12.367,,180.3,,135,,0.164,
22-Sep-2020 07:00,0.591,,1.908,,879,,358.1,,4.179,,758,,12.95,,0,,37.11,,270.6,,35.59,,1.54,,0.566,,4.609,,4.044,,16.229,,168.8,,118.2,,0.186,
22-Sep-2020 08:00,0.488,,1.656,,880,,339.8,,3.585,,801,,18.13,,0,,26.15,,286.8,,20.16,,1.554,,0.349,,3.722,,3.372,,23.885,,134,,92.8,,0.22,
22-Sep-2020 09:00,0.39,,0.869,,880,,315.5,,2.315,,959,,22.69,,0,,17.47,,667,,65.84,,0.295,,0.152,,2.34,,2.188,,30.356,,97.5,,66.9,,0.233,
22-Sep-2020 10:00,0.358,,1.401,,879,,161.4,,3.032,,1016,,26.83,,0,,13.66,,797.2,,31.21,,1.193,,0.127,,2.224,,2.097,,38.084,,89,,59.5,,0.239,
22-Sep-2020 11:00,0.28,,1.561,,878,,165.9,,4.179,,1107,,28.25,,0,,11.28,,858,,42.22,,1.137,,0.093,,1.664,,1.571,,40.48,,62.5,,42.8,,0.23,
22-Sep-2020 12:00,0.217,,2.055,,878,,185.7,,4.425,,1247,,29.5,,0,,9.6,,836,,32.76,,1.719,,0.082,,1.272,,1.189,,42.068,,44.7,,28.7,,0.196,
22-Sep-2020 13:00,0.221,,2.31,,877,,176.5,,5.285,,1321,,30.49,,0,,9.31,,761.9,,35.11,,1.876,,0.079,,1.287,,1.208,,44.165,,45.3,,30.3,,0.212,
22-Sep-2020 14:00,0.224,,3.227,,877,,169.8,,6.841,,1458,,30.88,,0,,9.13,,597.3,,19.59,,3.038,,0.074,,1.31,,1.235,,47.299,,48,,32.2,,0.222,
22-Sep-2020 15:00,0.228,,3.574,,876,,173.7,,5.653,,1524,,30.24,,0,,10.29,,338.4,,10.17,,3.517,,0.053,,1.128,,1.074,,46.845,,55.9,,34.6,,0.211,
22-Sep-2020 16:00,0.252,,2.784,,877,,160.9,,3.851,,1655,,28.55,,0,,12.71,,104,,5.98,,2.768,,0.04,,1.209,,1.169,,42.918,,62,,38.7,,0.206,
22-Sep-2020 17:00,0.405,,2.84,,877,,148.3,,3.933,,1702,,26.84,,0,,14.04,,15.2,,9.07,,2.805,,0.034,,2.063,,2.029,,45.883,,117.3,,82.6,,0.291,
22-Sep-2020 18:00,0.402,,2.999,,878,,329.9,,6.718,,1825,,22.67,,0,,20.53,,0.07,,50.47,,1.834,,0.032,,3.416,,3.384,,36.064,,137.9,,79.3,,0.245,
22-Sep-2020 19:00,0.719,,3.251,,878,,286.6,,5.694,,1942,,22.41,,0,,19.54,,0.02,,24.7,,2.949,,0.047,,5.995,,5.947,,41.677,,237.9,,158.2,,0.363,
22-Sep-2020 20:00,1.157,,2.813,,879,,33.2,,4.343,,2047,,21.94,,0,,19.83,,0.02,,14.72,,2.72,,0.048,,7.622,,7.573,,43.94,,432.7,,287.2,,0.436,
22-Sep-2020 21:00,1.364,,1.618,,879,,347.1,,3.728,,2100,,20.52,,0,,23.07,,0.02,,48,,1.05,,0.053,,8.368,,8.314,,41.576,,470.3,,330,,0.442,
22-Sep-2020 22:00,1.393,,1.91,,880,,26,,3.933,,2239,,17.68,,0,,28.66,,0.02,,22.5,,1.763,,0.06,,9.047,,8.986,,31.199,,479.4,,338.2,,0.324,
22-Sep-2020 23:00,1.432,,2.059,,880,,357.1,,3.298,,2356,,17.25,,0,,28.24,,0.02,,31.57,,1.746,,0.056,,9.045,,8.989,,28.3,,486.6,,350.8,,0.32,
23-Sep-2020 00:00,,BD,2.739,,881,,341.7,,3.749,,42,,12.44,,0,,42.14,,0.03,,14.37,,2.653,,0.052,,8.323,,8.27,,19.119,,472.8,,347.5,,0.224,
23-Sep-2020 01:00,1.358,,2.775,,881,,356.8,,3.544,,149,,14.26,,0,,32.76,,0.02,,12.39,,2.71,,,AY,,AY,,AY,19.249,,471.7,,346,,0.234,
23-Sep-2020 02:00,1.398,,2.023,,881,,350.1,,2.786,,231,,9.75,,0,,52.44,,0.03,,24.46,,1.839,,0.043,,6.437,,6.394,,16.997,,470.6,,350,,0.246,
23-Sep-2020 03:00,1.311,,2.169,,881,,1.7,,3.134,,325,,10.27,,0,,43.22,,0.02,,8.36,,2.146,,0.035,,6.81,,6.775,,13.961,,447.3,,330,,0.211,
23-Sep-2020 04:00,1.313,,2.799,,881,,331.4,,3.585,,425,,10.74,,0,,42.18,,0.03,,15.67,,2.694,,0.046,,6.577,,6.531,,13.418,,436,,326.4,,0.191,
23-Sep-2020 05:00,1.295,,2.551,,882,,340.3,,3.605,,529,,9.85,,0,,42.67,,2.31,,16.74,,2.442,,0.049,,7.194,,7.145,,13.855,,435.2,,322.9,,0.208,
23-Sep-2020 06:00,1.203,,2.307,,882,,15.9,,3.134,,656,,11.09,,0,,35.68,,62.93,,11.48,,2.26,,0.086,,6.692,,6.606,,16.434,,421.8,,306.9,,0.205,
23-Sep-2020 07:00,1.217,,1.709,,882,,338.7,,2.909,,704,,12.59,,0,,38.3,,209.7,,20.16,,1.603,,0.261,,7.031,,6.77,,19.376,,417.3,,295.8,,0.242,
23-Sep-2020 08:00,1.138,,1.75,,882,,329.9,,2.909,,857,,17.53,,0,,26.38,,387.6,,14.68,,1.693,,0.207,,6.727,,6.52,,27.593,,390.9,,272,,0.301,
23-Sep-2020 09:00,1.091,,1.351,,882,,355.4,,3.073,,900,,22.05,,0,,19.44,,566.1,,36.48,,1.077,,0.152,,6.327,,6.175,,35.393,,375.1,,254.5,,0.365,
