,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower
22-Mar-2017 20:00,1.038,,0.306,,1.109,,0.561,,1.651,,2.466,,317.6,,5.979,,2049,,8.89,,0,,33.51,,17.87,,2.346,
22-Mar-2017 21:00,1.355,,0.375,,1.385,,0.76,,1.774,,2.402,,337.1,,5.979,,2103,,8.22,,0,,36.64,,33.82,,1.984,
22-Mar-2017 22:00,2.798,,1.519,,3.017,,2.209,,3.575,,4.159,,333,,10.24,,2224,,8.9,,0,,33.79,,25.39,,3.751,
22-Mar-2017 23:00,4.155,,2.562,,4.59,,3.495,,5.488,,6.295,,316.4,,10.39,,2358,,8.93,,0,,33.95,,9.44,,6.209,
23-Mar-2017 00:00,4.042,,2.547,,4.585,,3.422,,5.407,,6.142,,300,,9.6,,31,,8.41,,0,,35.76,,9.42,,6.059,
23-Mar-2017 01:00,3.556,,2.129,,3.965,,2.919,,4.835,,5.742,,317.3,,8.38,,105,,7.47,,0,,37.81,,12.33,,5.609,
23-Mar-2017 02:00,2.935,,1.595,,3.278,,2.264,,4.16,,5.131,,326.6,,7.64,,252,,6.57,,0,,39.69,,4.82,,5.113,
23-Mar-2017 03:00,4.808,,3.145,,5.335,,4.134,,6.316,,7.28,,327.1,,10.49,,318,,5.97,,0,,43.05,,7.21,,7.22,
23-Mar-2017 04:00,6.309,,4.278,,6.944,,5.537,,8.17,,9.11,,332.1,,12.79,,450,,6.14,,0,,40.94,,4.92,,9.07,
23-Mar-2017 05:00,7.84,,5.446,,8.64,,6.992,,10.03,,10.97,,333.9,,15.34,,544,,6.36,,0,,38.31,,6.05,,10.9,
23-Mar-2017 06:00,8.18,,5.764,,9.02,,7.3,,10.4,,11.27,,340.6,,14.6,,622,,6.58,,0,,37.21,,6.1,,11.21,
23-Mar-2017 07:00,7.26,,5.084,,8,,6.431,,9.16,,9.8,,348.9,,13.38,,708,,7.87,,0,,33.65,,8.26,,9.69,
23-Mar-2017 08:00,7.3,,5.101,,8.03,,6.504,,9.12,,9.78,,345,,14.26,,857,,9.92,,0,,29.29,,9.05,,9.66,
23-Mar-2017 09:00,9.09,,6.379,,10.05,,8.18,,11.44,,12.29,,324.2,,16.46,,942,,11.46,,0,,25.63,,7.84,,12.18,
23-Mar-2017 10:00,8.58,,6.04,,9.45,,7.74,,10.71,,11.48,,311.9,,16.27,,1020,,12.82,,0,,21.49,,8.95,,11.34,
23-Mar-2017 11:00,6.477,,4.503,,7.06,,5.803,,7.9,,8.43,,320.5,,12.15,,1132,,14.51,,0,,18.23,,13.15,,8.21,
23-Mar-2017 12:00,6.559,,4.63,,7.26,,5.918,,8.15,,8.75,,306.3,,13.43,,1229,,15.81,,0,,15.19,,10.94,,8.59,
23-Mar-2017 13:00,6.419,,4.446,,7.06,,5.725,,7.88,,8.44,,313.7,,14.65,,1307,,16.92,,0,,12.39,,12.31,,8.25,
23-Mar-2017 14:00,6.057,,4.165,,6.63,,5.414,,7.4,,7.91,,316.4,,12.05,,1405,,17.64,,0,,10.56,,11.22,,7.76,
23-Mar-2017 15:00,3.952,,2.564,,4.403,,3.443,,4.853,,5.203,,303.3,,10.05,,1514,,18.35,,0,,9.67,,19.69,,4.895,
23-Mar-2017 16:00,2.906,,1.649,,3.257,,2.401,,3.568,,3.941,,280,,7.84,,1606,,18.44,,0,,11.03,,14.4,,3.816,
23-Mar-2017 17:00,2.246,,0.85,,2.461,,1.76,,2.833,,3.492,,213.5,,5.636,,1744,,16.91,,0,,18.02,,12.28,,3.412,
23-Mar-2017 18:00,0.865,,0.198,,0.946,,0.531,,1.436,,2.257,,92.2,,4.705,,1823,,15.42,,0,,20.85,,33.16,,1.879,
23-Mar-2017 19:00,1.354,,0.523,,1.589,,0.904,,2.165,,2.919,,160.9,,6.714,,1954,,15.33,,0,,19,,51.71,,1.73,
23-Mar-2017 20:00,1.906,,0.957,,2.185,,1.475,,2.631,,3.329,,168.9,,7.94,,2020,,13.28,,0,,32.32,,47.32,,2.193,
23-Mar-2017 21:00,1.453,,0.685,,1.593,,1.076,,1.81,,2.284,,142.6,,8.04,,2119,,12.68,,0,,33.21,,26.78,,2.034,
23-Mar-2017 22:00,0.545,,0.044,,0.683,,0.254,,0.63,,1.079,,232,,3.382,,2259,,10.75,,0,,42.92,,56.18,,0.56,
23-Mar-2017 23:00,1.075,,0.341,,1.181,,0.792,,1.999,,3.071,,114.7,,4.46,,2316,,9.92,,0,,50.56,,24.64,,2.787,
24-Mar-2017 00:00,1.009,,0.203,,1.188,,0.538,,1.543,,2.308,,113.2,,4.95,,1,,11.12,,0,,38.83,,20.18,,2.165,
24-Mar-2017 01:00,1.329,,0.371,,1.603,,0.797,,1.978,,2.615,,286.8,,5.146,,109,,7.73,,0,,50.63,,42.54,,1.894,
24-Mar-2017 02:00,0.721,,0.051,,0.911,,0.209,,1.089,,1.596,,22.6,,2.549,,223,,8.02,,0,,48.3,,47.72,,1.042,
24-Mar-2017 03:00,0.494,,0.049,,0.696,,0.151,,0.946,,1.712,,315.1,,3.382,,311,,6.73,,0,,52.73,,27.54,,1.514,
24-Mar-2017 04:00,0.689,,0.111,,0.948,,0.282,,1.181,,1.77,,286.7,,4.215,,445,,6.14,,0,,53.57,,43.69,,1.255,
24-Mar-2017 05:00,1.402,,0.407,,1.698,,0.798,,2.292,,3.074,,338.2,,4.901,,547,,5.24,,0,,55.79,,17.22,,2.935,
24-Mar-2017 06:00,0.752,,0.086,,0.981,,0.304,,1.313,,2.124,,338.3,,3.382,,600,,5.05,,0,,55.85,,20.84,,1.984,
24-Mar-2017 07:00,0.837,,0.264,,0.854,,0.473,,0.865,,1.576,,93.7,,3.676,,755,,7.29,,0,,51.23,,70.3,,0.389,
24-Mar-2017 08:00,2.114,,1.152,,2.196,,1.532,,2.273,,2.603,,142.2,,3.725,,801,,9.42,,0,,46.53,,24.72,,2.36,
24-Mar-2017 09:00,1.523,,0.627,,1.531,,1.009,,1.534,,1.901,,126.9,,3.333,,910,,11.45,,0,,38.04,,12.89,,1.853,
24-Mar-2017 10:00,2.125,,1.148,,2.202,,1.603,,2.253,,2.492,,134.8,,3.725,,1028,,13.92,,0,,30.99,,17.79,,2.371,
24-Mar-2017 11:00,1.897,,0.978,,1.957,,1.45,,1.995,,2.3,,157.1,,4.901,,1132,,15.86,,0,,26.68,,21.86,,2.132,
24-Mar-2017 12:00,1.298,,0.477,,1.287,,0.974,,1.284,,1.625,,167,,3.235,,1246,,18.07,,0,,21.46,,23.64,,1.487,
24-Mar-2017 13:00,5.027,,3.382,,5.439,,4.409,,5.975,,6.409,,153.1,,15.48,,1342,,20.33,,0,,24.5,,23.17,,5.884,
24-Mar-2017 14:00,9.05,,6.249,,10.06,,8.08,,11.23,,12.13,,177.4,,18.23,,1459,,20.64,,0,,29.9,,8.36,,12.01,
24-Mar-2017 15:00,9.05,,6.257,,10.06,,8.07,,11.22,,12.16,,185.5,,19.36,,1523,,20.45,,0,,31.31,,7.16,,12.07,
24-Mar-2017 16:00,6.983,,4.798,,7.72,,6.154,,8.58,,9.19,,151.1,,19.21,,1647,,20.26,,0,,33.04,,21.66,,8.54,
24-Mar-2017 17:00,7.1,,4.824,,7.89,,6.223,,8.89,,9.67,,154.2,,21.12,,1742,,19.07,,0,,35.63,,22.22,,8.94,
24-Mar-2017 18:00,5.579,,3.469,,6.043,,4.794,,7.05,,7.83,,125,,17.3,,1823,,17.8,,0,,36.35,,30.31,,6.735,
24-Mar-2017 19:00,4.793,,2.962,,5.091,,4.172,,6.182,,7.2,,107.1,,13.08,,1933,,17.41,,0,,36.07,,33.24,,5.986,
24-Mar-2017 20:00,4.728,,2.99,,5.251,,4.093,,6.032,,6.623,,307.1,,14.26,,2005,,15.75,,0,,36.03,,66.98,,2.095,
24-Mar-2017 21:00,5.858,,3.928,,6.465,,5.197,,7.5,,8.35,,323.4,,12.69,,2108,,14.08,,0,,39.88,,7.44,,8.28,
24-Mar-2017 22:00,4.601,,2.956,,5.065,,3.963,,5.965,,6.788,,324.9,,11.17,,2230,,13.67,,0,,38.43,,9.61,,6.692,
24-Mar-2017 23:00,3.203,,1.817,,3.531,,2.563,,4.189,,4.893,,328.7,,8.38,,2330,,13.38,,0,,37.2,,11.69,,4.791,
25-Mar-2017 00:00,2.913,,1.59,,3.211,,2.271,,3.796,,4.475,,332.5,,7.55,,0,,12.91,,0,,38.94,,9.89,,4.409,
25-Mar-2017 01:00,2.354,,1.143,,2.531,,1.764,,3.032,,3.578,,354.9,,6.763,,104,,12.66,,0,,43.41,,41.39,,2.644,
25-Mar-2017 02:00,2.147,,0.689,,2.391,,1.535,,2.95,,3.635,,196,,5.783,,230,,12.19,,0,,53,,46.07,,2.459,
25-Mar-2017 03:00,1.095,,0.169,,1.161,,0.675,,1.52,,2.226,,41.6,,5.244,,301,,11.91,,0,,50.13,,63.34,,0.865,
25-Mar-2017 04:00,2.973,,1.539,,3.339,,2.403,,3.962,,4.648,,181,,7.55,,442,,11,,0,,50.04,,11.9,,4.548,
25-Mar-2017 05:00,0.817,,0.186,,0.864,,0.509,,0.998,,1.609,,172.8,,5.146,,500,,9.66,,0,,50.64,,52.31,,0.938,
25-Mar-2017 06:00,1.049,,0.026,,1.272,,0.627,,1.721,,2.396,,305.1,,3.333,,623,,8.94,,0,,51.77,,22.3,,2.214,
25-Mar-2017 07:00,0.856,,0.098,,0.807,,0.535,,0.761,,1.365,,329.7,,3.333,,704,,11.1,,0,,41.94,,35.94,,1.096,
25-Mar-2017 08:00,0.545,,0.108,,0.441,,0.384,,0.395,,0.793,,42.9,,2.696,,843,,13.49,,0,,32.92,,46.53,,0.532,
25-Mar-2017 09:00,0.548,,0.088,,0.496,,0.351,,0.407,,0.858,,6.9,,2.353,,912,,14.99,,0,,28.93,,57.13,,0.431,
25-Mar-2017 10:00,2.688,,1.496,,2.785,,2.249,,2.879,,3.072,,140.1,,5.391,,1006,,15,,0,,31.15,,16.7,,2.941,
25-Mar-2017 11:00,3.528,,2.169,,3.743,,3.082,,3.921,,4.178,,170.6,,6.175,,1122,,15.69,,0,,30.79,,14.93,,4.036,
25-Mar-2017 12:00,3.117,,1.781,,3.274,,2.698,,3.433,,3.682,,180.3,,5.93,,1246,,16.4,,0,,28.1,,14.42,,3.565,
25-Mar-2017 13:00,2.855,,1.615,,2.961,,2.453,,3.114,,3.396,,173.4,,6.175,,1324,,17.24,,0,,24.64,,25.09,,3.07,
25-Mar-2017 14:00,2.012,,0.849,,2.009,,1.651,,2.075,,2.38,,183.2,,5.636,,1442,,17.85,,0,,22.4,,22.52,,2.196,
25-Mar-2017 15:00,1.923,,0.759,,1.926,,1.557,,1.996,,2.338,,189.4,,5.685,,1530,,18.04,,0,,25.09,,22.71,,2.154,
25-Mar-2017 16:00,2.657,,1.337,,2.765,,2.229,,2.906,,3.215,,177.8,,6.665,,1633,,17.81,,0,,28.06,,16.42,,3.083,
25-Mar-2017 17:00,2.741,,1.354,,2.949,,2.298,,3.22,,3.587,,178.9,,6.518,,1721,,17.18,,0,,29.3,,9.58,,3.537,
25-Mar-2017 18:00,2.228,,0.863,,2.45,,1.722,,2.843,,3.384,,160.6,,5.881,,1851,,16.42,,0,,33.59,,11.93,,3.311,
25-Mar-2017 19:00,2.755,,1.273,,3.113,,2.189,,3.69,,4.297,,176.4,,5.832,,1934,,15.86,,0,,38.37,,7.07,,4.264,
25-Mar-2017 20:00,1.711,,0.474,,1.929,,1.161,,2.417,,3.016,,169.1,,4.901,,2000,,14.66,,0,,45.88,,28.03,,2.655,
25-Mar-2017 21:00,0.999,,0.074,,1.106,,0.554,,1.398,,2.031,,126.8,,3.676,,2151,,13.67,,0,,47.36,,25.54,,1.829,
25-Mar-2017 22:00,1.491,,0.245,,1.711,,0.932,,2.245,,2.928,,170.3,,4.754,,2239,,13.01,,0,,50.89,,37.06,,2.316,
25-Mar-2017 23:00,1.105,,0.139,,1.172,,0.742,,1.855,,2.809,,131.7,,3.97,,2301,,12.09,,0,,52.58,,51.76,,1.662,
26-Mar-2017 00:00,1.261,,0.127,,1.389,,0.725,,1.671,,2.386,,151.3,,4.068,,23,,11.74,,0,,50.51,,29.3,,2.074,
26-Mar-2017 01:00,0.322,,0,,0.501,,0.083,,0.57,,0.975,,294,,2.5,,159,,10.08,,0,,56.68,,43.72,,0.691,
26-Mar-2017 02:00,1.168,,0.071,,1.403,,0.728,,2.052,,2.966,,327.8,,3.921,,219,,7.71,,0,,61.67,,10.41,,2.917,
26-Mar-2017 03:00,0.529,,0,,0.639,,0.17,,0.931,,1.918,,332.5,,3.186,,300,,6.82,,0,,62.29,,15.57,,1.847,
26-Mar-2017 04:00,0.849,,0.009,,1.02,,0.409,,1.661,,2.708,,327.8,,3.48,,425,,5.8,,0,,63.57,,11.47,,2.654,
26-Mar-2017 05:00,1.109,,0.131,,1.301,,0.692,,1.787,,2.6,,326.2,,3.921,,532,,5.23,,0,,62.77,,15.56,,2.505,
26-Mar-2017 06:00,0.33,,0.001,,0.353,,0.074,,0.45,,1.47,,340.8,,2.843,,600,,5.65,,0,,59.75,,19.03,,1.389,
26-Mar-2017 07:00,0.148,,0,,0.091,,0.023,,0.029,,0.562,,288.6,,1.618,,744,,8.12,,0,,53.33,,56.73,,0.286,
26-Mar-2017 08:00,0.7,,0.081,,0.685,,0.432,,0.632,,1.172,,239.4,,2.598,,850,,9.24,,0,,53.51,,32.66,,0.982,
26-Mar-2017 09:00,0.903,,0.182,,0.827,,0.554,,0.723,,1.335,,165.3,,3.382,,958,,10.77,,0,,45.15,,69.45,,0.354,
26-Mar-2017 10:00,2.979,,1.824,,3.104,,2.47,,3.193,,3.506,,152.2,,4.95,,1031,,12.8,,0,,45.19,,10.91,,3.442,
26-Mar-2017 11:00,2.603,,1.433,,2.666,,2.142,,2.743,,3.07,,161.9,,4.852,,1156,,14.35,,0,,38.38,,13.9,,2.979,
26-Mar-2017 12:00,1.993,,0.966,,1.96,,1.571,,2.112,,2.484,,148,,4.705,,1204,,16.33,,0,,31.75,,27.2,,2.204,
26-Mar-2017 13:00,2.951,,1.779,,3.063,,2.485,,3.261,,3.569,,153,,7.35,,1329,,17.38,,0,,30.11,,26.29,,3.193,
26-Mar-2017 14:00,3.702,,2.33,,3.967,,3.187,,4.198,,4.537,,179.6,,9.8,,1459,,18.12,,0,,31.18,,17.52,,4.325,
26-Mar-2017 15:00,4.859,,3.065,,5.281,,4.233,,5.694,,6.099,,193.3,,9.65,,1510,,18.59,,0,,31.47,,9.07,,6.022,
26-Mar-2017 16:00,4.08,,2.461,,4.437,,3.518,,4.845,,5.276,,192.3,,8.33,,1617,,18.82,,0,,30.32,,10.4,,5.189,
26-Mar-2017 17:00,3.233,,1.716,,3.545,,2.693,,3.986,,4.515,,198.3,,6.812,,1714,,18.48,,0,,30.95,,8.28,,4.468,
26-Mar-2017 18:00,1.885,,0.645,,2.059,,1.405,,2.581,,3.312,,207.2,,6.077,,1816,,17.27,,0,,33.68,,24.74,,3.003,
26-Mar-2017 19:00,0.599,,0.028,,0.526,,0.33,,0.596,,1.182,,110.9,,3.137,,1955,,16.49,,0,,39.55,,38.16,,0.919,
26-Mar-2017 20:00,1.818,,0.528,,1.951,,1.227,,2.39,,2.95,,164.5,,5.783,,2057,,15.34,,0,,40.18,,31.76,,2.496,
26-Mar-2017 21:00,2.041,,0.656,,2.286,,1.385,,2.886,,3.563,,154.5,,5.342,,2100,,14.21,,0,,47.98,,15.54,,3.432,
26-Mar-2017 22:00,1.313,,0.126,,1.36,,0.77,,1.82,,2.594,,123.4,,3.872,,2258,,13.71,,0,,45.91,,18.03,,2.466,
26-Mar-2017 23:00,0.999,,0.087,,1.103,,0.531,,1.52,,2.358,,157.7,,4.46,,2310,,12.98,,0,,52.39,,28.74,,2.061,
27-Mar-2017 00:00,1.207,,0.207,,1.271,,0.785,,1.686,,2.424,,57.3,,5.538,,59,,12.69,,0,,45.4,,68.28,,0.701,
27-Mar-2017 01:00,2.715,,1.358,,3.089,,2.155,,3.921,,4.861,,317,,7.74,,122,,10.32,,0,,51.58,,9.05,,4.801,
27-Mar-2017 02:00,1.214,,0.261,,1.438,,0.711,,1.678,,2.409,,327.2,,4.901,,251,,8.7,,0,,56.56,,27.94,,2.122,
27-Mar-2017 03:00,1.377,,0.276,,1.574,,0.825,,2.158,,2.911,,74.7,,4.656,,347,,9.99,,0,,50.23,,48.03,,1.887,
27-Mar-2017 04:00,2.235,,0.873,,2.473,,1.538,,3.003,,3.857,,113.7,,6.126,,422,,10.18,,0,,49.71,,47.08,,2.554,
27-Mar-2017 05:00,3.547,,2.089,,3.941,,3.016,,4.817,,5.851,,316.8,,10.34,,544,,7.29,,0,,55.38,,17.49,,5.578,
27-Mar-2017 06:00,6.214,,4.226,,6.883,,5.516,,8.08,,9.11,,312.2,,13.33,,644,,9.22,,0,,45.12,,10.78,,8.95,
27-Mar-2017 07:00,6.107,,4.181,,6.717,,5.392,,7.77,,8.62,,313.6,,12.05,,758,,11.09,,0,,37.54,,7.6,,8.55,
27-Mar-2017 08:00,7.27,,5.059,,8.06,,6.493,,9.22,,10.01,,305,,13.77,,857,,13.35,,0,,27.13,,9,,9.89,
27-Mar-2017 09:00,8.07,,5.652,,8.89,,7.26,,10.1,,10.92,,307,,14.31,,900,,14.51,,0,,19.62,,8.05,,10.81,
27-Mar-2017 10:00,6.689,,4.699,,7.36,,6.03,,8.32,,8.97,,312.5,,13.62,,1028,,15.62,,0,,14.1,,13.29,,8.73,
27-Mar-2017 11:00,6.538,,4.55,,7.12,,5.886,,7.95,,8.53,,318.6,,13.57,,1156,,16.37,,0,,11.88,,11.18,,8.36,
27-Mar-2017 12:00,8.14,,5.72,,8.92,,7.37,,10.02,,10.66,,326.7,,15.68,,1256,,17.02,,0,,11.2,,10.15,,10.49,
27-Mar-2017 13:00,8.62,,6.049,,9.48,,7.82,,10.74,,11.51,,315.3,,17.69,,1304,,17.24,,0,,11.86,,9.19,,11.36,
27-Mar-2017 14:00,7.86,,5.49,,8.63,,7.1,,9.75,,10.43,,316.1,,15.78,,1407,,17.46,,0,,11.32,,10.55,,10.25,
27-Mar-2017 15:00,7.97,,5.575,,8.8,,7.19,,10.03,,10.81,,315.3,,15.09,,1518,,17.47,,0,,11.07,,7.28,,10.72,
27-Mar-2017 16:00,7.75,,5.399,,8.57,,6.974,,9.86,,10.71,,317.4,,15.19,,1601,,16.98,,0,,11.42,,7.81,,10.61,
27-Mar-2017 17:00,7.65,,5.346,,8.51,,6.875,,9.85,,10.77,,323.1,,14.31,,1754,,15.98,,0,,13.21,,5.94,,10.72,
27-Mar-2017 18:00,6.735,,4.682,,7.46,,5.997,,8.65,,9.42,,337.3,,14.41,,1823,,13.89,,0,,18.35,,12.18,,9.2,
27-Mar-2017 19:00,5.581,,3.76,,6.183,,4.835,,7.13,,7.74,,347.5,,15.24,,1916,,12.82,,0,,20.37,,16.38,,7.42,
27-Mar-2017 20:00,7.53,,5.256,,8.37,,6.711,,9.69,,10.53,,334.5,,17.35,,2017,,11.36,,0,,22.65,,8.02,,10.43,
27-Mar-2017 21:00,7.55,,5.247,,8.36,,6.663,,9.65,,10.43,,340.3,,16.61,,2103,,10.38,,0,,23.79,,11.2,,10.23,
27-Mar-2017 22:00,7.59,,5.306,,8.42,,6.72,,9.8,,10.73,,333.9,,15.68,,2240,,9.74,,0,,24.98,,8.19,,10.62,
27-Mar-2017 23:00,6.368,,4.373,,7.04,,5.606,,8.2,,9.04,,331.1,,13.38,,2301,,8.89,,0,,27.15,,6.13,,8.99,
28-Mar-2017 00:00,5.26,,3.609,,5.834,,4.597,,6.851,,7.63,,338,,10.83,,11,,8.49,,0,,27.96,,7.05,,7.57,
28-Mar-2017 01:00,6.753,,4.689,,7.48,,5.971,,8.71,,9.58,,335.1,,14.26,,134,,8.46,,0,,28.22,,6.8,,9.51,
28-Mar-2017 02:00,5.351,,3.617,,5.939,,4.646,,7,,7.85,,331,,12.55,,242,,7.94,,0,,30.01,,6.52,,7.8,
28-Mar-2017 03:00,6.4,,4.384,,7.1,,5.646,,8.3,,9.22,,328.6,,14.41,,352,,7.74,,0,,30.54,,6.84,,9.15,
28-Mar-2017 04:00,6.119,,4.25,,6.775,,5.418,,7.88,,8.67,,338,,12.79,,414,,7.48,,0,,31.2,,7.73,,8.59,
28-Mar-2017 05:00,6.134,,4.215,,6.792,,5.406,,7.95,,8.76,,333,,14.8,,511,,7.47,,0,,31.49,,8.99,,8.65,
28-Mar-2017 06:00,4.865,,3.246,,5.359,,4.188,,6.309,,7.12,,329.4,,11.61,,653,,7.08,,0,,33.16,,7.02,,7.07,
28-Mar-2017 07:00,5.985,,4.107,,6.589,,5.271,,7.6,,8.31,,327.4,,12.3,,705,,8.54,,0,,30.12,,8.27,,8.22,
28-Mar-2017 08:00,4.714,,3.145,,5.121,,4.123,,5.791,,6.217,,327.4,,9.21,,801,,10.47,,0,,24.91,,8.78,,6.144,
28-Mar-2017 09:00,5.735,,3.992,,6.248,,5.108,,7.06,,7.57,,328.6,,12.4,,945,,12.41,,0,,21.24,,10.2,,7.45,
28-Mar-2017 10:00,6.696,,4.713,,7.32,,6.007,,8.28,,8.81,,334.6,,12.64,,1018,,14.15,,0,,19.58,,9.89,,8.67,
28-Mar-2017 11:00,7.86,,5.544,,8.63,,7.08,,9.74,,10.32,,328.2,,14.85,,1146,,15.32,,0,,16.92,,8.09,,10.22,
28-Mar-2017 12:00,7.27,,5.106,,7.96,,6.525,,8.98,,9.58,,327.4,,13.52,,1209,,16.57,,0,,14.94,,8,,9.48,
28-Mar-2017 13:00,7.17,,5.023,,7.82,,6.443,,8.81,,9.38,,327.3,,14.16,,1344,,17.95,,0,,14.16,,10.09,,9.23,
28-Mar-2017 14:00,7.79,,5.424,,8.53,,7.02,,9.65,,10.32,,327.3,,14.01,,1437,,18.73,,0,,13.4,,10.06,,10.16,
28-Mar-2017 15:00,7.23,,5.03,,7.93,,6.513,,8.99,,9.69,,328.5,,13.18,,1535,,19.15,,0,,13.34,,7.05,,9.61,
28-Mar-2017 16:00,5.784,,3.949,,6.328,,5.142,,7.26,,7.89,,327.6,,11.66,,1607,,19.47,,0,,13.36,,7.39,,7.82,
28-Mar-2017 17:00,4.778,,3.124,,5.274,,4.165,,6.204,,6.997,,328,,10.34,,1718,,18.92,,0,,13.69,,7.45,,6.938,
28-Mar-2017 18:00,3.054,,1.639,,3.369,,2.521,,4.222,,5.098,,332.1,,7.55,,1845,,16.81,,0,,17.02,,8.69,,5.039,
28-Mar-2017 19:00,4.085,,2.532,,4.581,,3.456,,5.739,,6.884,,331.8,,10.78,,1957,,16.7,,0,,16.79,,7.91,,6.819,
28-Mar-2017 20:00,6.099,,4.148,,6.765,,5.393,,8,,8.95,,331.4,,12.69,,2010,,15.4,,0,,19.25,,6.07,,8.9,
28-Mar-2017 21:00,6.543,,4.504,,7.29,,5.794,,8.56,,9.55,,323.4,,13.52,,2118,,13.9,,0,,21.94,,5.74,,9.5,
28-Mar-2017 22:00,6.057,,4.145,,6.731,,5.364,,7.94,,8.96,,316.7,,12.25,,2256,,12.78,,0,,24.81,,5.62,,8.92,
28-Mar-2017 23:00,6.476,,4.453,,7.19,,5.717,,8.49,,9.54,,319.5,,13.97,,2319,,12.23,,0,,25.71,,6.6,,9.48,
29-Mar-2017 00:00,4.759,,3.124,,5.245,,4.05,,6.213,,7.09,,329.2,,12.2,,10,,11.16,,0,,28.07,,17.03,,6.78,
29-Mar-2017 01:00,3.912,,2.492,,4.33,,3.257,,5.209,,5.942,,330,,10.14,,130,,10.79,,0,,28.77,,11.08,,5.831,
29-Mar-2017 02:00,2.941,,1.642,,3.202,,2.338,,3.997,,4.737,,341.4,,8.53,,212,,9.92,,0,,30.31,,16.75,,4.535,
29-Mar-2017 03:00,1.004,,0.197,,0.961,,0.553,,1.397,,1.932,,16.5,,4.313,,310,,9.83,,0,,30.26,,46.72,,1.289,
29-Mar-2017 04:00,0.737,,0.018,,0.769,,0.336,,1.209,,1.733,,114.7,,3.235,,419,,9.77,,0,,33.35,,40.71,,1.295,
29-Mar-2017 05:00,0.401,,0.008,,0.425,,0.144,,0.645,,0.826,,345.2,,2.304,,544,,8.53,,0,,34.39,,66.15,,0.275,
29-Mar-2017 06:00,1.011,,0.144,,0.992,,0.64,,1.296,,1.762,,171.8,,3.431,,643,,8.59,,0,,39.04,,48.18,,1.139,
29-Mar-2017 07:00,1.133,,0.118,,1.061,,0.865,,1.154,,1.652,,176.6,,2.892,,709,,8.97,,0,,41.38,,12.69,,1.611,
29-Mar-2017 08:00,1.397,,0.466,,1.415,,1.075,,1.343,,1.728,,142.7,,3.039,,859,,10.81,,0,,35.06,,16.97,,1.652,
29-Mar-2017 09:00,2.005,,0.827,,2.062,,1.654,,2.096,,2.381,,184.1,,4.411,,954,,12.58,,0,,35.93,,15.76,,2.291,
29-Mar-2017 10:00,2.469,,1.353,,2.546,,2.167,,2.622,,2.895,,183,,4.558,,1004,,14.04,,0,,28.64,,10.94,,2.842,
29-Mar-2017 11:00,1.628,,0.701,,1.556,,1.379,,1.623,,1.971,,173.1,,3.578,,1101,,16.2,,0,,23.42,,22.42,,1.82,
29-Mar-2017 12:00,2.065,,0.963,,2.079,,1.768,,2.144,,2.416,,130.6,,3.872,,1229,,18.71,,0,,21.71,,10.79,,2.373,
29-Mar-2017 13:00,2.041,,0.883,,2.013,,1.762,,2.109,,2.398,,142.6,,4.068,,1322,,21.08,,0,,17.29,,15.71,,2.308,
29-Mar-2017 14:00,1.433,,0.344,,1.29,,1.189,,1.391,,1.775,,143.3,,3.186,,1457,,22.34,,0,,14.26,,25.68,,1.597,
29-Mar-2017 15:00,1.626,,0.423,,1.515,,1.338,,1.616,,1.977,,130.3,,3.627,,1526,,23.3,,0,,13.67,,19.08,,1.867,
29-Mar-2017 16:00,2.14,,0.891,,2.133,,1.771,,2.269,,2.627,,125.7,,4.46,,1652,,23.46,,0,,15.12,,11.37,,2.575,
29-Mar-2017 17:00,2.932,,1.574,,3.184,,2.531,,3.636,,4.262,,181,,7.89,,1753,,22.32,,0,,21.65,,12.2,,4.165,
29-Mar-2017 18:00,3.802,,2.183,,4.247,,3.3,,4.948,,5.72,,196,,8.13,,1813,,20.53,,0,,24.88,,7.07,,5.677,
29-Mar-2017 19:00,1.423,,0.352,,1.447,,1.116,,1.834,,2.368,,131.5,,6.028,,1943,,19.63,,0,,23.75,,33.23,,1.97,
29-Mar-2017 20:00,0.902,,0.006,,0.981,,0.514,,1.364,,1.918,,138.2,,3.235,,2014,,19.14,,0,,22.77,,18.41,,1.819,
29-Mar-2017 21:00,0.555,,0.007,,0.66,,0.37,,1.339,,2.045,,107.2,,3.137,,2109,,18.05,,0,,24.46,,13.11,,1.991,
29-Mar-2017 22:00,0.028,,0,,0.02,,0.01,,0.181,,0.948,,134.7,,1.961,,2205,,16.74,,0,,31.86,,34.39,,0.777,
29-Mar-2017 23:00,0.462,,0.002,,0.584,,0.222,,0.576,,1.069,,180.5,,3.284,,2330,,14.44,,0,,41.87,,26.39,,0.956,
30-Mar-2017 00:00,1.034,,0.106,,1.325,,0.696,,1.938,,2.413,,334.2,,4.509,,21,,12.26,,0,,44.01,,27.19,,2.141,
30-Mar-2017 01:00,1.566,,0.357,,1.834,,1.09,,2.761,,3.41,,338.6,,5.93,,142,,12.14,,0,,38.08,,15.01,,3.293,
