,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore
31-Mar-2017 09:00,1.457,,235.8,,3.235,,947,,-2.62,,-6999,,35.23,,1.181,,8.6,
31-Mar-2017 10:00,1.976,,212.3,,4.411,,1056,,-1.42,,-6999,,28.79,,1.727,,7.2,
31-Mar-2017 11:00,3.185,,202.7,,4.803,,1116,,-0.09,,-6999,,13.26,,3.1,,5.8,
31-Mar-2017 12:00,2.19,,164.5,,4.019,,1256,,1.04,,-6999,,32.99,,1.826,,7.5,
31-Mar-2017 13:00,3.326,,49.3,,6.518,,1324,,1.96,,-6999,,33.25,,2.765,,6.7,
31-Mar-2017 14:00,3.541,,358.9,,7.25,,1446,,3.25,,-6999,,21.53,,3.291,,5,
31-Mar-2017 15:00,3.856,,9.4,,6.91,,1531,,4.16,,-6999,,18.04,,3.664,,6.6,
31-Mar-2017 16:00,3.858,,347.3,,6.714,,1605,,4.25,,-6999,,21.36,,3.59,,6.1,
31-Mar-2017 17:00,3.765,,3.9,,6.665,,1758,,4,,-6999,,14.99,,3.636,,8.6,
31-Mar-2017 18:00,2.515,,355.6,,5.146,,1800,,3.39,,-6999,,9.18,,2.483,,7.4,
31-Mar-2017 19:00,1.97,,334.6,,3.529,,1947,,1.8,,-6999,,16.15,,1.892,,8.1,
31-Mar-2017 20:00,1.239,,48.9,,2.549,,2015,,1.36,,-6999,,65.71,,0.424,,8.1,
31-Mar-2017 21:00,1.188,,354.4,,2.157,,2105,,1.46,,-6999,,42.5,,0.861,,6.3,
31-Mar-2017 22:00,1.529,,54.7,,3.186,,2257,,-0.44,,-6999,,23.43,,1.401,,4.9,
31-Mar-2017 23:00,2.564,,49.6,,3.676,,2304,,-2.92,,-6999,,8.36,,2.537,,8.1,
