,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler
27-Mar-2017 23:00,6.673,,314.2,,10.44,,2332,,9.05,,0,,10.11,,6.569,,17.6,,17.2,,5,
28-Mar-2017 00:00,7.12,,324.8,,11.03,,17,,9.17,,0,,12.17,,6.957,,21.1,,18.1,,2.7,
28-Mar-2017 01:00,6.676,,320.6,,10.88,,157,,8.55,,0,,10.12,,6.572,,13,,14,,6.5,
28-Mar-2017 02:00,6.668,,315.9,,10.73,,215,,8.21,,0,,11.94,,6.523,,12.6,,13.7,,2.3,
28-Mar-2017 03:00,6.749,,317.6,,11.71,,324,,7.73,,0,,13.14,,6.572,,13.7,,22.1,,4.7,
28-Mar-2017 04:00,3.739,,333.3,,8.87,,401,,7.38,,0,,21.87,,3.466,,7.7,,7.8,,3.6,
28-Mar-2017 05:00,2.206,,70.4,,6.175,,542,,6.59,,0,,54.22,,1.218,,15.9,,16.9,,2.3,
28-Mar-2017 06:00,1.318,,89.8,,3.333,,608,,6.5,,0,,64.78,,0.475,,18.3,,18.4,,4.7,
28-Mar-2017 07:00,1.438,,140.4,,3.823,,746,,8.97,,0,,42.23,,1.047,,9.8,,10.1,,1.8,
28-Mar-2017 08:00,3.025,,288.8,,6.763,,850,,10.53,,0,,21.94,,2.803,,6.6,,6.8,,2.1,
28-Mar-2017 09:00,5.039,,303.8,,8.77,,923,,12.63,,0,,18.75,,4.769,,10.6,,11.8,,-3,
28-Mar-2017 10:00,4.769,,310,,8.87,,1025,,14.47,,0,,16.86,,4.562,,9.1,,6.9,,-0.8,
28-Mar-2017 11:00,7.28,,306.3,,12.55,,1159,,15.92,,0,,14.09,,7.06,,30.8,,33.5,,3.9,
28-Mar-2017 12:00,8.02,,303.1,,11.81,,1214,,17.19,,0,,11.83,,7.85,,37.1,,36.6,,10.7,
28-Mar-2017 13:00,8.24,,300.1,,13.18,,1344,,18.38,,0,,12.03,,8.05,,28.7,,29.2,,10.3,
28-Mar-2017 14:00,9.68,,310.1,,14.01,,1433,,19.17,,0,,10.86,,9.51,,85.4,,79.1,,20.1,
28-Mar-2017 15:00,9.13,,311.7,,13.77,,1512,,19.59,,0,,9.41,,9,,62.7,,63,,20.3,
28-Mar-2017 16:00,7.79,,311.5,,12.2,,1615,,19.79,,0,,9.98,,7.67,,26.3,,26.9,,5.8,
28-Mar-2017 17:00,5.26,,352.8,,9.07,,1707,,19.31,,0,,24.8,,4.767,,10.9,,11,,1.2,
28-Mar-2017 18:00,6.203,,14.9,,11.86,,1825,,18.19,,0,,13.36,,6.034,,12,,12,,2.1,
28-Mar-2017 19:00,6.754,,13.4,,13.43,,1953,,17.7,,0,,9.79,,6.655,,10.9,,11.2,,1.5,
28-Mar-2017 20:00,7.77,,8.7,,12.74,,2040,,17.24,,0,,17.26,,7.41,,13.3,,12.6,,4.9,
28-Mar-2017 21:00,6.541,,318.8,,10.39,,2148,,13.97,,0,,14.08,,6.344,,14,,13.7,,3.6,
28-Mar-2017 22:00,5.731,,313.8,,8.33,,2249,,12.99,,0,,11.09,,5.623,,9.7,,9.7,,2.8,
28-Mar-2017 23:00,2.796,,339.5,,6.959,,2322,,12.51,,0,,61.41,,1.189,,9,,9.7,,4.7,
29-Mar-2017 00:00,2.679,,111,,5.734,,100,,11.76,,0,,15.46,,2.582,,8.3,,8.1,,3.1,
29-Mar-2017 01:00,1.806,,103.2,,5.489,,100,,11.18,,0,,27.81,,1.593,,8.3,,8,,2.6,
29-Mar-2017 02:00,2.129,,114.2,,4.95,,237,,10.35,,0,,16.99,,2.035,,9.1,,9,,4.1,
29-Mar-2017 03:00,1.752,,98,,4.215,,339,,9.4,,0,,34.46,,1.435,,7.8,,7.6,,2.9,
29-Mar-2017 04:00,1.386,,98.7,,3.529,,426,,9.25,,0,,17.87,,1.319,,6.9,,7.5,,4.1,
29-Mar-2017 05:00,1.528,,104.9,,3.137,,514,,8.4,,0,,13.3,,1.487,,9.8,,8.7,,0.4,
29-Mar-2017 06:00,1.585,,115.5,,3.039,,659,,8.92,,0,,22.66,,1.461,,16.3,,15.9,,-0.8,
29-Mar-2017 07:00,2.149,,164.4,,3.235,,719,,10.17,,0,,22.22,,1.987,,13.6,,17.5,,2.4,
29-Mar-2017 08:00,1.45,,191.8,,2.696,,839,,10.79,,0,,29.84,,1.253,,12.2,,11.8,,1.8,
29-Mar-2017 09:00,2.147,,171,,4.019,,942,,13.52,,0,,31.41,,1.824,,10.2,,12.1,,22.2,
29-Mar-2017 10:00,2.384,,197.4,,3.872,,1004,,14.63,,0,,19.36,,2.248,,10.2,,10.7,,7.7,
29-Mar-2017 11:00,2.015,,210.5,,3.823,,1139,,16.13,,0,,24.16,,1.836,,6.3,,6.5,,9.4,
29-Mar-2017 12:00,1.78,,178.4,,3.921,,1238,,19.63,,0,,24.9,,1.612,,4.3,,3.8,,9.7,
29-Mar-2017 13:00,1.63,,187.6,,3.578,,1305,,21.58,,0,,31.38,,1.385,,6.1,,6.7,,4.8,
29-Mar-2017 14:00,1.29,,225.9,,2.647,,1451,,22.9,,0,,31.84,,1.091,,5.7,,5.4,,7.1,
29-Mar-2017 15:00,1.048,,242.4,,2.549,,1508,,23.9,,0,,42.37,,0.761,,7.1,,7.5,,7.3,
29-Mar-2017 16:00,1.04,,180.3,,2.794,,1602,,24.02,,0,,34.76,,0.848,,7.6,,8,,5.5,
29-Mar-2017 17:00,2.018,,216.9,,5.342,,1759,,22.35,,0,,19.17,,1.905,,12.8,,13.8,,8.4,
29-Mar-2017 18:00,1.741,,261.2,,4.46,,1900,,19.52,,0,,56.8,,0.885,,10.5,,9.6,,7.3,
29-Mar-2017 19:00,1.654,,283.6,,4.264,,1905,,19.01,,0,,34.49,,1.354,,14.5,,14.8,,5.3,
29-Mar-2017 20:00,1.988,,344.8,,3.284,,2056,,16.71,,0,,16.95,,1.901,,9.6,,9.2,,6.9,
29-Mar-2017 21:00,2.833,,355.6,,3.823,,2116,,16.44,,0,,13.09,,2.759,,6.6,,6.3,,6.4,
29-Mar-2017 22:00,2.563,,21.8,,3.627,,2239,,16.85,,0,,35.3,,2.076,,4.8,,4.7,,4.2,
29-Mar-2017 23:00,1.416,,96.2,,3.039,,2314,,16.15,,0,,17.57,,1.35,,4.4,,4.5,,2.2,
30-Mar-2017 00:00,1.61,,339.6,,3.97,,40,,15.29,,0,,33.78,,1.33,,5.7,,5.9,,5,
30-Mar-2017 01:00,1.198,,94,,2.5,,138,,13.37,,0,,48.21,,0.774,,5.2,,5.2,,3.8,
30-Mar-2017 02:00,1.286,,121.9,,2.696,,233,,11.89,,0,,61.95,,0.533,,7.1,,7,,4.5,
30-Mar-2017 03:00,1.859,,10.8,,6.175,,320,,12.07,,0,,48.22,,1.2,,6.1,,6.1,,5.9,
30-Mar-2017 04:00,1.52,,109.2,,3.676,,411,,10.81,,0,,50.98,,0.918,,6.5,,6.6,,9.2,
30-Mar-2017 05:00,1.341,,10.9,,3.48,,529,,9.69,,0,,78.1,,0.095,,13.1,,13.6,,3.4,
30-Mar-2017 06:00,1.761,,159.1,,4.852,,648,,10.32,,0,,79.2,,0.076,,14.2,,13.4,,0.1,
30-Mar-2017 07:00,1.837,,198.8,,7.55,,710,,12.84,,0,,73.8,,0.311,,9.7,,9.4,,12.5,
30-Mar-2017 08:00,2.835,,215.3,,10.73,,837,,17.96,,0,,64.33,,1.047,,21.7,,22.4,,0.5,
30-Mar-2017 09:00,9.07,,234.2,,15.93,,949,,18.17,,0,,12.97,,8.84,,101.1,,112.9,,14.7,
30-Mar-2017 10:00,12.4,,229.7,,23.67,,1025,,16.91,,0,,12.29,,12.11,,669.6,,715.4,,54.6,
30-Mar-2017 11:00,12,,227.7,,21.9,,1126,,16.73,,0,,17.23,,11.46,,616.2,,616.5,,16,
30-Mar-2017 12:00,12.34,,322.4,,22.59,,1205,,17.89,,0,,16.51,,11.83,,1149.2,,1106.1,,253.9,
30-Mar-2017 13:00,14.33,,327.4,,23.08,,1305,,16.42,,0,,11.34,,14.05,,2832.7,,2698.4,,348,
30-Mar-2017 14:00,12.87,,328,,21.56,,1403,,14.76,,0,,14.04,,12.48,,1615.2,,1577.6,,187.1,
30-Mar-2017 15:00,10.92,,312.8,,18.52,,1514,,13.97,,0,,15.35,,10.53,,378.3,,341.8,,91.3,
30-Mar-2017 16:00,9.74,,334.5,,16.71,,1611,,12.71,,0,,25.3,,8.79,,780.8,,784.2,,116.3,
30-Mar-2017 17:00,9.55,,15.6,,16.66,,1744,,10.26,,0,,14.88,,9.22,,808.2,,745.8,,73.6,
30-Mar-2017 18:00,10.11,,319.8,,20.78,,1840,,8.66,,0,,34.94,,8.23,,879,,914.3,,46.8,
30-Mar-2017 19:00,10.72,,6.7,,21.95,,1907,,7.92,,0,,28.27,,9.41,,425.9,,400.5,,61.4,
30-Mar-2017 20:00,8.96,,331.3,,20.24,,2032,,7.05,,0,,20.88,,8.36,,426.2,,415.3,,60.3,
30-Mar-2017 21:00,9.57,,314,,19.21,,2135,,6.22,,0,,12.84,,9.33,,389.5,,371.2,,40.2,
30-Mar-2017 22:00,11.28,,313.8,,18.28,,2245,,5.45,,0,,8.79,,11.15,,467.4,,429.8,,87.9,
30-Mar-2017 23:00,12.15,,316.7,,20.29,,2307,,6.04,,0,,9.04,,12,,677.3,,666.2,,118.3,
31-Mar-2017 00:00,10.38,,317.1,,17.3,,2,,6.35,,0,,9.91,,10.23,,316.6,,312.7,,64.6,
31-Mar-2017 01:00,11.98,,315.9,,21.27,,156,,6.08,,0,,10.29,,11.79,,2091.8,,2110.6,,247.8,
31-Mar-2017 02:00,11.27,,314.3,,20.68,,202,,5.98,,0,,9.45,,11.12,,1353.5,,1227.8,,192.8,
31-Mar-2017 03:00,11.85,,321.6,,21.17,,357,,6.15,,0,,17.95,,11.27,,1532.2,,1521.4,,172.6,
31-Mar-2017 04:00,12.22,,325.5,,19.06,,409,,5.86,,0,,9.44,,12.06,,808.4,,778.1,,183.8,
31-Mar-2017 05:00,11.26,,316,,18.91,,500,,5.85,,0,,11.21,,11.04,,514.5,,476.6,,114.4,
31-Mar-2017 06:00,12.09,,319.2,,20.09,,622,,6.22,,0,,8.88,,11.94,,941.8,,925.1,,185.9,
31-Mar-2017 07:00,11.61,,319.6,,19.01,,718,,7.53,,0,,11.99,,11.35,,757,,712.1,,146.6,
31-Mar-2017 08:00,10.71,,322.3,,20.83,,851,,9.12,,0,,14.49,,10.37,,652.8,,666.2,,82.2,
31-Mar-2017 09:00,15.2,,319.9,,22.64,,904,,10.34,,0,,10.53,,14.94,,4302.1,,4135.3,,540.6,
31-Mar-2017 10:00,13.94,,313,,21.51,,1004,,11.96,,0,,9.43,,13.75,,2108.3,,1886.5,,304.9,
31-Mar-2017 11:00,13.18,,310.6,,21.81,,1107,,13.39,,0,,10.52,,12.95,,1441.1,,1302,,237.5,
31-Mar-2017 12:00,14.15,,316.6,,20.48,,1250,,14.45,,0,,9.3,,13.96,,1739,,1686.1,,319.2,
31-Mar-2017 13:00,15.39,,320.4,,22.25,,1323,,14.87,,0,,8.92,,15.2,,3570.8,,3362,,568.3,
31-Mar-2017 14:00,14.2,,308.7,,22.59,,1403,,15.67,,0,,8.78,,14.03,,1862.3,,1811.3,,256.7,
31-Mar-2017 15:00,12.86,,307.1,,20.63,,1515,,16.02,,0,,9.21,,12.69,,947.7,,904.9,,176,
31-Mar-2017 16:00,12.38,,306.8,,19.01,,1636,,15.68,,0,,9.12,,12.22,,858.8,,808,,164.2,
31-Mar-2017 17:00,12.2,,312.3,,18.96,,1759,,14.63,,0,,8.44,,12.06,,430.3,,416.1,,97.7,
31-Mar-2017 18:00,10.86,,317.1,,17.25,,1818,,12.64,,0,,8.55,,10.74,,437.1,,443.7,,110.5,
31-Mar-2017 19:00,10.5,,315,,15.63,,1900,,11.22,,0,,8.45,,10.38,,170.8,,168.2,,52.1,
31-Mar-2017 20:00,11.87,,314.3,,18.33,,2030,,11.05,,0,,8.9,,11.73,,329.6,,333.5,,64,
31-Mar-2017 21:00,10.91,,323.7,,18.03,,2111,,11.26,,0,,9.23,,10.77,,467.9,,455.6,,136.6,
31-Mar-2017 22:00,10.78,,320.2,,16.17,,2257,,10.74,,0,,9.53,,10.63,,217.5,,229.9,,58.8,
31-Mar-2017 23:00,11.15,,318.5,,17.59,,2351,,10.44,,0,,11.13,,10.94,,260.7,,267.8,,80.8,
