,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill
30-Mar-2017 03:00,2.151,,56.2,,4.019,,333,,11.5,,0,,39.2,,62.16,,0.884,,1.4,
30-Mar-2017 04:00,1.405,,99.3,,3.039,,427,,10.83,,0,,34.9,,54.89,,0.76,,0.9,
30-Mar-2017 05:00,1.509,,149.5,,3.725,,539,,9.39,,0,,57.58,,57.03,,0.761,,4.2,
30-Mar-2017 06:00,2.517,,93.5,,5.881,,657,,10.67,,0,,49.65,,65.79,,0.856,,10.9,
30-Mar-2017 07:00,3.63,,112.6,,12.64,,714,,13.35,,0,,31.74,,79.63,,0.122,,6.8,
30-Mar-2017 08:00,5.916,,235.4,,15.49,,859,,17.97,,0,,31.79,,16.02,,5.684,,331,
30-Mar-2017 09:00,11.36,,240.8,,18.42,,955,,18.57,,0,,24.74,,12.09,,11.11,,303.4,
30-Mar-2017 10:00,12.86,,231.3,,20.04,,1017,,17.63,,0,,26.76,,10.2,,12.66,,1809.7,
30-Mar-2017 11:00,15.05,,232.6,,23.86,,1124,,16.67,,0,,21.42,,11.36,,14.75,,1499.6,
30-Mar-2017 12:00,12.85,,314.7,,20.48,,1256,,17.69,,0,,9.18,,20.96,,11.99,,496.1,
30-Mar-2017 13:00,15.34,,326.9,,23.57,,1340,,16.42,,0,,10.92,,8.94,,15.15,,1536.2,
30-Mar-2017 14:00,15.14,,328.9,,23.42,,1416,,14.63,,0,,14.94,,12.84,,14.76,,799.4,
30-Mar-2017 15:00,12.66,,308.2,,18.87,,1502,,13.43,,0,,16.09,,11.11,,12.43,,86.9,
30-Mar-2017 16:00,10.96,,328.7,,21.22,,1632,,12.56,,0,,23.07,,28.25,,9.63,,455.5,
30-Mar-2017 17:00,9.81,,10.3,,18.23,,1758,,10.47,,0,,22.14,,13.37,,9.55,,611.3,
30-Mar-2017 18:00,12.36,,333.8,,25.43,,1837,,8.53,,0,,34.55,,36.77,,9.81,,541.7,
30-Mar-2017 19:00,12.09,,0.2,,22.25,,1906,,7.49,,0,,28.28,,35.95,,9.71,,195.7,
30-Mar-2017 20:00,7.525,,341.6,,17.3,,2039,,6.89,,0,,30.49,,20.02,,7.065,,350.9,
30-Mar-2017 21:00,9.55,,314.9,,17.45,,2129,,6,,0,,41.76,,12.8,,9.31,,145.7,
30-Mar-2017 22:00,13.09,,312.9,,18.91,,2253,,5.1,,0,,37.96,,6.94,,12.99,,67.7,
30-Mar-2017 23:00,12.9,,318.4,,20.19,,2311,,5.61,,0,,36.2,,6.98,,12.8,,298.7,
31-Mar-2017 00:00,12.5,,319.6,,18.13,,2,,5.92,,0,,33.96,,8.43,,12.37,,226.6,
31-Mar-2017 01:00,12.04,,324.9,,20.58,,128,,5.61,,0,,34.36,,12.26,,11.77,,811.7,
31-Mar-2017 02:00,12.1,,325.4,,23.72,,216,,5.64,,0,,33.18,,12.17,,11.82,,901.1,
31-Mar-2017 03:00,10.52,,329.1,,21.51,,350,,6.07,,0,,32.52,,17.32,,10.04,,819,
31-Mar-2017 04:00,11.79,,327.2,,20.92,,404,,5.73,,0,,33.59,,11.62,,11.55,,247.5,
31-Mar-2017 05:00,11.53,,321.3,,20.24,,547,,5.58,,0,,38.36,,8.47,,11.4,,170.6,
31-Mar-2017 06:00,11.49,,321.1,,21.71,,625,,5.87,,0,,34.39,,11.96,,11.24,,369.5,
31-Mar-2017 07:00,9.97,,319.6,,20.48,,715,,7.25,,0,,29.84,,13.97,,9.68,,287.8,
31-Mar-2017 08:00,10.96,,322,,22.88,,842,,8.9,,0,,29.59,,16.36,,10.52,,563.4,
31-Mar-2017 09:00,15.33,,321.5,,22.79,,950,,10.09,,0,,30,,10.04,,15.09,,1581.9,
31-Mar-2017 10:00,16.48,,311.1,,24.75,,1003,,11.24,,0,,31.1,,7.89,,16.32,,483.9,
31-Mar-2017 11:00,15.74,,320.5,,21.95,,1139,,12.91,,0,,30.47,,9.36,,15.53,,339,
31-Mar-2017 12:00,15.47,,314.7,,21.56,,1258,,14.19,,0,,25.58,,7.12,,15.35,,341.9,
31-Mar-2017 13:00,16.62,,321,,22.64,,1341,,14.85,,0,,26.5,,7.06,,16.49,,980,
31-Mar-2017 14:00,15.89,,316.6,,24.21,,1405,,15.34,,0,,25.91,,7.03,,15.78,,377.2,
31-Mar-2017 15:00,14.12,,316.3,,21.12,,1514,,15.71,,0,,28.53,,7.1,,14.01,,105,
31-Mar-2017 16:00,14.52,,310.1,,21.07,,1613,,15.1,,0,,30.1,,6.69,,14.42,,73.8,
31-Mar-2017 17:00,12.98,,316.2,,18.82,,1735,,14.32,,0,,32.71,,7.29,,12.88,,44,
31-Mar-2017 18:00,12.69,,320,,18.18,,1857,,12.46,,0,,37.13,,7.34,,12.58,,42.5,
31-Mar-2017 19:00,13.49,,322.1,,19.8,,1924,,10.92,,0,,41.12,,6.58,,13.4,,35.2,
31-Mar-2017 20:00,13.83,,322.1,,20.09,,2047,,10.7,,0,,37.57,,6.9,,13.73,,55.3,
31-Mar-2017 21:00,8.14,,321.8,,19.26,,2100,,10.9,,0,,35.86,,25.9,,7.307,,125,
31-Mar-2017 22:00,2.84,,354.7,,10.34,,2226,,11.2,,0,,36.01,,44.65,,1.977,,40.6,
31-Mar-2017 23:00,7.712,,328,,18.23,,2357,,10.56,,0,,41.13,,28.2,,6.777,,34.9,
