,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha
29-Jun-2022 05:00,2.813,,890.5,,142.5,,5.979,,504,,26.6,,21.8,,28.41,,2.467,,27.1,
29-Jun-2022 06:00,3.269,,891.3,,100.1,,6.567,,621,,27.76,,18.83,,18.38,,3.101,,26.4,
29-Jun-2022 07:00,2.197,,891.6,,81.5,,3.999,,752,,28.94,,20.78,,39,,1.687,,29.2,
29-Jun-2022 08:00,3.448,,891.5,,138.8,,6.547,,844,,30.71,,16.07,,42.6,,2.494,,19.5,
29-Jun-2022 09:00,4.525,,891.2,,165.3,,7.939,,929,,31.82,,16.17,,19.45,,4.264,,24.9,
29-Jun-2022 10:00,5.855,,890.7,,161.4,,11.11,,1059,,33.01,,14.39,,17.28,,5.589,,25.3,
29-Jun-2022 11:00,8.51,,890,,163.1,,17.54,,1142,,34.69,,10.54,,22.22,,7.865,,15,
29-Jun-2022 12:00,8.5,,889.6,,195.3,,15.33,,1202,,35.19,,10.36,,17.82,,8.09,,24.1,
29-Jun-2022 13:00,4.695,,888.7,,187.7,,11.62,,1310,,35.86,,9.38,,51.27,,2.814,,11.3,
29-Jun-2022 14:00,4.23,,887.6,,303.2,,14.21,,1448,,36.02,,10.03,,60.72,,1.853,,14.3,
29-Jun-2022 15:00,9.21,,886.8,,278.4,,18.35,,1550,,36,,10.4,,25.18,,8.32,,29.7,
29-Jun-2022 16:00,10.06,,886.6,,282.2,,19.35,,1604,,35.33,,10.2,,13.9,,9.77,,26.1,
29-Jun-2022 17:00,10.31,,886.5,,280,,17.52,,1720,,34.43,,11.44,,15.26,,9.94,,27.4,
29-Jun-2022 18:00,9.58,,886.6,,291.7,,19.91,,1859,,33.49,,11.59,,22.56,,8.84,,32,
29-Jun-2022 19:00,7.763,,887.4,,284.3,,22.66,,1906,,32.93,,10.92,,32.74,,6.495,,28.2,
29-Jun-2022 20:00,4.392,,888.4,,277.1,,11.7,,2006,,31.83,,14.78,,56.43,,2.26,,18.1,
29-Jun-2022 21:00,3.082,,888.9,,163.4,,8.02,,2148,,30.49,,16.75,,75.59,,0.398,,13.7,
29-Jun-2022 22:00,2.767,,889,,146.6,,5.391,,2200,,28.4,,19.32,,47.92,,1.799,,17.4,
29-Jun-2022 23:00,2.987,,888.9,,170,,6.685,,2313,,27.15,,20.67,,46.48,,2.003,,20.5,
30-Jun-2022 00:00,1.275,,888.8,,215.8,,2.921,,50,,25.65,,22.92,,68.16,,0.372,,16.5,
30-Jun-2022 01:00,1.314,,888.7,,265.6,,3.666,,114,,25.75,,20.26,,44.17,,0.923,,14.6,
30-Jun-2022 02:00,1.564,,888.8,,304.4,,4.097,,206,,24.15,,23.82,,23.85,,1.428,,15.6,
30-Jun-2022 03:00,3.78,,889,,350.4,,7.39,,326,,24.43,,22.39,,21.37,,3.517,,16.9,
30-Jun-2022 04:00,1.747,,889.8,,341.9,,6.293,,427,,23.39,,24.66,,49.45,,1.096,,17.9,
30-Jun-2022 05:00,0.848,,890.1,,187.8,,2.902,,510,,23.77,,23.26,,70.47,,0.206,,17.1,
30-Jun-2022 06:00,1.621,,890.5,,324.5,,2.902,,645,,25.62,,23.42,,40.25,,1.221,,18.2,
30-Jun-2022 07:00,1.821,,890.7,,27.7,,3.255,,732,,26.65,,17.69,,19.08,,1.72,,10.2,
30-Jun-2022 08:00,2.053,,890.5,,26.6,,4.097,,800,,28.15,,19.16,,23.03,,1.887,,15.9,
30-Jun-2022 09:00,1.881,,890,,27.2,,3.784,,926,,30.27,,14.82,,28.17,,1.654,,10.1,
30-Jun-2022 10:00,7.3,,889.5,,205.8,,12.6,,1046,,33.15,,13.34,,22.07,,6.758,,12.9,
30-Jun-2022 11:00,7.986,,889.3,,211.2,,14.02,,1104,,33.57,,12.26,,15.52,,7.693,,9.1,
30-Jun-2022 12:00,6.867,,889.1,,209.3,,16.15,,1213,,33.95,,11.23,,21.55,,6.381,,7.8,
30-Jun-2022 13:00,6.582,,888.6,,242.9,,14.23,,1335,,34.19,,10.75,,19.28,,6.209,,8.2,
30-Jun-2022 14:00,7.914,,888.1,,249.7,,14.07,,1411,,34.27,,9.87,,18.25,,7.512,,10.3,
30-Jun-2022 15:00,8.39,,887.6,,258.6,,14.82,,1530,,33.92,,8.92,,21.28,,7.808,,3.9,
30-Jun-2022 16:00,8.82,,886.9,,255.7,,13.84,,1631,,33.67,,5.83,,15.62,,8.49,,-2.9,
30-Jun-2022 17:00,4.769,,886.4,,249.3,,10.9,,1700,,33.32,,6.07,,29.88,,4.12,,-2.9,
30-Jun-2022 18:00,5.64,,886.3,,288.7,,11.98,,1843,,32.26,,6.46,,27.65,,4.983,,12.3,
30-Jun-2022 19:00,3.924,,886.5,,292.2,,13.92,,1934,,31.41,,6.49,,51.85,,2.316,,7.3,
30-Jun-2022 20:00,3.84,,887.2,,145,,7.292,,2014,,28.36,,9.81,,28.18,,3.375,,19.2,
30-Jun-2022 21:00,2.894,,887.9,,201.4,,4.921,,2143,,26.43,,11.04,,29.45,,2.512,,15.6,
30-Jun-2022 22:00,2.931,,887.9,,186.9,,4.431,,2241,,25.48,,12.57,,14.11,,2.842,,16,
30-Jun-2022 23:00,2.639,,887.9,,196.8,,4.509,,2300,,25.48,,11.75,,15.12,,2.547,,12.4,
