,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill
30-Jun-2022 04:00,2.043,,134.4,,4.068,,459,,22.54,,0,,21.05,,18.99,,1.931,,12,
30-Jun-2022 05:00,1.957,,130.3,,4.264,,500,,23.79,,0,,19.22,,14.42,,1.895,,10.1,
30-Jun-2022 06:00,2,,216.3,,3.921,,613,,24.83,,0,,23.97,,64.15,,0.746,,25.2,
30-Jun-2022 07:00,0.935,,286.2,,2.059,,751,,26.06,,0,,18.03,,22.37,,0.863,,10.1,
30-Jun-2022 08:00,1.742,,268.2,,3.823,,850,,28.2,,0,,14.59,,20.62,,1.629,,14.5,
30-Jun-2022 09:00,1.934,,271.8,,3.921,,940,,30.32,,0,,13.68,,34.1,,1.591,,12.1,
30-Jun-2022 10:00,1.53,,251.8,,4.95,,1054,,32.33,,0,,12.21,,37.71,,1.198,,11.4,
30-Jun-2022 11:00,5.561,,182.3,,12.89,,1156,,33.99,,0,,11.24,,30.94,,4.75,,12.8,
30-Jun-2022 12:00,7.873,,195,,14.11,,1211,,34.13,,0,,10.76,,15.85,,7.572,,9.2,
30-Jun-2022 13:00,7.477,,203.8,,13.08,,1322,,34.32,,0,,10.73,,16.65,,7.162,,5.9,
30-Jun-2022 14:00,7.443,,197.4,,12.64,,1416,,34.55,,0,,10.18,,14.53,,7.203,,2.6,
30-Jun-2022 15:00,7.044,,193.1,,12.84,,1506,,34.37,,0,,9.19,,14.76,,6.81,,0.9,
30-Jun-2022 16:00,6.645,,170.8,,10.78,,1624,,34.23,,0,,8.01,,13.86,,6.45,,-0.6,
30-Jun-2022 17:00,5.287,,175.8,,8.43,,1711,,33.56,,0,,8.43,,12.85,,5.154,,6.9,
30-Jun-2022 18:00,5.198,,165.4,,7.841,,1802,,31.76,,0,,6.55,,8.67,,5.139,,-3.1,
30-Jun-2022 19:00,3.811,,140.8,,5.979,,1911,,30.84,,0,,5.76,,11.26,,3.737,,3.1,
30-Jun-2022 20:00,2.1,,120.3,,4.901,,2048,,30.13,,0,,6.01,,21.52,,1.952,,8.2,
30-Jun-2022 21:00,1.615,,104.7,,5.44,,2102,,29.53,,0,,5.77,,45.07,,1.115,,7,
30-Jun-2022 22:00,0.939,,187.3,,2.696,,2232,,27.87,,0,,8.4,,56.02,,0.49,,12,
30-Jun-2022 23:00,0.584,,71.2,,2.108,,2330,,26.06,,0,,8.28,,44.6,,0.407,,8.1,
