,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine (Hospital),Lone Pine (Hospital),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202)
23-Mar-2022 04:00,1.292,,325.9,,2.02,,414,,10.87,,0,,41.26,,14.99,,1.248,,5.7,,,,,,,,,,,,,,,,,
23-Mar-2022 05:00,1.287,,313.4,,2.49,,555,,8.85,,0,,47.25,,11.91,,1.26,,7.4,,,,,,,,,,,,,,,,,
23-Mar-2022 06:00,1.659,,304.8,,2.294,,607,,9.96,,0,,45.19,,16.89,,1.587,,11.5,,,,,,,,,,,,,,,,,
23-Mar-2022 07:00,2.085,,338.7,,3.901,,755,,11.89,,0,,40.83,,15.59,,2.008,,10.2,,,,,,,,,,,,,,,,,
23-Mar-2022 08:00,2.141,,349.2,,3.764,,802,,14.57,,0,,33.72,,21.2,,1.995,,4.2,,,,,,,,,,,,,,,,,
23-Mar-2022 09:00,1.398,,47.9,,3.549,,945,,17.45,,0,,26.84,,40.41,,1.05,,7.3,,,,,,,,,,,,,,,,,
23-Mar-2022 10:00,2.738,,146.3,,5.548,,1033,,19.08,,0,,24.06,,30.53,,2.349,,4.9,,,,,,,,,,,,,,,,,
23-Mar-2022 11:00,4.13,,160.5,,8.06,,1149,,20.18,,0,,21.7,,19.65,,3.887,,4.1,,,,,,,,,,,,,,,,,
23-Mar-2022 12:00,3.862,,154.4,,6.979,,1252,,21.24,,0,,20,,21.54,,3.589,,9.8,,,,,,,,,,,,,,,,,
23-Mar-2022 13:00,4.193,,149.3,,7.371,,1340,,22.17,,0,,18.83,,22.8,,3.861,,6.5,,,,,,,,,,,,,,,,,
23-Mar-2022 14:00,4.464,,152.1,,8.51,,1418,,22.92,,0,,17.84,,17.15,,4.264,,5.5,,,,,,,,,,,,,,,,,
23-Mar-2022 15:00,4.679,,149.9,,7.645,,1510,,23.12,,0,,17.32,,15.37,,4.51,,7,,,,,,,,,,,,,,,,,
23-Mar-2022 16:00,4.669,,140.7,,6.939,,1608,,23.08,,0,,17.34,,12.19,,4.563,,7.7,,,,,,,,,,,,,,,,,
23-Mar-2022 17:00,4.378,,146.9,,7.194,,1732,,21.89,,0,,18.82,,10.2,,4.309,,9.3,,,,,,,,,,,,,,,,,
23-Mar-2022 18:00,3.065,,142.7,,5.763,,1808,,19.24,,0,,23.02,,11.54,,3.003,,11.4,,,,,,,,,,,,,,,,,
23-Mar-2022 19:00,3.362,,152.5,,6.175,,1908,,18.87,,0,,22.81,,21.72,,3.121,,12.2,,,,,,,,,,,,,,,,,
23-Mar-2022 20:00,2.701,,190.9,,4.529,,2006,,17.37,,0,,25.82,,13.8,,2.622,,12.7,,,,,,,,,,,,,,,,,
23-Mar-2022 21:00,2.098,,208.6,,2.647,,2120,,16.35,,0,,27.82,,18.03,,1.994,,13.1,,,,,,,,,,,,,,,,,
23-Mar-2022 22:00,1.492,,274.4,,3,,2255,,15.3,,0,,28.67,,45.86,,1.014,,9.8,,,,,,,,,,,,,,,,,
23-Mar-2022 23:00,1.768,,313.2,,2.627,,2321,,12.69,,0,,34.06,,12.66,,1.724,,8.1,,,,,,,,,,,,,,,,,
24-Mar-2022 00:00,1.472,,322.4,,2.588,,29,,12.27,,0,,34.55,,27.97,,1.297,,9.1,,,,,,,,,,,,,,,,,
24-Mar-2022 01:00,2.172,,320.5,,3.549,,127,,10.37,,0,,38.71,,20.06,,2.039,,8.2,,,,,,,,,,,,,,,,,
24-Mar-2022 02:00,2.057,,323.9,,3.392,,206,,9.19,,0,,42.67,,15.41,,1.982,,9.3,,,,,,,,,,,,,,,,,
24-Mar-2022 03:00,2.276,,315.7,,3.509,,334,,7.26,,0,,49.22,,12.8,,2.219,,8.5,,,,,,,,,,,,,,,,,
24-Mar-2022 04:00,1.973,,312.1,,3.215,,409,,7.12,,0,,51.13,,11.1,,1.936,,8.3,,,,,,,,,,,,,,,,,
24-Mar-2022 05:00,1.954,,309.3,,3.059,,553,,6.71,,0,,52.91,,10.89,,1.919,,9.5,,,,,,,,,,,,,,,,,
24-Mar-2022 06:00,1.328,,307.6,,2.902,,602,,6.77,,0,,53.27,,17.95,,1.263,,11.4,,,,,,,,,,,,,,,,,
24-Mar-2022 07:00,1.199,,316.5,,2.588,,727,,10.39,,0,,43.04,,32.47,,1.006,,11.4,,,,,,,,,,,,,,,,,
24-Mar-2022 08:00,1.103,,134.6,,3.117,,837,,14.67,,0,,32.11,,32.42,,0.927,,11.6,,,,,,,,,,,,,,,,,
24-Mar-2022 09:00,1.064,,121,,2.647,,915,,17.72,,0,,26.01,,41.12,,0.79,,12.2,,,,,,,,,,,,,,,,,
24-Mar-2022 10:00,1.48,,107.2,,3.235,,1005,,20.2,,0,,22.21,,34.69,,1.209,,10.8,,,,,,,,,,,,,,,,,
24-Mar-2022 11:00,1.827,,124,,4.862,,1200,,22.01,,0,,19.06,,34.92,,1.487,,8.9,,,,,,,,,,,,,,,,,
24-Mar-2022 12:00,2.773,,152.6,,5.626,,1253,,23.45,,0,,17.47,,26.16,,2.483,,6.5,,,,,,,,,,,,,,,,,
24-Mar-2022 13:00,4.067,,163.3,,7.821,,1356,,24.89,,0,,14.54,,21.1,,3.791,,8.4,,,,,,,,,,,,,,,,,
24-Mar-2022 14:00,5.219,,151.6,,8.96,,1430,,25.82,,0,,13.52,,19.89,,4.904,,13.9,,,,,,,,,,,,,,,,,
24-Mar-2022 15:00,5.799,,150.4,,9.39,,1550,,26.1,,0,,13.16,,13.77,,5.631,,10.7,,,,,,,,,,,,,,,,,
24-Mar-2022 16:00,5.534,,154.9,,8.88,,1611,,25.96,,0,,13.65,,13.12,,5.389,,10.2,,,,,,,,,,,,,,,,,
24-Mar-2022 17:00,4.33,,169.9,,8.21,,1703,,24.48,,0,,15.38,,12.07,,4.234,,13.3,,,,,,,,,,,,,,,,,
24-Mar-2022 18:00,2.927,,137.5,,6.665,,1852,,21.62,,0,,18.72,,23.23,,2.686,,15.1,,,,,,,,,,,,,,,,,
24-Mar-2022 19:00,3.259,,163.7,,5.881,,1904,,20.71,,0,,20.49,,26.76,,2.903,,14.1,,,,,,,,,,,,,,,,,
24-Mar-2022 20:00,2.911,,217.8,,4.391,,2006,,19.83,,0,,21.79,,7.18,,2.889,,13,,,,,,,,,,,,,,,,,
24-Mar-2022 21:00,1.574,,156.8,,2.98,,2103,,17.56,,0,,24.24,,67,,0.497,,14.9,,,,,,,,,,,,,,,,,
24-Mar-2022 22:00,1.849,,311.9,,2.863,,2252,,15.99,,0,,27.56,,22.13,,1.711,,12.4,,,,,,,,,,,,,,,,,
24-Mar-2022 23:00,1.513,,307.8,,2.608,,2300,,16.25,,0,,26.57,,31.18,,1.289,,12.5,,,,,,,,,,,,,,,,,
25-Mar-2022 00:00,1.648,,300.9,,2.569,,13,,14,,0,,29.47,,33.76,,1.362,,9.2,,,,,,,,,,,,,,,,,
25-Mar-2022 01:00,1.911,,322.2,,2.823,,131,,12.06,,0,,33.65,,27.17,,1.696,,8.3,,,,,,,,,,,,,,,,,
25-Mar-2022 02:00,2.505,,329.5,,3.843,,256,,11.29,,0,,36.13,,11.94,,2.45,,8.9,,,,,,,,,,,,,,,,,
25-Mar-2022 03:00,2.709,,327.9,,4.039,,353,,9.19,,0,,42,,11.16,,2.658,,9,,,,,,,,,,,,,,,,,
25-Mar-2022 04:00,2.356,,315.7,,3.411,,401,,8.66,,0,,44.14,,8.72,,2.328,,9.1,,,,,,,,,,,,,,,,,
25-Mar-2022 05:00,2.173,,316.2,,3.176,,527,,7.99,,0,,46.48,,12.9,,2.118,,9.8,,,,,,,,,,,,,,,,,
25-Mar-2022 06:00,2.139,,326.1,,3.451,,627,,8.21,,0,,46.78,,18.32,,2.03,,11.2,,,,,,,,,,,,,,,,,
25-Mar-2022 07:00,1.653,,339.5,,3.059,,709,,10.6,,0,,41.45,,17.54,,1.576,,13.2,,,,,,,,,,,,,,,,,
25-Mar-2022 08:00,1.187,,344.9,,3.196,,802,,15.76,,0,,29.59,,25.02,,1.074,,7.9,,,,,,,,,,,,,,,,,
25-Mar-2022 09:00,1.595,,110.2,,4.47,,954,,19.98,,0,,21.56,,27.55,,1.41,,12.6,,,,,,,,,,,,,,,,,
25-Mar-2022 10:00,3.4,,165.5,,5.979,,1048,,22.2,,0,,20.49,,17.84,,3.235,,13.6,,,,,,,,,,,,,,,,,
25-Mar-2022 11:00,4.538,,157.9,,7.527,,1151,,23.44,,0,,17.95,,16.22,,4.356,,12.2,,,,,,,,,,,,,,,,,
25-Mar-2022 12:00,5.056,,154.6,,9.1,,1203,,25.26,,0,,15.68,,19.05,,4.776,,11.8,,,,,,,,,,,,,,,,,
25-Mar-2022 13:00,4.34,,159.7,,10.11,,1335,,25.33,,0,,15.81,,22.4,,4.008,,14.9,,,,,,,,,,,,,,,,,
25-Mar-2022 14:00,6.348,,148.6,,12.19,,1432,,26.19,,0,,14.19,,13.39,,6.175,,24.8,,,,,,,,,,,,,,,,,
25-Mar-2022 15:00,8.83,,148.3,,14.45,,1540,,27.26,,0,,13.54,,10.84,,8.68,,35.2,,,,,,,,,,,,,,,,,
25-Mar-2022 16:00,8.67,,150.1,,13.31,,1630,,27.38,,0,,13.07,,12.19,,8.48,,30.5,,,,,,,,,,,,,,,,,
25-Mar-2022 17:00,6.586,,149,,11.7,,1710,,26.04,,0,,12.65,,12.72,,6.423,,22.4,,,,,,,,,,,,,,,,,
25-Mar-2022 18:00,6.381,,144.4,,10.76,,1839,,24.34,,0,,14.83,,16.94,,6.102,,21.1,,,,,,,,,,,,,,,,,
25-Mar-2022 19:00,7.172,,129.5,,12.9,,1901,,23.36,,0,,15.62,,12.98,,6.988,,34.3,,,,,,,,,,,,,,,,,
25-Mar-2022 20:00,4.765,,138.9,,8.66,,2011,,22.51,,0,,17.44,,11.03,,4.676,,14.7,,,,,,,,,,,,,,,,,
25-Mar-2022 21:00,4.912,,168.9,,7.9,,2122,,22.12,,0,,18.89,,17.27,,4.689,,13.5,,,,,,,,,,,,,,,,,
25-Mar-2022 22:00,4.166,,207.5,,8.04,,2204,,20.74,,0,,21.1,,11.86,,4.077,,14.2,,,,,,,,,,,,,,,,,
25-Mar-2022 23:00,2.862,,214.3,,4.646,,2327,,20.02,,0,,23.41,,10.68,,2.812,,13.9,,,,,,,,,,,,,,,,,
26-Mar-2022 00:00,3.41,,202.7,,5.469,,52,,20.23,,0,,22.5,,10.58,,3.352,,10.6,,,,,,,,,,,,,,,,,
26-Mar-2022 01:00,3.796,,195.7,,5.861,,114,,20.44,,0,,19.98,,11.06,,3.725,,10.6,,,,,,,,,,,,,,,,,
26-Mar-2022 02:00,1.896,,285.6,,3.686,,202,,17.71,,0,,23.89,,55.64,,1.001,,12.7,,,,,,,,,,,,,,,,,
26-Mar-2022 03:00,1.994,,325.6,,3.372,,305,,15.38,,0,,29.36,,13.15,,1.941,,15.3,,,,,,,,,,,,,,,,,
26-Mar-2022 04:00,1.651,,335.7,,2.823,,408,,13.53,,0,,32.09,,20.7,,1.543,,11.6,,,,,,,,,,,,,,,,,
26-Mar-2022 05:00,1.957,,313.1,,2.804,,503,,12.36,,0,,34.83,,14.17,,1.897,,11.8,,,,,,,,,,,,,,,,,
26-Mar-2022 06:00,1.801,,322.1,,2.882,,630,,12.35,,0,,35.43,,12.69,,1.757,,12.9,,,,,,,,,,,,,,,,,
26-Mar-2022 07:00,1.353,,340.2,,2.549,,738,,14,,0,,33.11,,20.57,,1.266,,14.1,,,,,,,,,,,,,,,,,
26-Mar-2022 08:00,1.366,,28.7,,3.941,,855,,18.67,,0,,22.09,,66.63,,0.442,,10.5,,,,,,,,,,,,,,,,,
26-Mar-2022 09:00,2.981,,149.2,,6.097,,955,,21.14,,0,,17.18,,20.43,,2.791,,11.7,,,,,,,,,,,,,,,,,
26-Mar-2022 10:00,4.25,,139.1,,6.92,,1000,,22.24,,0,,13.51,,17.83,,4.044,,4.3,,,,,,,,,,,,,,,,,
26-Mar-2022 11:00,4.781,,144,,8.04,,1149,,23.91,,0,,11.72,,17.96,,4.546,,6.8,,,,,,,,,,,,,,,,,
26-Mar-2022 12:00,5.302,,147.4,,8.55,,1208,,24.96,,0,,11.05,,17.28,,5.061,,7.2,,,,,,,,,,,,,,,,,
26-Mar-2022 13:00,7.028,,159.4,,11.53,,1351,,26.27,,0,,9.84,,17.37,,6.705,,11.1,,,,,,,,,,,,,,,,,
26-Mar-2022 14:00,8.21,,158.5,,13.25,,1427,,26.24,,0,,9.45,,13.99,,7.968,,14,,,,,,,,,,,,,,,,,
26-Mar-2022 15:00,9.35,,157.6,,14.05,,1503,,27.42,,0,,6.31,,12.95,,9.11,,18.9,,,,,,,,,,,,,,,,,
26-Mar-2022 16:00,9.14,,157.9,,14.78,,1655,,27.01,,0,,7.24,,12.19,,8.94,,27.1,,,,,,,,,,,,,,,,,
26-Mar-2022 17:00,7.689,,158.9,,12.27,,1743,,25.43,,0,,7.19,,11.44,,7.536,,21.8,,,,,,,,,,,,,,,,,
26-Mar-2022 18:00,7.489,,163,,12.62,,1845,,23.34,,0,,6.83,,11.77,,7.331,,17.2,,,,,,,,,,,,,,,,,
26-Mar-2022 19:00,8.16,,135.1,,12.19,,1902,,21.19,,0,,9.41,,16.24,,7.837,,23.1,,,,,,,,,,,,,,,,,
26-Mar-2022 20:00,7.564,,132.1,,12.25,,2030,,20.72,,0,,14.01,,10.97,,7.426,,67.2,,,,,,,,,,,,,,,,,
26-Mar-2022 21:00,7.889,,137.3,,11.78,,2137,,19.51,,0,,19.04,,10.81,,7.749,,20,,,,,,,,,,,,,,,,,
26-Mar-2022 22:00,8.53,,138.3,,13.37,,2232,,18.55,,0,,17.71,,10.04,,8.4,,19,,,,,,,,,,,,,,,,,
26-Mar-2022 23:00,8.57,,135.9,,14.68,,2325,,17.93,,0,,19.02,,11.77,,8.39,,23.1,,,,,,,,,,,,,,,,,
27-Mar-2022 00:00,6.742,,155.2,,11.31,,57,,17.78,,0,,19.11,,11.28,,6.611,,16.9,,,,,,,,,,,,,,,,,
27-Mar-2022 01:00,6.577,,154.9,,11.04,,159,,16.84,,0,,20.51,,12.56,,6.419,,16.3,,,,,,,,,,,,,,,,,
27-Mar-2022 02:00,6.316,,152.3,,10.92,,202,,16.14,,0,,21.54,,11.24,,6.194,,16,,,,,,,,,,,,,,,,,
27-Mar-2022 03:00,5.448,,148.9,,10.08,,300,,14.89,,0,,23.25,,12.64,,5.315,,17.8,,,,,,,,,,,,,,,,,
27-Mar-2022 04:00,4.33,,163.6,,7.351,,406,,14.45,,0,,19.76,,11.65,,4.24,,16.3,,,,,,,,,,,,,,,,,
27-Mar-2022 05:00,3.452,,157,,7.371,,523,,13.98,,0,,17.76,,13.91,,3.35,,22.2,,,,,,,,,,,,,,,,,
27-Mar-2022 06:00,3.746,,161.9,,7.782,,651,,13.85,,0,,16.01,,17.66,,3.568,,22.2,,,,,,,,,,,,,,,,,
27-Mar-2022 07:00,5.533,,151.3,,11.33,,752,,16.47,,0,,10.77,,15.6,,5.327,,16.2,,,,,,,,,,,,,,,,,
27-Mar-2022 08:00,6.445,,156,,13.39,,859,,18.22,,0,,10.18,,15.3,,6.215,,74.9,,,,,,,,,,,,,,,,,
27-Mar-2022 09:00,9.75,,162.4,,14.58,,925,,19.79,,0,,8.95,,12.39,,9.52,,55.1,,,,,,,,,,,,,,,,,
27-Mar-2022 10:00,10.23,,160.5,,17.68,,1053,,20.97,,0,,8.16,,13.17,,9.96,,79,,,,,,,,,,,,,,,,,
27-Mar-2022 11:00,11.92,,161,,18.05,,1112,,21.39,,0,,6.82,,12.97,,11.61,,136.2,,,,,,,,,,,,,,,,,
27-Mar-2022 12:00,11.69,,155.3,,18.19,,1207,,22.48,,0,,6.14,,12.7,,11.4,,96.5,,,,,,,,,,,,,,,,,
27-Mar-2022 13:00,10.31,,145,,16.11,,1300,,23.46,,0,,5.83,,11.97,,10.09,,60.7,,,,,,,,,,,,,,,,,
27-Mar-2022 14:00,10.29,,152.4,,15.86,,1412,,23.56,,0,,5.4,,13.67,,10,,61.2,,,,,,,,,,,,,,,,,
27-Mar-2022 15:00,10.23,,153.7,,15.72,,1542,,23.38,,0,,5.84,,11.92,,10.01,,65.4,,,,,,,,,,,,,,,,,
27-Mar-2022 16:00,8.77,,154.4,,15.03,,1610,,22.12,,0,,6.68,,10.96,,8.61,,83.4,,,,,,,,,,,,,,,,,
27-Mar-2022 17:00,8.26,,162.2,,14.52,,1706,,20.4,,0,,7.68,,11.78,,8.08,,67.6,,,,,,,,,,,,,,,,,
27-Mar-2022 18:00,6.51,,137.8,,10.35,,1802,,18.36,,0,,8.7,,17.36,,6.211,,31,,,,,,,,,,,,,,,,,
27-Mar-2022 19:00,8.15,,123.5,,12.74,,1953,,17.27,,0,,10.33,,9.37,,8.05,,25.4,,,,,,,,,,,,,,,,,
27-Mar-2022 20:00,8.11,,132.1,,12.37,,2000,,16.39,,0,,11.8,,12.41,,7.92,,17.2,,,,,,,,,,,,,,,,,
27-Mar-2022 21:00,8.77,,132.3,,14.21,,2150,,15.83,,0,,10.93,,11.36,,8.6,,42.3,,,,,,,,,,,,,,,,,
27-Mar-2022 22:00,8.65,,140.1,,13.92,,2212,,15.04,,0,,10.1,,12.23,,8.46,,48.8,,,,,,,,,,,,,,,,,
27-Mar-2022 23:00,9.17,,145.4,,14.47,,2345,,14.03,,0,,12.17,,10.72,,9.01,,25.3,,,,,,,,,,,,,,,,,
28-Mar-2022 00:00,9.45,,145.1,,15.35,,31,,13.22,,0,,15.21,,11.36,,9.27,,30.6,,,,,,,,,,,,,,,,,
28-Mar-2022 01:00,7.832,,144.2,,13.23,,104,,11.7,,0,,19.75,,10.95,,7.688,,14.3,,,,,,,,,,,,,,,,,
28-Mar-2022 02:00,7.478,,135.1,,12.17,,212,,10.37,,0,,23.04,,10.97,,7.341,,13.7,,,,,,,,,,,,,,,,,
28-Mar-2022 03:00,7.574,,128,,11.86,,355,,9.66,,0,,26.16,,9.76,,7.464,,17.4,,,,,,,,,,,,,,,,,
28-Mar-2022 04:00,8.4,,121.6,,13.09,,412,,8.75,,0,,33.06,,9.11,,8.3,,19.9,,,,,,,,,,,,,,,,,
28-Mar-2022 05:00,10.24,,113.3,,17.39,,543,,8.32,,0,,41.82,,18.33,,9.71,,35.8,,,,,,,,,,,,,,,,,
28-Mar-2022 06:00,10.86,,147.4,,18.13,,606,,8.4,,0,,44.92,,11.39,,10.64,,21.6,,,,,,,,,,,,,,,,,
28-Mar-2022 07:00,10.79,,152.2,,16.17,,750,,9.29,,0,,43.09,,11.82,,10.56,,33.5,,,,,,,,,,,,,,,,,
28-Mar-2022 08:00,9.68,,159.1,,15.35,,820,,10.03,,0,,45.31,,12.44,,9.45,,55.7,,,,,,,,,,,,,,,,,
28-Mar-2022 09:00,10.71,,160.8,,16.29,,921,,10.55,,0,,47.68,,12.55,,10.45,,99.1,,,,,,,,,,,,,,,,,
28-Mar-2022 10:00,9.68,,157.4,,14.9,,1045,,10.89,,0,,51,,13.52,,9.41,,84.6,,,,,,,,,,,,,,,,,
28-Mar-2022 11:00,9.08,,163.2,,15.13,,1158,,10.51,,0,,55.61,,13.13,,8.84,,35.8,,,,,,,,,,,,,,,,,
28-Mar-2022 12:00,10.06,,151.8,,16.6,,1220,,10.32,,0,,60.06,,12.55,,9.82,,95.4,,,,,,,,,,,,,,,,,
28-Mar-2022 13:00,8.43,,138.1,,14.27,,1304,,11.1,,0,,56.5,,16.24,,8.1,,31.1,,,,,,,,,,,,,,,,,
28-Mar-2022 14:00,6.973,,152.3,,12.43,,1455,,12.77,,0,,40.56,,14.89,,6.737,,2.4,,,,,,,,,,,,,,,,,
28-Mar-2022 15:00,8.58,,165.1,,13.41,,1510,,12.04,,0,,42.35,,13.59,,8.34,,18,,,,,,,,,,,,,,,,,
28-Mar-2022 16:00,7.921,,155.1,,13.8,,1619,,10.65,,0,,48.63,,14.76,,7.658,,16.1,,,,,,,,,,,,,,,,,
28-Mar-2022 17:00,4.686,,146.6,,10.33,,1702,,9.94,,0,,49.61,,13.06,,4.564,,5.3,,,,,,,,,,,,,,,,,
28-Mar-2022 18:00,1.938,,166.4,,4.45,,1810,,9.26,,0,,50.08,,15.7,,1.865,,5.9,,,,,,,,,,,,,,,,,
28-Mar-2022 19:00,1.734,,253,,3.843,,1920,,9.29,,0,,51.1,,49.29,,1.092,,15.5,,,,,,,,,,,,,,,,,
28-Mar-2022 20:00,2.522,,343.4,,5.548,,2031,,8.16,,0,,66.82,,21.39,,2.346,,10.5,,,,,,,,,,,,,,,,,
28-Mar-2022 21:00,2.186,,332.7,,6.234,,2159,,7.43,,0,,72.83,,18.69,,2.069,,5.6,,,,,,,,,,,,,,,,,
28-Mar-2022 22:00,2.62,,339.4,,5.509,,2216,,7.21,,0,,68.7,,22.07,,2.426,,4.5,,,,,,,,,,,,,,,,,
28-Mar-2022 23:00,3.25,,333.4,,7.959,,2332,,7.27,,0,,67.02,,21.06,,3.031,,5,,,,,,,,,,,,,,,,,
29-Mar-2022 00:00,4.351,,327.2,,8.37,,46,,6.99,,0,,69.98,,21.78,,4.036,,6.9,,,,,,,,,,,,,,,,,
29-Mar-2022 01:00,3.298,,332.5,,6.783,,103,,6.08,,0,,79.07,,18.4,,3.128,,4.6,,,,,,,,,,,,,,,,,
29-Mar-2022 02:00,1.443,,359.7,,4.45,,259,,4.7,,0,,87.5,,24.08,,1.315,,4.5,,,,,,,,,,,,,,,,,
29-Mar-2022 03:00,3.683,,340.6,,6.979,,328,,5.53,,0,,82.2,,21.88,,3.414,,4.3,,,,,,,,,,,,,,,,,
29-Mar-2022 04:00,3.979,,328.2,,9.59,,410,,6.65,,0,,73.76,,25.52,,3.584,,7.2,,,,,,,,,,,,,,,,,
29-Mar-2022 05:00,3.03,,346.7,,6.567,,542,,6.08,,0,,80.1,,22.58,,2.795,,7,,,,,,,,,,,,,,,,,
29-Mar-2022 06:00,3.803,,351.7,,7.273,,655,,6.36,,0,,81.1,,24.85,,3.445,,7.1,,,,,,,,,,,,,,,,,
29-Mar-2022 07:00,4.719,,352.3,,7.9,,717,,7.45,,0,,75.21,,25.65,,4.246,,6.4,,,,,,,,,,,,,,,,,
29-Mar-2022 08:00,5.963,,357.8,,11.15,,841,,10.68,,0,,56.43,,25.54,,5.37,,28.2,,,,,,,,,,,,,,,,,
29-Mar-2022 09:00,6.498,,324.5,,11.58,,913,,13.74,,0,,39.31,,22.72,,5.987,,5.1,,,,,,,,,,,,,,,,,
29-Mar-2022 10:00,6.993,,318.3,,13,,1043,,15.07,,0,,35.11,,19.86,,6.572,,6.9,,,,,,,,,,,,,,,,,
29-Mar-2022 11:00,7.444,,313.9,,13.82,,1132,,16.26,,0,,31.22,,18.51,,7.055,,10.1,,,,,,,,,,,,,,,,,
29-Mar-2022 12:00,7.469,,312.7,,13.58,,1200,,17.25,,0,,26.36,,20.87,,6.974,,5.7,,,,,,,,,,,,,,,,,
29-Mar-2022 13:00,5.817,,319.2,,11.21,,1302,,17.88,,0,,26.19,,20.51,,5.444,,6.2,,,,,,,,,,,,,,,,,
29-Mar-2022 14:00,5.795,,323,,11.31,,1458,,18.44,,0,,25.52,,23.69,,5.3,,6.1,,,,,,,,,,,,,,,,,
29-Mar-2022 15:00,6.272,,313.7,,10.92,,1517,,18.6,,0,,24.76,,18.13,,5.958,,7,,,,,,,,,,,,,,,,,
29-Mar-2022 16:00,6.249,,319.8,,11.49,,1646,,18.44,,0,,25.99,,18.97,,5.906,,11.2,,,,,,,,,,,,,,,,,
29-Mar-2022 17:00,6.479,,317.4,,12.21,,1739,,17.2,,0,,26.92,,20.56,,6.062,,12.2,,,,,,,,,,,,,,,,,
29-Mar-2022 18:00,5.465,,311.1,,10,,1857,,15.68,,0,,28.53,,14.9,,5.277,,12.2,,,,,,,,,,,,,,,,,
29-Mar-2022 19:00,5.427,,305.9,,9.74,,1951,,15.46,,0,,28.59,,15.12,,5.238,,10.4,,,,,,,,,,,,,,,,,
29-Mar-2022 20:00,5.201,,305.9,,10.68,,2041,,15.27,,0,,28.92,,15.21,,5.018,,7.4,,,,,,,,,,,,,,,,,
29-Mar-2022 21:00,3.644,,327.7,,9.08,,2100,,13.79,,0,,33.3,,22.11,,3.373,,7.6,,,,,,,,,,,,,,,,,
29-Mar-2022 22:00,2.935,,357.5,,5.469,,2240,,12.05,,0,,38.78,,24.1,,2.675,,7.1,,,,,,,,,,,,,,,,,
29-Mar-2022 23:00,2.769,,331.3,,5.117,,2303,,10.98,,0,,42.71,,18.77,,2.62,,6.2,,,,,,,,,,,,,,,,,
30-Mar-2022 00:00,3.376,,12.7,,6.018,,43,,10.35,,0,,45.71,,17.42,,3.22,,6.1,,,,,,,,,,,,,,,,,
30-Mar-2022 01:00,2.954,,17.8,,5.43,,124,,10.2,,0,,47.01,,22.78,,2.72,,5.6,,,,,,,,,,,,,,,,,
30-Mar-2022 02:00,2.168,,307.4,,3.588,,237,,9.43,,0,,49.97,,16.37,,2.08,,5.9,,,,,,,,,,,,,,,,,
30-Mar-2022 03:00,2.913,,346.4,,5.254,,359,,8.59,,0,,53.53,,25.79,,2.618,,5.6,,,,,,,,,,,,,,,,,
30-Mar-2022 04:00,2.249,,352.6,,5.175,,408,,7.46,,0,,56.91,,27.24,,1.995,,6.5,,,,,,,,,,,,,,,,,
30-Mar-2022 05:00,2.146,,326.2,,3.882,,529,,6.99,,0,,59.26,,15.15,,2.071,,7.7,,,,,,,,,,,,,,,,,
30-Mar-2022 06:00,1.583,,0.7,,4.744,,650,,7.06,,0,,59.57,,21.58,,1.471,,6.9,,,,,,,,,,,,,,,,,
30-Mar-2022 07:00,2.749,,354.8,,5.332,,720,,11.33,,0,,44.91,,20.41,,2.574,,8.5,,,,,,,,,,,,,,,,,
30-Mar-2022 08:00,2.712,,2.3,,5.156,,858,,13.94,,0,,36.43,,21.41,,2.522,,6.1,,,,,,,,,,,,,,,,,
30-Mar-2022 09:00,2.856,,354.9,,5.999,,939,,16.11,,0,,29.53,,25.73,,2.568,,6.3,,,,,,,,,,,,,,,,,
30-Mar-2022 10:00,2.649,,343.6,,6.528,,1011,,17.56,,0,,24.57,,33.85,,2.186,,3.4,,,,,,,,,,,,,,,,,
30-Mar-2022 11:00,1.628,,53,,5.391,,1108,,18.84,,0,,21.47,,70.07,,0.41,,3.9,,,,,,,,,,,,,,,,,
30-Mar-2022 12:00,3.333,,147.5,,7.214,,1216,,19.59,,0,,19.42,,29.56,,2.89,,5,,,,,,,,,,,,,,,,,
30-Mar-2022 13:00,3.044,,150.6,,5.509,,1334,,19.82,,0,,17.29,,21.76,,2.825,,3.3,,,,,,,,,,,,,,,,,
30-Mar-2022 14:00,3.427,,155.8,,6.038,,1433,,19.82,,0,,17.57,,17.64,,3.264,,4.7,,,,,,,,,,,,,,,,,
30-Mar-2022 15:00,3.257,,135.8,,6.273,,1544,,20.69,,0,,17.33,,17.21,,3.11,,6.9,,,,,,,,,,,,,,,,,
