,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE
17-Mar-2022 21:00,0.141,,3.448,,879,,356,,5.08,,2158,,10.69,,0,,26.85,,0.03,,11.81,,3.374,,0.039,,1.581,,1.542,,39.267,,14.4,,5.1,,0.213,
17-Mar-2022 22:00,0.136,,2.613,,879,,10.4,,4.609,,2207,,6.97,,0,,34.27,,0.04,,27.7,,2.308,,0.049,,1.867,,1.817,,34.256,,17.7,,5.2,,0.211,
17-Mar-2022 23:00,0.139,,2.546,,879,,343.5,,4.527,,0,,6.15,,0,,37.52,,0.04,,25.43,,2.295,,0.048,,1.784,,1.735,,34.087,,15.4,,5.1,,0.207,
18-Mar-2022 00:00,,BD,2.739,,880,,327.3,,4.466,,0,,5.79,,0,,40.65,,0.05,,22.2,,2.533,,0.046,,1.684,,1.637,,34.678,,13.8,,5.1,,0.205,
18-Mar-2022 01:00,0.128,,1.612,,880,,345,,3.401,,106,,4.06,,0,,46.25,,0.05,,20.36,,1.511,,0.051,,1.62,,1.568,,33.51,,14.4,,5.1,,0.228,
18-Mar-2022 02:00,0.131,,1.991,,879,,1.2,,3.114,,226,,3.83,,0,,47.59,,0.05,,17.16,,1.902,,0.054,,1.772,,1.717,,33.85,,14.6,,4.9,,0.198,
18-Mar-2022 03:00,,AY,2.059,,879,,228,,3.032,,336,,2.41,,0,,52.27,,0.04,,76.24,,0.235,,0.049,,2.008,,1.958,,,AY,13,,5.1,,,AY
18-Mar-2022 04:00,0.116,,1.236,,880,,15,,2.213,,432,,0.69,,0,,57.33,,0.04,,66.4,,0.406,,0.047,,1.612,,1.564,,20.689,,12,,5.1,,,AY
18-Mar-2022 05:00,0.118,,2.214,,880,,336.5,,3.012,,509,,-0.46,,0,,60.91,,0.7,,9.88,,2.181,,0.062,,3.254,,3.191,,15.853,,12.6,,5.2,,0.208,
18-Mar-2022 06:00,0.121,,2.734,,881,,340.3,,3.626,,614,,-2.28,,0,,65.86,,55.82,,10.42,,2.689,,0.513,,4.47,,3.957,,15.97,,17.5,,5.8,,0.213,
18-Mar-2022 07:00,0.132,,1.41,,881,,354,,2.418,,748,,2.3,,0,,53.63,,283.7,,22.52,,1.301,,0.824,,3.323,,2.499,,25.441,,16.3,,5.2,,0.223,
18-Mar-2022 08:00,0.131,,1.458,,881,,16.7,,3.401,,857,,7.92,,0,,38.43,,497.1,,21.76,,1.353,,0.35,,2.059,,1.708,,36.445,,13.6,,4.4,,0.209,
18-Mar-2022 09:00,0.132,,2.18,,881,,358.3,,4.67,,927,,12.37,,0,,27.74,,683,,42.37,,1.583,,0.172,,1.587,,1.414,,42.447,,13.5,,4,,0.23,
18-Mar-2022 10:00,0.133,,1.457,,881,,159.5,,3.687,,1004,,14.67,,0,,22.21,,809,,49.25,,0.918,,0.097,,1.375,,1.278,,46.389,,12.5,,3.9,,0.223,
18-Mar-2022 11:00,0.129,,1.674,,880,,240.3,,4.22,,1133,,16.28,,0,,18.1,,876,,55.84,,0.878,,0.091,,1.318,,1.226,,47.869,,12.8,,3.9,,0.223,
18-Mar-2022 12:00,0.128,,1.815,,879,,240.8,,4.67,,1224,,17.64,,0,,14.98,,866,,54.06,,1.007,,0.076,,1.375,,1.298,,49.419,,14.8,,4.2,,0.211,
18-Mar-2022 13:00,0.126,,2.274,,878,,183.3,,5.715,,1345,,18.97,,0,,13.88,,798.6,,36.35,,1.816,,0.071,,1.669,,1.598,,48.366,,18.6,,4.8,,0.213,
18-Mar-2022 14:00,0.123,,3.032,,877,,194.9,,6.759,,1431,,19.81,,0,,11.49,,670.8,,27.58,,2.68,,0.081,,1.724,,1.642,,50.42,,21.1,,5.4,,0.225,
18-Mar-2022 15:00,0.122,,4.15,,877,,180.9,,7.456,,1552,,20.51,,0,,10.02,,488.5,,17.03,,3.967,,0.069,,1.695,,1.626,,52.073,,24.2,,6.2,,0.222,
18-Mar-2022 16:00,0.12,,6.168,,876,,175.1,,9.22,,1614,,20.21,,0,,11.04,,273.1,,10.25,,6.069,,0.068,,1.722,,1.654,,50.676,,33.8,,6.3,,0.221,
18-Mar-2022 17:00,0.121,,6.326,,876,,170.1,,9.65,,1702,,18.64,,0,,13.47,,68.13,,8.24,,6.261,,0.064,,1.839,,1.775,,47.193,,30.5,,5.7,,0.218,
18-Mar-2022 18:00,0.12,,5.942,,876,,154.8,,8.36,,1845,,16.61,,0,,16.3,,0.58,,8.64,,5.874,,0.054,,1.691,,1.636,,45.739,,18.4,,4.8,,0.221,
18-Mar-2022 19:00,0.122,,6.261,,877,,156.9,,9.16,,1937,,15.41,,0,,19.53,,0.01,,10.78,,6.15,,0.052,,1.671,,1.618,,44.025,,19.6,,4.5,,0.21,
18-Mar-2022 20:00,0.123,,5.204,,877,,159.7,,7.292,,2003,,13.66,,0,,21.31,,0.01,,7.95,,5.154,,0.053,,1.8,,1.747,,41.655,,17.9,,4.5,,0.218,
18-Mar-2022 21:00,0.121,,5.402,,877,,157.3,,7.312,,2130,,13.06,,0,,21.68,,0.02,,7.26,,5.358,,0.052,,1.637,,1.585,,42.828,,18.8,,4.6,,0.225,
18-Mar-2022 22:00,0.122,,5.254,,876,,172.1,,7.517,,2234,,12.46,,0,,23.22,,0.02,,8.43,,5.197,,0.038,,1.691,,1.653,,40.915,,16.9,,4.5,,0.222,
18-Mar-2022 23:00,0.124,,3.687,,876,,184.1,,6.944,,2309,,12.16,,0,,23.92,,0.02,,15.27,,3.556,,0.043,,1.819,,1.776,,40.648,,14.8,,4.4,,0.216,
19-Mar-2022 00:00,,BD,2.078,,876,,347.3,,4.015,,18,,10.7,,0,,25.16,,0.03,,30.12,,1.791,,0.05,,1.952,,1.902,,39.042,,16.2,,4.6,,0.212,
19-Mar-2022 01:00,0.123,,3.053,,876,,322.4,,4.486,,158,,7.35,,0,,31.88,,0.03,,17.28,,2.914,,0.051,,2.593,,2.542,,31.118,,21.9,,5.2,,0.206,
19-Mar-2022 02:00,0.129,,2.719,,875,,9.3,,5.101,,202,,5.27,,0,,36.25,,0.04,,32.51,,2.281,,0.044,,2.26,,2.216,,29.674,,21.8,,5.7,,0.226,
19-Mar-2022 03:00,0.122,,2.187,,875,,8.3,,3.81,,400,,4.51,,0,,38.46,,0.05,,30.1,,1.885,,0.046,,1.968,,1.922,,27.344,,20.9,,5.6,,0.214,
19-Mar-2022 04:00,0.118,,2.418,,874,,0.8,,4.466,,433,,3.28,,0,,40.85,,0.06,,34.3,,1.984,,0.052,,1.803,,1.751,,24.341,,17.2,,5.1,,0.204,
19-Mar-2022 05:00,0.119,,2.557,,874,,1.2,,4.036,,504,,0.9,,0,,48.35,,0.43,,27.75,,2.257,,0.058,,2.034,,1.976,,23.705,,16.8,,4.9,,0.2,
19-Mar-2022 06:00,0.123,,2.446,,874,,356.2,,4.978,,624,,1.09,,0,,47.22,,32.68,,33.52,,2.027,,0.199,,2.596,,2.396,,21.018,,15.5,,4.9,,0.208,
19-Mar-2022 07:00,0.124,,2.385,,874,,356.5,,5.531,,750,,2.57,,0,,46.07,,208.7,,40.73,,1.782,,0.722,,3.156,,2.433,,24.768,,19.7,,5.2,,0.211,
19-Mar-2022 08:00,0.127,,2.187,,873,,0.8,,4.691,,829,,9.69,,0,,29.32,,383.2,,40.14,,1.65,,0.25,,1.947,,1.696,,37.816,,20.1,,5.1,,0.218,
19-Mar-2022 09:00,0.132,,1.826,,873,,27.8,,4.117,,934,,12.83,,0,,22.79,,293.6,,59.6,,0.837,,0.15,,1.962,,1.812,,43.924,,20.5,,5.4,,0.235,
19-Mar-2022 10:00,0.13,,4.106,,871,,177.8,,10.36,,1044,,17.05,,0,,16.32,,774,,24.55,,3.729,,0.099,,1.889,,1.789,,49.111,,41.6,,6.6,,0.229,
19-Mar-2022 11:00,0.128,,5.556,,870,,171.4,,9.61,,1116,,18.68,,0,,15.29,,812,,17.49,,5.297,,0.083,,1.789,,1.706,,53.016,,37.3,,6.1,,0.217,
19-Mar-2022 12:00,0.125,,4.738,,869,,163.5,,9.2,,1213,,18.33,,0,,16.31,,450,,21.65,,4.399,,0.057,,1.494,,1.436,,54.351,,21.3,,5.6,,0.212,
19-Mar-2022 13:00,0.13,,5.422,,869,,148.6,,10.14,,1304,,16.85,,0,,19.5,,210,,14.2,,5.256,,0.064,,1.371,,1.307,,53.868,,21.7,,5.1,,0.211,
19-Mar-2022 14:00,0.132,,9.06,,869,,278.6,,16.45,,1440,,15.6,,0,,23.58,,336.7,,21.37,,8.43,,0.09,,1.963,,1.873,,54.811,,77.4,,8.2,,0.205,
19-Mar-2022 15:00,0.118,,5.975,,869,,270.5,,13.68,,1501,,15.23,,0,,20.01,,290.1,,14.84,,5.775,,0.067,,1.504,,1.437,,52.45,,25.3,,4.8,,0.209,
19-Mar-2022 16:00,0.107,,8.26,,868,,262.9,,14.95,,1622,,15.53,,0,,14.95,,305.1,,10.47,,8.12,,0.079,,1.26,,1.18,,53.143,,19.7,,4.9,,0.198,
19-Mar-2022 17:00,0.106,,5.724,,868,,267.7,,11.02,,1707,,13.83,,0,,17.2,,79.81,,14.13,,5.55,,0.055,,1.321,,1.265,,52.664,,21.4,,5.5,,0.2,
19-Mar-2022 18:00,0.112,,5.442,,868,,356.7,,9.5,,1859,,11.39,,0,,25.52,,0.81,,26.58,,4.856,,0.06,,1.581,,1.52,,47.818,,21,,5,,0.199,
19-Mar-2022 19:00,0.115,,4.903,,869,,358.3,,8.89,,1900,,9.67,,0,,31.56,,0.02,,18.4,,4.65,,0.051,,1.379,,1.327,,45.676,,14.8,,4.3,,0.192,
19-Mar-2022 20:00,0.12,,5.648,,869,,351.1,,9.36,,2038,,9.49,,0,,32.76,,0.03,,15.49,,5.442,,0.056,,1.383,,1.326,,45.323,,14,,4.4,,0.195,
19-Mar-2022 21:00,0.119,,4.864,,870,,339.3,,7.722,,2149,,7.56,,0,,38.12,,0.03,,13.79,,4.723,,0.06,,1.429,,1.369,,42.042,,13.3,,3.9,,0.218,
19-Mar-2022 22:00,0.123,,8.09,,870,,344.6,,13.42,,2255,,8.38,,0,,47.06,,0.03,,17.42,,7.718,,0.06,,1.556,,1.495,,42.729,,17.5,,3.4,,0.216,
19-Mar-2022 23:00,0.126,,8.9,,871,,350,,13.8,,2303,,8.58,,0,,51.26,,0.03,,22.62,,8.21,,0.052,,1.36,,1.308,,41.113,,12.1,,1.3,,0.209,
20-Mar-2022 00:00,,BD,9.51,,871,,348.9,,13.58,,38,,8.17,,0,,52.26,,0.03,,20.11,,8.92,,0.053,,1.151,,1.097,,41.439,,10.1,,0.7,,0.201,
20-Mar-2022 01:00,0.135,,9.34,,872,,358.3,,13.62,,114,,7.21,,0,,55.07,,0.03,,22.24,,8.64,,,BF,,BF,,BF,41.624,,8,,0.8,,0.198,
20-Mar-2022 02:00,0.135,,7.532,,873,,9,,12.92,,216,,6.81,,0,,53.74,,0.02,,16.62,,7.215,,,BF,,BF,,BF,40.562,,7.9,,1.2,,0.224,
20-Mar-2022 03:00,0.137,,8.58,,873,,0.6,,16.65,,358,,6.45,,0,,53.37,,0.03,,19.49,,8.09,,,BF,,BF,,BF,40.755,,6.6,,1.2,,0.202,
20-Mar-2022 04:00,0.137,,9.75,,874,,3.3,,15.14,,415,,5.96,,0,,54.46,,0.04,,20,,9.15,,0.05,,0.768,,0.718,,40.82,,17.7,,2.3,,0.213,
20-Mar-2022 05:00,0.132,,8.09,,875,,3.7,,13.93,,503,,5.84,,0,,50.87,,1.01,,17.85,,7.693,,0.048,,0.746,,0.698,,40.213,,15.1,,2.8,,0.208,
20-Mar-2022 06:00,0.132,,8.2,,876,,8.9,,14.19,,646,,6.08,,0,,50.73,,62.24,,15.68,,7.893,,0.062,,0.771,,0.708,,39.358,,11.5,,2.3,,0.207,
20-Mar-2022 07:00,0.132,,10.22,,877,,2.7,,15.34,,753,,7.17,,0,,47.63,,334.1,,23.41,,9.37,,0.081,,0.797,,0.716,,38.862,,10.9,,1.9,,0.221,
20-Mar-2022 08:00,0.131,,13.01,,877,,3.2,,18.6,,845,,8.26,,0,,39.56,,522.3,,24.62,,11.81,,0.123,,0.812,,0.688,,39.636,,39.5,,3.8,,0.218,
20-Mar-2022 09:00,0.128,,13.07,,878,,9,,18.56,,913,,9.37,,0,,32.85,,702.7,,19.47,,12.32,,0.096,,0.826,,0.73,,41.327,,65.4,,4.9,,0.209,
20-Mar-2022 10:00,0.126,,13.05,,878,,7.7,,18.17,,1013,,10.64,,0,,23.57,,827,,21.03,,12.17,,0.089,,0.863,,0.774,,44.786,,69.4,,5.5,,0.22,
20-Mar-2022 11:00,0.122,,13.22,,877,,8.9,,18.95,,1114,,12.25,,0,,16.87,,894,,20.8,,12.35,,0.082,,0.892,,0.81,,47.369,,63.4,,5.7,,0.223,
20-Mar-2022 12:00,0.114,,12.88,,877,,7.2,,18.7,,1203,,13.88,,0,,13.49,,891,,19.85,,12.11,,0.079,,0.861,,0.781,,48.804,,40.5,,4.4,,0.208,
20-Mar-2022 13:00,0.113,,12.67,,877,,356.8,,18,,1301,,14.96,,0,,11.82,,823,,21.76,,11.75,,0.07,,0.795,,0.724,,49.122,,29.2,,3.6,,0.217,
20-Mar-2022 14:00,0.112,,11.19,,877,,344.5,,17.27,,1400,,15.45,,0,,11.83,,690.5,,15.77,,10.76,,0.081,,0.806,,0.725,,48.846,,25.9,,3,,0.213,
20-Mar-2022 15:00,0.11,,9.93,,877,,340.5,,15.05,,1501,,15.58,,0,,12.32,,513.8,,17.3,,9.47,,0.081,,0.797,,0.716,,48.74,,32.8,,3.5,,0.222,
20-Mar-2022 16:00,0.111,,10.57,,878,,1.2,,15.28,,1636,,14.85,,0,,13.9,,287.3,,19.23,,9.97,,0.082,,0.835,,0.753,,48.028,,50,,4.5,,0.204,
20-Mar-2022 17:00,0.113,,9.78,,878,,359.1,,13.23,,1740,,13.71,,0,,15.01,,79.69,,23.45,,8.96,,0.061,,0.789,,0.727,,47.758,,15.1,,2.5,,0.218,
20-Mar-2022 18:00,0.112,,7.91,,879,,7.8,,12.76,,1817,,11.99,,0,,16.46,,1.08,,15.84,,7.607,,0.04,,0.745,,0.705,,46.765,,27.3,,3.6,,0.213,
20-Mar-2022 19:00,0.115,,5.544,,880,,18.5,,8.54,,1953,,11.21,,0,,17.94,,0.02,,7.92,,5.491,,0.054,,0.731,,0.676,,46.242,,10.3,,2.3,,0.217,
20-Mar-2022 20:00,0.113,,6.705,,880,,15.2,,9.36,,2029,,10.79,,0,,18.61,,0.03,,6.96,,6.656,,0.057,,0.709,,0.652,,45.852,,9,,2.1,,0.208,
20-Mar-2022 21:00,0.117,,8.03,,881,,13.7,,11.41,,2102,,10.44,,0,,19.36,,0.03,,8.79,,7.935,,0.052,,0.684,,0.632,,45.854,,9.3,,2.3,,0.216,
20-Mar-2022 22:00,0.113,,8.83,,881,,13.1,,11.98,,2256,,10.26,,0,,19.93,,0.03,,9.47,,8.71,,0.047,,0.687,,0.64,,45.917,,9.6,,2.3,,0.214,
20-Mar-2022 23:00,0.114,,8.54,,881,,2.5,,12.31,,2312,,9.58,,0,,21.15,,0.03,,19.87,,8.02,,0.052,,0.685,,0.632,,45.292,,9,,2.4,,0.225,
21-Mar-2022 00:00,,BD,7.311,,882,,346,,10.71,,50,,9.01,,0,,21.96,,0.03,,15.93,,7.029,,0.051,,0.705,,0.653,,44.912,,9.8,,2.3,,0.224,
21-Mar-2022 01:00,0.116,,7.838,,881,,358.4,,12.23,,104,,9.13,,0,,22.14,,0.03,,21.26,,7.298,,0.055,,0.724,,0.669,,45.301,,8.4,,2.2,,0.218,
21-Mar-2022 02:00,0.119,,7.771,,881,,3.8,,11.04,,205,,8.59,,0,,22.73,,0.04,,15.88,,7.472,,0.052,,0.757,,0.704,,44.791,,8.6,,2.3,,0.206,
21-Mar-2022 03:00,,BF,6.403,,881,,338.7,,9.44,,300,,7.25,,0,,25.27,,0.03,,18.41,,6.072,,0.056,,0.835,,0.779,,,BF,8.7,,2.4,,,BF
21-Mar-2022 04:00,,BF,6.673,,881,,324,,8.99,,443,,7.44,,0,,25.02,,0.02,,9.71,,6.577,,0.051,,0.873,,0.822,,,BF,9.9,,2.6,,,BF
21-Mar-2022 05:00,0.114,,7.059,,882,,315,,9.32,,523,,6.78,,0,,26.62,,1.36,,7.16,,7.004,,0.066,,0.951,,0.884,,42.588,,10.5,,2.7,,0.222,
21-Mar-2022 06:00,0.12,,6.35,,882,,311.5,,8.38,,600,,7.73,,0,,26.07,,72.02,,7.64,,6.294,,0.065,,0.998,,0.932,,42.95,,11.8,,3.2,,0.214,
21-Mar-2022 07:00,0.123,,8.05,,882,,335.1,,12.19,,754,,10.85,,0,,22.59,,296.9,,11.92,,7.871,,0.103,,1.006,,0.902,,44.808,,19.3,,3.9,,0.22,
21-Mar-2022 08:00,0.122,,10.18,,882,,346.4,,14.44,,827,,14.05,,0,,20.81,,547,,15.6,,9.8,,0.161,,1.038,,0.876,,47.509,,18.7,,4.1,,0.212,
21-Mar-2022 09:00,0.123,,9.34,,882,,338.7,,13.56,,941,,15.61,,0,,21,,645.4,,12.39,,9.12,,0.131,,0.933,,0.802,,46.329,,18.4,,3.7,,0.205,
21-Mar-2022 10:00,0.123,,9.22,,881,,351.3,,13.07,,1005,,16.64,,0,,20.34,,774.1,,16.59,,8.83,,0.086,,0.84,,0.754,,44.977,,10.6,,3,,0.211,
21-Mar-2022 11:00,0.126,,9.6,,881,,4.3,,16.28,,1159,,17.99,,0,,18.18,,731.4,,19.19,,9.07,,0.071,,0.854,,0.782,,44.746,,17.3,,3.5,,0.211,
21-Mar-2022 12:00,0.125,,11.56,,880,,10,,17.29,,1242,,19.38,,0,,16.93,,873,,18.08,,10.99,,0.082,,0.912,,0.83,,44.116,,33.6,,4.2,,0.204,
21-Mar-2022 13:00,0.124,,12.38,,879,,9.8,,17.29,,1314,,20.45,,0,,16.88,,807,,15.72,,11.92,,0.073,,0.918,,0.845,,42.919,,31.6,,4,,0.209,
21-Mar-2022 14:00,0.122,,11.39,,880,,8.6,,15.5,,1420,,20.77,,0,,17.44,,677.8,,17.75,,10.84,,0.083,,0.903,,0.819,,42.31,,31.9,,4.1,,0.222,
21-Mar-2022 15:00,0.122,,11.17,,880,,7.7,,16.43,,1547,,20.61,,0,,18.31,,500.7,,18.74,,10.57,,0.082,,0.884,,0.801,,42.328,,26.1,,3.8,,0.211,
21-Mar-2022 16:00,0.12,,11.12,,880,,6.5,,15.24,,1659,,19.89,,0,,19.48,,295.8,,16.12,,10.68,,0.088,,0.842,,0.753,,42.442,,15.3,,3.4,,0.201,
21-Mar-2022 17:00,0.116,,10.58,,881,,0.7,,15.69,,1713,,18.11,,0,,22.43,,66.79,,23.1,,9.72,,0.069,,0.887,,0.818,,42.004,,24.7,,3.6,,0.203,
21-Mar-2022 18:00,0.118,,8.4,,882,,5.7,,12.04,,1810,,16.17,,0,,26.45,,1.25,,11.74,,8.22,,0.051,,0.953,,0.902,,40.741,,12.2,,2.9,,0.195,
21-Mar-2022 19:00,0.118,,8.27,,883,,5.9,,11.16,,1904,,15.03,,0,,28.06,,0.01,,15.48,,7.967,,0.049,,0.887,,0.838,,40.974,,11.2,,2.8,,0.218,
21-Mar-2022 20:00,0.116,,8.54,,884,,12.5,,12.94,,2041,,14.83,,0,,28.51,,0.02,,9.59,,8.42,,0.045,,0.852,,0.806,,41.706,,11.7,,2.9,,0.215,
21-Mar-2022 21:00,0.116,,8.55,,884,,23,,12.17,,2159,,14.52,,0,,30.04,,0.02,,8.97,,8.45,,0.054,,0.873,,0.818,,40.806,,9.4,,2.4,,0.213,
21-Mar-2022 22:00,0.114,,8.88,,884,,26.8,,13.39,,2201,,14.52,,0,,31.02,,0.02,,7.01,,8.81,,0.064,,0.872,,0.808,,39.242,,8.5,,2,,0.214,
21-Mar-2022 23:00,0.116,,8.32,,884,,24.1,,11.39,,2326,,14.13,,0,,32.25,,0.02,,7.4,,8.25,,0.049,,0.859,,0.809,,38.533,,8.5,,1.9,,0.215,
22-Mar-2022 00:00,,BD,6.402,,884,,354.9,,10.88,,13,,12.62,,0,,35.86,,0.02,,27.64,,5.657,,0.05,,0.911,,0.861,,36.65,,8.1,,1.9,,0.212,
22-Mar-2022 01:00,0.119,,4.643,,885,,310.8,,6.534,,105,,10.28,,0,,41.07,,0.03,,13.72,,4.51,,0.052,,1.151,,1.099,,35.482,,8.7,,2.3,,0.208,
22-Mar-2022 02:00,0.118,,3.873,,885,,326.1,,6.862,,253,,8.79,,0,,45.71,,0.03,,13.48,,3.765,,0.045,,1.102,,1.057,,32.437,,8.8,,1.9,,0.217,
22-Mar-2022 03:00,0.118,,4.762,,885,,322.4,,6.964,,321,,8.9,,0,,46.58,,0.03,,12.41,,4.65,,0.057,,1.131,,1.074,,31.584,,7,,1.8,,0.203,
22-Mar-2022 04:00,0.119,,4.568,,885,,310.3,,6.759,,457,,8.27,,0,,49.31,,0.04,,29.62,,3.957,,0.057,,1.394,,1.336,,30.939,,8.9,,1.8,,0.201,
22-Mar-2022 05:00,0.121,,4.75,,885,,310.8,,7.476,,524,,8.42,,0,,49.35,,1.94,,19.14,,4.485,,0.061,,1.484,,1.423,,31.807,,9.6,,2.3,,0.212,
22-Mar-2022 06:00,0.119,,5.709,,885,,346.2,,8.4,,647,,9.3,,0,,47.66,,71.61,,15.38,,5.503,,0.115,,1.304,,1.189,,31.951,,9.7,,1.8,,0.214,
22-Mar-2022 07:00,0.122,,6.164,,886,,338.8,,9.09,,710,,12.15,,0,,41.25,,265.1,,12.48,,6.018,,0.16,,1.253,,1.092,,32.992,,7.8,,1.7,,0.222,
22-Mar-2022 08:00,0.12,,7.314,,886,,338.7,,10.04,,826,,14.66,,0,,35.93,,473.2,,10.7,,7.187,,0.133,,1.085,,0.952,,33.93,,7.6,,1.4,,0.215,
22-Mar-2022 09:00,0.118,,6.101,,885,,342.3,,9.11,,919,,16.92,,0,,31.44,,651.5,,17.67,,5.811,,0.111,,0.891,,0.78,,34.449,,8.8,,1.1,,0.221,
22-Mar-2022 10:00,0.118,,3.708,,885,,340.3,,7.906,,1046,,18.43,,0,,27.23,,819,,26.03,,3.325,,0.087,,0.777,,0.69,,37.296,,7.4,,1.2,,0.208,
22-Mar-2022 11:00,0.116,,3.191,,884,,351.2,,7.701,,1158,,20.24,,0,,22.73,,891,,44.01,,2.249,,0.073,,0.812,,0.738,,39.749,,5.2,,1.4,,0.212,
22-Mar-2022 12:00,0.112,,4.636,,883,,351.9,,12.04,,1257,,21.84,,0,,19.76,,885,,22.24,,4.287,,0.112,,0.83,,0.717,,40.169,,8.9,,1.4,,0.22,
22-Mar-2022 13:00,0.106,,4.762,,882,,357.2,,8.71,,1300,,22.76,,0,,17.96,,818,,19.82,,4.477,,0.102,,0.774,,0.671,,39.03,,7.9,,1.2,,0.201,
22-Mar-2022 14:00,0.106,,5.161,,881,,2.6,,9.83,,1425,,23.78,,0,,16.7,,686.2,,19.17,,4.872,,0.093,,0.763,,0.67,,38.068,,,BL,,BL,0.216,
22-Mar-2022 15:00,0.105,,6.569,,881,,354.5,,10.36,,1502,,24.16,,0,,15.94,,509.9,,21.33,,6.113,,0.089,,0.779,,0.689,,39.505,,7.9,,1.4,,0.217,
22-Mar-2022 16:00,0.1,,8.49,,881,,352.9,,13.27,,1645,,23.6,,0,,16.46,,300.7,,21.28,,7.904,,0.1,,0.84,,0.74,,39.849,,14.3,,1.7,,0.207,
22-Mar-2022 17:00,0.102,,8.36,,881,,353.7,,12.45,,1702,,21.95,,0,,18.74,,85.9,,23.67,,7.645,,0.083,,0.915,,0.832,,38.889,,13.2,,1.7,,0.203,
22-Mar-2022 18:00,0.104,,8.26,,881,,0.1,,12.35,,1807,,19.68,,0,,23.45,,1.28,,21.39,,7.684,,0.057,,0.848,,0.791,,37.16,,9.7,,1.4,,0.213,
22-Mar-2022 19:00,0.105,,5.859,,882,,4.3,,9.34,,1923,,17.65,,0,,27.83,,0.01,,14.96,,5.659,,0.047,,0.908,,0.86,,35.278,,10.4,,1.5,,0.22,
22-Mar-2022 20:00,0.108,,7.565,,883,,14.4,,11.14,,2039,,17.29,,0,,28.85,,0.01,,8.3,,7.486,,0.047,,0.843,,0.796,,35.767,,9.1,,1.4,,0.22,
22-Mar-2022 21:00,0.109,,4.327,,884,,357.3,,9.48,,2100,,15.98,,0,,31.27,,0.01,,40.04,,3.27,,0.045,,1.04,,0.994,,35.031,,6.6,,1.4,,0.212,
22-Mar-2022 22:00,0.109,,2.997,,884,,292.3,,4.548,,2201,,14.66,,0,,34.47,,0.01,,15.18,,2.891,,0.047,,1.07,,1.022,,34.015,,6.4,,1.3,,0.215,
22-Mar-2022 23:00,0.108,,2.24,,884,,257.1,,5.305,,2302,,12.12,,0,,40.49,,0.02,,53.88,,1.249,,0.05,,1.42,,1.37,,31.259,,7.9,,1.4,,0.213,
23-Mar-2022 00:00,,BD,0.796,,884,,300.2,,2.09,,0,,10.06,,0,,45.59,,0.02,,61.76,,0.333,,0.043,,1.543,,1.499,,29.139,,7.5,,1.5,,0.214,
23-Mar-2022 01:00,0.109,,1.139,,884,,53.3,,2.008,,158,,9.67,,0,,45.76,,0.02,,32.17,,0.96,,,AY,,AY,,AY,24.918,,5.9,,1.5,,0.213,
23-Mar-2022 02:00,0.107,,1.945,,884,,353.7,,4.711,,257,,7.9,,0,,50.62,,0.03,,20.29,,1.823,,0.065,,1.428,,1.362,,20.72,,7.8,,1.6,,0.204,
23-Mar-2022 03:00,0.107,,3.077,,884,,18.5,,4.199,,312,,7.06,,0,,52.25,,0.04,,12.22,,3.007,,0.045,,1.688,,1.643,,20.63,,8.4,,1.7,,0.213,
23-Mar-2022 04:00,0.108,,3.002,,884,,331.8,,4.384,,442,,3.8,,0,,63.18,,0.04,,21.94,,2.782,,0.053,,2.022,,1.968,,18.519,,8.1,,1.8,,0.216,
23-Mar-2022 05:00,0.108,,2.786,,884,,356.1,,3.872,,548,,3.99,,0,,62.57,,1.41,,25.2,,2.516,,0.052,,3.243,,3.191,,16.397,,7.2,,1.9,,0.214,
23-Mar-2022 06:00,0.11,,2.359,,885,,4.7,,3.237,,659,,3.08,,0,,65.57,,79.04,,16.87,,2.257,,0.52,,3.386,,2.866,,17.075,,9.6,,1.8,,0.212,
23-Mar-2022 07:00,0.113,,1.863,,885,,349.4,,3.196,,700,,8.11,,0,,52.21,,327.3,,15.96,,1.791,,0.598,,2.328,,1.729,,25.381,,11,,1.8,,0.228,
23-Mar-2022 08:00,0.118,,2.295,,885,,349.6,,4.056,,809,,13.64,,0,,37.89,,535.7,,17.44,,2.188,,0.377,,1.829,,1.451,,30.615,,15.2,,1.9,,0.219,
23-Mar-2022 09:00,0.119,,1.072,,884,,70.2,,3.749,,954,,16.84,,0,,29.8,,711.1,,73.91,,0.179,,0.158,,1.376,,1.218,,34.224,,12.7,,1.7,,0.232,
23-Mar-2022 10:00,0.117,,2.17,,884,,164.3,,5.346,,1059,,18.64,,0,,26.37,,831,,44.5,,1.515,,0.101,,1.373,,1.271,,35.756,,12.6,,1.8,,0.22,
23-Mar-2022 11:00,0.116,,3.423,,883,,179,,8.34,,1156,,20.42,,0,,23.49,,891,,21.92,,3.172,,0.081,,1.493,,1.411,,36.051,,14.2,,2,,0.224,
23-Mar-2022 12:00,0.114,,3.636,,882,,183.5,,6.78,,1206,,21.74,,0,,21.75,,885,,24.95,,3.291,,0.09,,1.606,,1.515,,36.636,,14.1,,1.9,,0.227,
