,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler
30-Mar-2022 04:00,1.847,,61.2,,4.607,,451,,11.81,,0,,60.14,,0.829,,10.2,,-0.8,
30-Mar-2022 05:00,1.778,,131.7,,4.313,,500,,8.87,,0,,17.5,,1.695,,13.3,,3.4,
30-Mar-2022 06:00,0.852,,114.9,,2.696,,613,,8.95,,0,,27.09,,0.757,,13.5,,0.7,
30-Mar-2022 07:00,1.657,,168.9,,3.578,,757,,11.24,,0,,20.38,,1.552,,9.1,,4.6,
30-Mar-2022 08:00,1.956,,188.3,,3.725,,817,,12.03,,0,,24.65,,1.775,,11.2,,4.4,
30-Mar-2022 09:00,2.258,,181.1,,3.97,,902,,13.46,,0,,16.84,,2.16,,7.6,,0.5,
30-Mar-2022 10:00,2.131,,205.7,,4.362,,1042,,15.97,,0,,29.71,,1.844,,3.5,,3.7,
30-Mar-2022 11:00,2.139,,194.4,,3.774,,1108,,17.88,,0,,24.07,,1.95,,-1.8,,1.1,
30-Mar-2022 12:00,2.211,,210,,4.705,,1209,,19.13,,0,,28.09,,1.945,,-1.6,,4.2,
30-Mar-2022 13:00,1.858,,243.5,,3.627,,1356,,19.78,,0,,27.07,,1.65,,13.3,,1.2,
30-Mar-2022 14:00,1.569,,247,,4.019,,1413,,20.09,,0,,49.92,,0.973,,-0.2,,4.4,
30-Mar-2022 15:00,1.223,,277.4,,3.186,,1506,,21.38,,0,,52.25,,0.714,,10.2,,4.3,
30-Mar-2022 16:00,2.302,,230.7,,4.754,,1638,,21.33,,0,,18.02,,2.188,,10.7,,3,
30-Mar-2022 17:00,2.164,,225.9,,4.019,,1700,,19.82,,0,,13.72,,2.101,,17.8,,5.2,
30-Mar-2022 18:00,1.642,,162.8,,4.313,,1826,,18.72,,0,,48.12,,1.062,,1.4,,4.6,
30-Mar-2022 19:00,1.571,,356,,2.941,,1926,,17.18,,0,,55.34,,0.838,,11,,4.1,
30-Mar-2022 20:00,1.416,,352.5,,2.647,,2012,,16.48,,0,,16.87,,1.355,,8.9,,1.5,
30-Mar-2022 21:00,2.167,,350.9,,3.823,,2159,,15.42,,0,,14.56,,2.097,,6.6,,3.6,
30-Mar-2022 22:00,1.605,,359.2,,3.725,,2200,,13.96,,0,,48.9,,1.02,,8.7,,2.5,
30-Mar-2022 23:00,0.827,,338.2,,3.235,,2346,,13.25,,0,,44.45,,0.578,,10.4,,4.6,
31-Mar-2022 00:00,1.527,,120.5,,4.558,,26,,11.04,,0,,31.03,,1.303,,8.6,,2.9,
31-Mar-2022 01:00,1.555,,46,,4.705,,159,,11.45,,0,,57.37,,0.775,,4.9,,3.7,
31-Mar-2022 02:00,2.255,,342.1,,6.175,,246,,12.53,,0,,26.78,,2.009,,11.4,,3.9,
31-Mar-2022 03:00,3.942,,332.3,,8.63,,331,,11.7,,0,,12.84,,3.843,,12.5,,4.2,
31-Mar-2022 04:00,2.353,,354.5,,5.244,,431,,11.43,,0,,19.47,,2.217,,13.1,,4.6,
31-Mar-2022 05:00,1.508,,4.2,,3.97,,511,,10.53,,0,,28.84,,1.317,,16.5,,4.1,
31-Mar-2022 06:00,0.709,,353.5,,2.059,,653,,10.21,,0,,41.43,,0.523,,13.6,,8.1,
31-Mar-2022 07:00,1.289,,27,,4.117,,753,,12.55,,0,,57.58,,0.638,,10.5,,7.2,
31-Mar-2022 08:00,1.963,,209.3,,4.166,,829,,14.03,,0,,52.33,,1.144,,11.8,,4.9,
31-Mar-2022 09:00,1.533,,176,,3.578,,944,,15.54,,0,,53.95,,0.853,,12.4,,4,
31-Mar-2022 10:00,1.947,,234.2,,3.725,,1023,,16.67,,0,,20.07,,1.828,,4.5,,4.4,
31-Mar-2022 11:00,1.653,,224.9,,4.019,,1154,,18.52,,0,,34.12,,1.36,,8.6,,5.1,
31-Mar-2022 12:00,2.299,,231.2,,4.362,,1219,,19.29,,0,,30.3,,1.977,,4.3,,2,
31-Mar-2022 13:00,2.713,,256.5,,5.293,,1354,,20.14,,0,,20.43,,2.54,,7.6,,5.4,
31-Mar-2022 14:00,3.351,,250.5,,5.734,,1421,,20.61,,0,,15.33,,3.231,,13.1,,2.4,
31-Mar-2022 15:00,2.261,,235.4,,4.313,,1507,,21.08,,0,,22.74,,2.083,,9.5,,7.2,
31-Mar-2022 16:00,1.839,,264.6,,3.431,,1600,,21.3,,0,,17.02,,1.758,,9.8,,4.7,
31-Mar-2022 17:00,1.239,,272.3,,2.353,,1704,,20.86,,0,,17.04,,1.185,,13,,4.8,
31-Mar-2022 18:00,0.835,,185.3,,2.647,,1824,,19.41,,0,,38.51,,0.647,,16.4,,5.3,
31-Mar-2022 19:00,0.943,,116.7,,2.402,,1941,,18.46,,0,,25.44,,0.85,,11.9,,4.4,
31-Mar-2022 20:00,1.629,,16.3,,4.558,,2059,,17.8,,0,,26.44,,1.455,,11.7,,6.8,
31-Mar-2022 21:00,1.739,,343,,4.166,,2101,,16.63,,0,,42.27,,1.265,,15.5,,5.1,
31-Mar-2022 22:00,1.253,,227.5,,3.137,,2225,,13.83,,0,,65.5,,0.434,,15,,4.5,
31-Mar-2022 23:00,1.783,,350.2,,4.607,,2359,,12.55,,0,,20.15,,1.673,,4.1,,3.6,
