,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill
30-Mar-2022 02:00,3.309,,20.8,,7.596,,259,,12.93,,0,,35.51,,20.33,,3.1,,6.2,
30-Mar-2022 03:00,2.639,,339.5,,7.4,,300,,12.44,,0,,34.84,,35.16,,2.142,,1,
30-Mar-2022 04:00,2.084,,118.2,,4.166,,411,,9.97,,0,,49.35,,29.53,,1.807,,10.2,
30-Mar-2022 05:00,1.195,,121,,3.039,,509,,9.57,,0,,51.67,,45.52,,0.817,,7.6,
30-Mar-2022 06:00,1.418,,114.2,,3.284,,657,,9.76,,0,,42.52,,14.16,,1.374,,7.2,
30-Mar-2022 07:00,1.701,,165.2,,3.382,,758,,11.73,,0,,45.42,,32.99,,1.419,,2.1,
30-Mar-2022 08:00,1.976,,214.8,,3.97,,808,,11.42,,0,,43.62,,16.12,,1.898,,10.4,
30-Mar-2022 09:00,1.912,,203.4,,3.921,,955,,13.59,,0,,34.45,,15.29,,1.843,,9.5,
30-Mar-2022 10:00,2.457,,235.8,,4.313,,1023,,16.03,,0,,28.46,,24.25,,2.237,,5.1,
30-Mar-2022 11:00,2.003,,252.8,,3.872,,1147,,17.44,,0,,21.47,,18.9,,1.894,,2.2,
30-Mar-2022 12:00,1.768,,255.2,,3.774,,1205,,19,,0,,18.89,,29,,1.541,,3.9,
30-Mar-2022 13:00,1.992,,264.4,,4.117,,1352,,19.6,,0,,17.98,,23.84,,1.82,,3,
30-Mar-2022 14:00,1.799,,293,,4.068,,1405,,19.9,,0,,15.68,,30.77,,1.54,,3.6,
30-Mar-2022 15:00,1.839,,302.6,,3.774,,1517,,21.01,,0,,17.37,,23.79,,1.681,,7.1,
30-Mar-2022 16:00,1.609,,278.1,,3.627,,1654,,21.49,,0,,19.27,,24.44,,1.462,,6.6,
30-Mar-2022 17:00,2.251,,238.8,,5.342,,1754,,20.64,,0,,19.31,,63.25,,0.878,,7.2,
30-Mar-2022 18:00,3.339,,74.3,,5.832,,1858,,19.74,,0,,20.54,,10.08,,3.288,,6.2,
30-Mar-2022 19:00,4.403,,68.1,,7.204,,1910,,18.67,,0,,22.96,,13.89,,4.273,,9.2,
30-Mar-2022 20:00,1.467,,324.2,,2.843,,2003,,16.64,,0,,28.12,,45.64,,1.001,,7.3,
30-Mar-2022 21:00,2.098,,34.3,,3.725,,2128,,15.57,,0,,34.19,,48.58,,1.343,,9.1,
30-Mar-2022 22:00,0.77,,14.8,,2.255,,2247,,14.05,,0,,34.42,,52.1,,0.451,,13,
30-Mar-2022 23:00,1.078,,346.6,,2.549,,2350,,14.27,,0,,31.92,,40.06,,0.814,,6,
31-Mar-2022 00:00,1.198,,109.5,,5.097,,57,,11.63,,0,,37.86,,41.69,,0.881,,14.4,
31-Mar-2022 01:00,2.024,,126.3,,4.95,,127,,12.23,,0,,37.08,,69.61,,0.529,,8.8,
31-Mar-2022 02:00,2.11,,21.5,,7.4,,215,,11.91,,0,,40.75,,44.04,,1.486,,9.9,
31-Mar-2022 03:00,2.877,,341.3,,6.812,,351,,11.18,,0,,45.4,,27.81,,2.538,,12,
31-Mar-2022 04:00,1.401,,76.4,,3.284,,412,,10.31,,0,,46.96,,40.75,,1.047,,11.3,
31-Mar-2022 05:00,2.725,,147,,5.195,,507,,9.28,,0,,49.37,,13.12,,2.653,,12.8,
31-Mar-2022 06:00,2.286,,134.5,,3.872,,620,,9.22,,0,,54.07,,16.68,,2.189,,16.6,
31-Mar-2022 07:00,0.968,,136,,2.99,,754,,10.94,,0,,39.95,,43.53,,0.688,,1.9,
31-Mar-2022 08:00,1.736,,193.9,,3.823,,807,,12.93,,0,,37.42,,68.42,,0.497,,11.5,
31-Mar-2022 09:00,2.012,,117.6,,5.048,,928,,15.2,,0,,32.91,,47.88,,1.309,,10.1,
31-Mar-2022 10:00,1.705,,254.3,,3.725,,1041,,16.52,,0,,28.41,,21.92,,1.58,,10.1,
31-Mar-2022 11:00,2.158,,259.6,,4.362,,1158,,17.97,,0,,23.86,,20.48,,2.02,,7.2,
31-Mar-2022 12:00,2.527,,257.3,,4.215,,1254,,18.93,,0,,21.8,,22.9,,2.325,,7.9,
31-Mar-2022 13:00,3.329,,273.8,,5.685,,1353,,19.84,,0,,19.93,,18.47,,3.156,,7.7,
31-Mar-2022 14:00,3.429,,264.3,,5.979,,1428,,20.44,,0,,20.59,,17.08,,3.277,,9.2,
31-Mar-2022 15:00,2.11,,266.6,,4.509,,1515,,21.02,,0,,19.66,,23.75,,1.929,,8.7,
31-Mar-2022 16:00,2.492,,289.6,,4.509,,1623,,21.11,,0,,21.39,,15.14,,2.404,,12.5,
31-Mar-2022 17:00,1.933,,311.8,,3.48,,1701,,20.5,,0,,23.81,,11.18,,1.896,,13.9,
31-Mar-2022 18:00,0.804,,246.3,,2.794,,1800,,19.02,,0,,25.45,,25.2,,0.726,,11.6,
31-Mar-2022 19:00,0.823,,346.5,,2.353,,1955,,18.46,,0,,25.3,,42.64,,0.595,,11.8,
31-Mar-2022 20:00,3.306,,37.1,,5.097,,2032,,18.27,,0,,24.72,,17.37,,3.154,,11.5,
31-Mar-2022 21:00,1.568,,359.7,,4.215,,2106,,15.84,,0,,39.22,,57.87,,0.768,,18.5,
31-Mar-2022 22:00,1.488,,2.1,,4.313,,2245,,14.29,,0,,40.52,,71.31,,0.335,,16.1,
31-Mar-2022 23:00,3.846,,341.1,,6.714,,2350,,13.57,,0,,29.71,,13.56,,3.738,,8.4,
