,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE
17-Jun-2021 18:00,0.118,,5.552,,874,,159.2,,10.14,,1808,,34.25,,0,,12.74,,115.3,,11.72,,5.436,,0.055,,1.066,,1.01,,49.503,,34.9,,10.5,,0.21,
17-Jun-2021 19:00,0.113,,4.258,,874,,175.9,,7.742,,1930,,34.04,,0,,11.77,,6.64,,19.39,,4.014,,0.046,,0.941,,0.895,,50.006,,42.2,,11.1,,0.235,
17-Jun-2021 20:00,0.112,,2.458,,874,,229.9,,5.039,,2042,,32.33,,0,,13.19,,0.01,,64.6,,0.895,,0.052,,1.127,,1.075,,46.112,,35.5,,10.9,,0.216,
17-Jun-2021 21:00,0.125,,1.955,,875,,297.9,,4.896,,2153,,30.09,,0,,16.26,,0.02,,34.53,,1.6,,0.048,,1.861,,1.813,,42.056,,48.1,,12.7,,0.199,
17-Jun-2021 22:00,0.124,,3.221,,875,,1.4,,5.715,,2217,,27.69,,0,,19.58,,0.01,,34.05,,2.652,,0.063,,1.551,,1.488,,40.041,,25.4,,11.4,,0.188,
17-Jun-2021 23:00,0.124,,3.409,,875,,351,,6.329,,2339,,26.74,,0,,20.51,,0.02,,59.11,,1.594,,0.04,,1.398,,1.357,,37.181,,28.2,,11.3,,0.183,
18-Jun-2021 00:00,,BD,2.932,,875,,358.7,,5.592,,51,,25.51,,0,,22.42,,0.03,,45.21,,2.019,,0.049,,1.358,,1.309,,37.766,,27.6,,11.6,,0.2,
18-Jun-2021 01:00,0.135,,1.532,,875,,134.9,,6.493,,155,,24.6,,0,,23.02,,0.02,,74.83,,0.224,,0.045,,1.156,,1.11,,33.751,,28.2,,11.8,,0.206,
18-Jun-2021 02:00,0.135,,5.222,,878,,198.3,,11.16,,223,,27.05,,0,,23.16,,0.02,,51.54,,3.107,,0.044,,1.304,,1.259,,42.654,,35.1,,11.6,,0.218,
18-Jun-2021 03:00,,BF,6.869,,878,,326.4,,12.96,,344,,27.18,,0,,26.15,,0.01,,41.74,,5.045,,0.052,,1.136,,1.083,,,BF,31.3,,7.9,,,BF
18-Jun-2021 04:00,,BF,4.706,,878,,343.2,,7.394,,430,,26.68,,0,,25.99,,6.55,,28.47,,4.124,,0.051,,1.049,,0.997,,,BF,24.2,,8.6,,,BF
18-Jun-2021 05:00,0.129,,3.358,,878,,316.5,,6.8,,550,,25.46,,0,,29.06,,27.48,,58.94,,1.58,,0.054,,1.285,,1.23,,44.121,,28.9,,9.5,,0.235,
18-Jun-2021 06:00,0.14,,3.769,,878,,142.9,,8.15,,643,,26.11,,0,,28.39,,69.15,,31.16,,3.211,,0.084,,1.456,,1.371,,43.57,,24.8,,8.6,,0.216,
18-Jun-2021 07:00,0.139,,4.828,,877,,147,,14.85,,722,,28.13,,0,,24.26,,93.5,,27.74,,4.262,,0.061,,1.068,,1.007,,49.059,,28,,9,,0.203,
18-Jun-2021 08:00,0.139,,4.755,,877,,186.4,,9.57,,811,,28.53,,0,,24.67,,204.6,,17.89,,4.523,,0.083,,1.139,,1.056,,49.582,,25,,8.5,,0.213,
18-Jun-2021 09:00,0.144,,4.447,,876,,168,,7.599,,946,,31.69,,0,,19.94,,791.4,,15.21,,4.29,,0.093,,1.225,,1.131,,52.564,,39.6,,10.1,,0.197,
18-Jun-2021 10:00,0.147,,4.467,,876,,177,,7.497,,1000,,33.07,,0,,18.25,,839,,14.48,,4.325,,0.091,,1.268,,1.177,,53.485,,21,,10.2,,0.194,
18-Jun-2021 11:00,0.151,,2.691,,875,,185.5,,6.78,,1107,,33.56,,0,,16.49,,476.9,,15.55,,2.591,,0.088,,1.378,,1.29,,54.769,,24.3,,12,,0.217,
18-Jun-2021 12:00,0.146,,2.237,,874,,162.7,,5.797,,1222,,35.13,,0,,13.68,,704.6,,40.17,,1.687,,0.096,,1.529,,1.432,,56.725,,23.4,,12.5,,0.226,
18-Jun-2021 13:00,0.135,,1.972,,873,,209.7,,5.449,,1319,,35.7,,0,,12.19,,644,,46.27,,1.329,,0.089,,1.41,,1.321,,56.851,,21.8,,11.1,,0.224,
18-Jun-2021 14:00,0.126,,2.943,,873,,311.1,,9.61,,1421,,35.91,,0,,11.85,,677.5,,63.26,,1.148,,0.093,,1.498,,1.404,,56.254,,25,,10.3,,0.212,
18-Jun-2021 15:00,0.116,,4.684,,873,,144.7,,12.6,,1541,,35.64,,0,,11.74,,423.3,,27.06,,4.161,,0.064,,1.214,,1.149,,55.831,,28.8,,9.5,,0.208,
18-Jun-2021 16:00,0.122,,5.695,,873,,159,,10.86,,1639,,34.16,,0,,14.77,,230.9,,14.23,,5.519,,0.072,,1.19,,1.118,,54.185,,47.7,,10.8,,0.234,
18-Jun-2021 17:00,0.125,,3.715,,873,,151.2,,8.71,,1701,,33.69,,0,,14.65,,122.6,,41.39,,2.745,,0.056,,1.191,,1.135,,53.686,,41.8,,10.9,,0.228,
18-Jun-2021 18:00,0.126,,0.391,,873,,233.4,,2.151,,1847,,33.83,,0,,13.23,,52.97,,63.82,,0.148,,0.044,,1.139,,1.095,,49.327,,50.3,,12.3,,0.232,
18-Jun-2021 19:00,0.137,,0.742,,873,,248.6,,3.196,,1902,,31.27,,0,,15.02,,3.32,,59.24,,0.345,,0.042,,1.344,,1.302,,41.852,,151.3,,25.8,,0.212,
18-Jun-2021 20:00,0.116,,0.523,,874,,76.1,,3.79,,2014,,29.91,,0,,13.25,,0.01,,44.07,,0.368,,0.042,,1.113,,1.07,,43.054,,57.6,,10,,0.227,
18-Jun-2021 21:00,0.108,,1.279,,874,,333.9,,3.872,,2116,,26.89,,0,,16.23,,0.01,,24.41,,1.163,,0.045,,1.212,,1.167,,38.521,,56.7,,9,,0.231,
18-Jun-2021 22:00,0.106,,1.345,,875,,337.4,,3.749,,2257,,23.55,,0,,22.27,,0.02,,21.64,,1.249,,0.048,,1.562,,1.514,,36.284,,26.7,,7.5,,0.222,
18-Jun-2021 23:00,0.12,,2.243,,875,,337.5,,5.244,,2316,,22.94,,0,,23.39,,0.03,,32.97,,1.871,,0.042,,1.92,,1.877,,29.823,,30.4,,8.9,,0.217,
19-Jun-2021 00:00,,BD,2.412,,875,,6,,4.117,,56,,22.03,,0,,24.96,,0.03,,18.84,,2.281,,0.046,,1.74,,1.694,,28.116,,41.4,,9.6,,0.227,
19-Jun-2021 01:00,0.155,,2.396,,875,,7.7,,4.711,,155,,20.48,,0,,29.52,,0.03,,16.75,,2.293,,0.039,,1.2,,1.161,,32.883,,33.8,,9.6,,0.244,
19-Jun-2021 02:00,0.155,,1.97,,875,,353.8,,4.015,,226,,18.72,,0,,32.98,,0.03,,40.67,,1.474,,0.051,,1.291,,1.239,,32.224,,29.4,,9.6,,0.221,
19-Jun-2021 03:00,0.153,,2,,875,,347.3,,3.708,,356,,17.38,,0,,36.69,,0.03,,30.12,,1.723,,0.049,,1.48,,1.431,,27.276,,31.3,,9.8,,0.208,
19-Jun-2021 04:00,0.154,,2.456,,875,,351.9,,4.937,,452,,17.85,,0,,35.44,,4.54,,35.29,,1.99,,0.047,,1.201,,1.153,,30.168,,27.8,,9.3,,0.213,
19-Jun-2021 05:00,0.16,,2.172,,875,,31.1,,4.773,,501,,17.28,,0,,37.72,,91.2,,54.68,,1.182,,0.107,,1.284,,1.177,,30.542,,25.4,,9.4,,0.216,
19-Jun-2021 06:00,0.163,,2.311,,876,,348,,5.633,,634,,21.66,,0,,30.63,,314.2,,39.64,,1.757,,0.152,,1.409,,1.257,,36.959,,30.4,,9.7,,0.256,
19-Jun-2021 07:00,0.166,,2.18,,875,,305.7,,3.831,,714,,26.23,,0,,25.76,,510.5,,26.23,,1.952,,0.145,,1.387,,1.242,,41.692,,32.5,,9.7,,0.284,
19-Jun-2021 08:00,0.169,,1.206,,875,,227.9,,3.708,,811,,30.44,,0,,19.42,,693.3,,58.5,,0.577,,0.123,,1.342,,1.218,,48.59,,33.7,,9.6,,0.318,
19-Jun-2021 09:00,0.152,,2.571,,874,,19.4,,6.637,,958,,34.08,,0,,11.46,,847,,36.84,,2.039,,0.087,,1.097,,1.01,,54.345,,24.7,,7.9,,0.267,
19-Jun-2021 10:00,0.144,,2.244,,874,,331.3,,7.026,,1038,,35.53,,0,,8.66,,957,,55.18,,1.203,,0.086,,1.096,,1.009,,58.469,,19.8,,7.5,,0.24,
19-Jun-2021 11:00,0.149,,2.311,,873,,345.9,,6.514,,1125,,36.37,,0,,8.81,,1055,,61.49,,0.979,,0.067,,1.204,,1.137,,59.058,,20.7,,8,,0.267,
19-Jun-2021 12:00,0.152,,2.413,,873,,174.4,,8.54,,1211,,36.43,,0,,9.23,,887,,40.32,,1.815,,0.066,,1.202,,1.135,,58.731,,22.9,,8.6,,0.265,
19-Jun-2021 13:00,0.142,,2.729,,872,,349.6,,6.452,,1358,,36.78,,0,,9,,630.5,,31.27,,2.322,,0.075,,1.19,,1.114,,58.369,,23,,8.6,,0.261,
19-Jun-2021 14:00,0.136,,2.304,,872,,341.3,,5.981,,1402,,36.61,,0,,9.2,,334.3,,48.65,,1.472,,0.065,,1.134,,1.069,,57.778,,27.1,,8.9,,0.238,
19-Jun-2021 15:00,0.137,,1.621,,871,,79.2,,4.629,,1558,,36.67,,0,,9.44,,337.7,,49.21,,1.023,,0.069,,1.211,,1.142,,57.159,,23.2,,9.1,,0.236,
19-Jun-2021 16:00,0.151,,4.731,,871,,294,,8.4,,1659,,36.77,,0,,11.31,,395.4,,22.27,,4.373,,0.08,,1.491,,1.411,,59.787,,35.3,,11.1,,0.291,
19-Jun-2021 17:00,0.155,,5.495,,871,,287.2,,8.93,,1739,,35.93,,0,,11.76,,255.9,,9.6,,5.418,,0.068,,1.557,,1.488,,61.213,,37.3,,11.3,,0.343,
19-Jun-2021 18:00,0.157,,4.349,,871,,286,,8.36,,1818,,34.51,,0,,12.74,,80.7,,11.53,,4.261,,0.058,,1.659,,1.601,,60.83,,34.7,,11.1,,0.347,
19-Jun-2021 19:00,0.158,,5.104,,872,,351.5,,7.845,,1929,,32.44,,0,,13.67,,3.18,,24.5,,4.637,,0.047,,1.586,,1.538,,56.033,,38.1,,10.9,,0.346,
19-Jun-2021 20:00,0.16,,4.844,,872,,345.3,,7.292,,2008,,29.8,,0,,16.44,,0.01,,14.87,,4.681,,0.036,,1.46,,1.423,,51.966,,35.2,,10.9,,0.359,
19-Jun-2021 21:00,0.161,,4.793,,873,,347.6,,6.493,,2116,,28.34,,0,,17.43,,0.01,,16.57,,4.592,,0.048,,1.377,,1.329,,48.814,,53.2,,12.5,,0.334,
19-Jun-2021 22:00,0.164,,4.307,,873,,339.2,,5.756,,2202,,26.62,,0,,19.91,,0.01,,18.53,,4.082,,0.038,,1.283,,1.245,,47.971,,29.7,,11.2,,0.315,
19-Jun-2021 23:00,0.165,,4.102,,873,,314.8,,5.244,,2306,,23.59,,0,,24.66,,0.02,,13.83,,3.982,,0.047,,1.97,,1.922,,43.047,,30.4,,10.8,,0.302,
20-Jun-2021 00:00,,BD,1.899,,874,,313.1,,4.281,,7,,22.92,,0,,24.9,,0.02,,34.02,,1.564,,0.045,,1.402,,1.357,,42.039,,30.2,,11.1,,0.284,
20-Jun-2021 01:00,0.148,,1.605,,874,,16.7,,3.646,,115,,21.99,,0,,26.52,,0.02,,13.17,,1.563,,,AY,,AY,,AY,41.753,,29.3,,10.8,,0.29,
20-Jun-2021 02:00,0.147,,1.823,,874,,9.9,,3.196,,256,,22.68,,0,,24.91,,0.02,,15.48,,1.756,,0.045,,1.036,,0.991,,38.791,,27.1,,10.5,,0.293,
20-Jun-2021 03:00,0.144,,2.608,,874,,13.9,,4.097,,306,,22.68,,0,,23.42,,0.03,,19.55,,2.456,,0.044,,0.874,,0.83,,37.105,,27.2,,10.4,,0.266,
20-Jun-2021 04:00,0.145,,2.187,,874,,353.4,,3.524,,432,,20.86,,0,,27.27,,5.19,,38.82,,1.685,,0.053,,0.866,,0.813,,32.09,,32.2,,11,,0.248,
20-Jun-2021 05:00,0.148,,1.245,,875,,309.7,,2.889,,504,,18.34,,0,,34.98,,87.9,,17.15,,1.189,,0.113,,1.408,,1.295,,28.352,,36.8,,11.2,,0.23,
20-Jun-2021 06:00,0.152,,0.534,,875,,23.9,,2.561,,657,,22.1,,0,,28.06,,302.1,,21.2,,0.498,,0.174,,1.546,,1.372,,34.039,,35.8,,10.9,,0.259,
20-Jun-2021 07:00,0.15,,1.411,,875,,6.8,,2.827,,751,,27.12,,0,,21.01,,499.5,,27.92,,1.243,,0.133,,1.351,,1.217,,44.175,,31.1,,10.2,,0.278,
20-Jun-2021 08:00,0.148,,1.091,,875,,310.8,,3.544,,858,,30.84,,0,,17.46,,683.5,,31.07,,0.93,,0.12,,1.387,,1.267,,49.271,,33.2,,10.1,,0.289,
20-Jun-2021 09:00,0.144,,2.482,,874,,305.9,,4.834,,950,,33.36,,0,,13.43,,834,,28.13,,2.183,,0.08,,1.124,,1.043,,55.435,,32.6,,9.5,,0.309,
20-Jun-2021 10:00,0.156,,2.558,,874,,328.8,,4.937,,1029,,34.72,,0,,12.37,,935,,25.07,,2.312,,0.072,,1.208,,1.136,,56.749,,27.9,,10.9,,0.346,
20-Jun-2021 11:00,0.162,,2.283,,873,,263.2,,6.473,,1142,,36.22,,0,,11.7,,986,,45.94,,1.549,,0.077,,1.376,,1.299,,57.798,,35,,11.7,,0.348,
20-Jun-2021 12:00,0.152,,3.307,,872,,269.9,,7.62,,1215,,37.06,,0,,10.9,,979,,31.68,,2.801,,0.066,,1.448,,1.382,,60.181,,33.6,,11.7,,0.336,
20-Jun-2021 13:00,0.153,,3.356,,872,,311.2,,6.985,,1346,,37.88,,0,,9.87,,927,,39.2,,2.57,,0.071,,1.442,,1.37,,61.096,,28.3,,11,,0.338,
20-Jun-2021 14:00,0.146,,3.127,,871,,273.1,,7.599,,1410,,38.19,,0,,9.34,,815,,57.31,,1.562,,0.074,,1.417,,1.343,,60.564,,29.8,,11.3,,0.316,
20-Jun-2021 15:00,0.139,,2.597,,870,,232.5,,5.387,,1509,,38.59,,0,,9.58,,680.2,,38.03,,2.025,,0.071,,1.352,,1.28,,60.039,,35.5,,11.6,,0.317,
20-Jun-2021 16:00,0.134,,2.612,,870,,298,,7.026,,1610,,38.87,,0,,9.01,,540.4,,37.59,,2.05,,0.065,,1.36,,1.294,,61.108,,29.7,,10.4,,0.294,
20-Jun-2021 17:00,0.135,,2.976,,870,,312,,5.858,,1757,,37.41,,0,,11.13,,160.2,,22.51,,2.746,,0.052,,1.376,,1.323,,56.99,,38.8,,11.4,,0.275,
20-Jun-2021 18:00,0.152,,4.428,,871,,318.3,,7.845,,1803,,35.24,,0,,16.07,,93.6,,18.23,,4.204,,0.054,,1.435,,1.38,,52.774,,44.2,,11.9,,0.453,
20-Jun-2021 19:00,0.149,,5.83,,871,,357.4,,11.39,,1959,,33.42,,0,,16.25,,3.13,,18.43,,5.529,,0.049,,1.308,,1.258,,51.257,,39.4,,11.3,,0.432,
20-Jun-2021 20:00,0.139,,6.003,,873,,354.7,,10.45,,2001,,31.96,,0,,15.21,,0.01,,17.76,,5.715,,0.037,,0.829,,0.791,,48.076,,69.1,,11.4,,0.316,
20-Jun-2021 21:00,0.125,,5.064,,873,,3.5,,7.599,,2159,,29.85,,0,,15.3,,0.01,,15.52,,4.878,,0.033,,0.639,,0.606,,46.7,,31.3,,9.2,,0.28,
20-Jun-2021 22:00,0.115,,5.666,,874,,6.6,,8.27,,2245,,29.51,,0,,14.6,,0.01,,12.35,,5.534,,0.047,,0.559,,0.512,,48.889,,29.1,,8.6,,0.27,
20-Jun-2021 23:00,0.112,,5.268,,874,,354.6,,7.722,,2330,,28.82,,0,,14.65,,0.01,,18.58,,4.99,,0.042,,0.537,,0.495,,48.81,,22.7,,8.1,,0.253,
21-Jun-2021 00:00,,BD,4.433,,874,,309.1,,5.08,,31,,25.6,,0,,18.68,,0.01,,8.24,,4.387,,0.04,,0.606,,0.565,,44.657,,27.1,,8.4,,0.239,
21-Jun-2021 01:00,0.12,,3.487,,874,,318.4,,5.121,,129,,24.37,,0,,20.28,,0.02,,28.68,,3.049,,0.045,,0.54,,0.495,,41.147,,22,,8.1,,0.232,
21-Jun-2021 02:00,0.12,,2.78,,874,,338.2,,3.933,,217,,23,,0,,22.47,,0.02,,35.97,,2.232,,0.039,,0.641,,0.602,,35.685,,20.9,,8.3,,0.223,
21-Jun-2021 03:00,,AY,1.476,,875,,352.3,,3.175,,356,,21.67,,0,,24.12,,0.02,,42.26,,1.074,,0.038,,0.987,,0.948,,,AY,22.3,,8.2,,,AY
21-Jun-2021 04:00,0.115,,1.469,,875,,358.5,,3.36,,435,,20.15,,0,,27.35,,5.38,,24.16,,1.338,,0.047,,0.711,,0.663,,30.827,,21.7,,8.1,,,AY
21-Jun-2021 05:00,0.128,,1.64,,875,,355.8,,2.889,,540,,21.56,,0,,24.22,,88.1,,18.41,,1.555,,0.077,,0.87,,0.793,,31.063,,31,,8.8,,0.252,
21-Jun-2021 06:00,0.129,,1.041,,876,,8.4,,2.213,,635,,23.58,,0,,23.46,,302.8,,18.62,,0.986,,0.139,,1.262,,1.122,,36.078,,26.8,,8.2,,0.256,
21-Jun-2021 07:00,0.134,,1.883,,875,,293,,3.892,,740,,28.3,,0,,20.47,,500.6,,22.28,,1.74,,0.111,,1.119,,1.007,,39.834,,28.3,,7.7,,0.254,
21-Jun-2021 08:00,0.136,,2.551,,875,,281.6,,5.858,,838,,30.88,,0,,16.86,,685,,19.24,,2.407,,0.128,,1.167,,1.039,,45.668,,26.4,,7.6,,0.273,
21-Jun-2021 09:00,0.134,,1.984,,875,,297.9,,5.06,,946,,32.27,,0,,13.94,,834,,37.02,,1.569,,0.097,,1.017,,0.92,,48.05,,22.9,,7.6,,0.26,
21-Jun-2021 10:00,0.138,,1.874,,874,,299.3,,4.978,,1004,,33.71,,0,,12.67,,935,,64.74,,0.677,,0.076,,0.972,,0.896,,48.963,,23.3,,8,,0.272,
21-Jun-2021 11:00,0.144,,2.114,,873,,239.8,,5.469,,1116,,34.74,,0,,12.29,,986,,60.26,,0.944,,0.073,,1.026,,0.952,,49.867,,24.8,,8.6,,0.286,
21-Jun-2021 12:00,0.14,,3.497,,873,,184.8,,7.374,,1249,,35.69,,0,,12.33,,988,,17.3,,3.337,,0.071,,0.987,,0.916,,48.619,,25.6,,8.9,,0.29,
21-Jun-2021 13:00,0.133,,4.434,,872,,180.2,,9.63,,1317,,36.47,,0,,11.26,,938,,26.75,,3.951,,0.065,,0.993,,0.928,,50.628,,29.8,,9,,0.31,
21-Jun-2021 14:00,0.13,,5.373,,872,,174.8,,9.54,,1437,,36.32,,0,,11.6,,815,,15.35,,5.18,,0.07,,1.024,,0.953,,51.959,,52.1,,9.3,,0.328,
21-Jun-2021 15:00,0.127,,5.322,,871,,179,,8.77,,1526,,36.18,,0,,11.64,,654.4,,21.35,,4.952,,0.063,,1.028,,0.964,,52.78,,28.7,,8.4,,0.348,
21-Jun-2021 16:00,0.125,,4.469,,871,,176.1,,8.23,,1624,,35.47,,0,,11.8,,462.7,,14.03,,4.335,,0.064,,0.978,,0.914,,52.737,,31,,8.8,,0.335,
21-Jun-2021 17:00,0.114,,4.189,,871,,176.8,,8.64,,1700,,34.66,,0,,11.21,,272.4,,14.61,,4.053,,0.051,,0.866,,0.814,,52.715,,25.8,,7.5,,0.332,
21-Jun-2021 18:00,0.103,,1.59,,871,,152.4,,4.056,,1800,,33.08,,0,,10.92,,82.7,,53.64,,0.893,,0.048,,0.904,,0.855,,49.038,,34.9,,7.1,,0.295,
21-Jun-2021 19:00,0.096,,4.868,,872,,18.3,,8.36,,1954,,30.34,,0,,11.87,,2.96,,20.32,,4.562,,0.043,,1,,0.957,,50.871,,27.4,,5.1,,0.307,
21-Jun-2021 20:00,0.098,,5.397,,873,,358.6,,10.08,,2016,,28.82,,0,,13.88,,0.01,,18.21,,5.124,,0.053,,0.92,,0.867,,48.386,,31.1,,5.7,,0.359,
21-Jun-2021 21:00,0.098,,3.628,,874,,342.8,,6.677,,2105,,25.72,,0,,16.97,,0.02,,27.26,,3.217,,0.064,,1.286,,1.221,,45.774,,23.9,,5.5,,0.38,
21-Jun-2021 22:00,0.097,,1.908,,874,,321,,4.486,,2228,,22.05,,0,,21.68,,0.02,,21.96,,1.768,,0.045,,1.414,,1.369,,40.746,,27.3,,5.8,,0.353,
21-Jun-2021 23:00,0.098,,3.515,,874,,306,,5.449,,2339,,21.36,,0,,22.71,,0.02,,10.49,,3.456,,0.039,,1.198,,1.158,,39.717,,21.6,,5.4,,0.355,
22-Jun-2021 00:00,,BD,3.167,,874,,309,,5.182,,9,,21.91,,0,,21.12,,0.03,,41.02,,2.355,,0.043,,1.268,,1.225,,42.541,,21.3,,5.2,,0.406,
22-Jun-2021 01:00,0.103,,1.089,,875,,40.6,,2.479,,100,,21.22,,0,,20.87,,0.03,,27.37,,0.965,,0.036,,0.873,,0.836,,35.395,,20.1,,5.2,,0.335,
22-Jun-2021 02:00,0.104,,0.189,,875,,287.3,,1.783,,215,,17.92,,0,,27.45,,0.03,,39.73,,0.143,,0.052,,1.507,,1.454,,27.727,,19.4,,5.3,,0.276,
22-Jun-2021 03:00,0.105,,1.181,,875,,341.9,,2.991,,335,,15.82,,0,,31.13,,0.03,,13.61,,1.147,,0.041,,1.355,,1.313,,18.944,,21.2,,5.2,,0.241,
22-Jun-2021 04:00,0.108,,1.725,,875,,342.1,,3.155,,420,,12.87,,0,,39.27,,4.96,,32.78,,1.443,,0.069,,3.391,,3.321,,20.096,,19.9,,5.6,,0.233,
22-Jun-2021 05:00,0.112,,1.455,,876,,3.2,,2.807,,546,,13.73,,0,,33.96,,91.1,,26.03,,1.304,,0.21,,2.303,,2.092,,15.357,,29.5,,6.2,,0.208,
22-Jun-2021 06:00,0.106,,1.899,,876,,349.9,,3.954,,605,,17.97,,0,,26.46,,311.8,,56.97,,0.959,,0.304,,1.879,,1.574,,30.495,,29.6,,5.7,,0.272,
22-Jun-2021 07:00,0.095,,0.424,,876,,289.9,,2.09,,720,,24.05,,0,,15.17,,530.8,,50.79,,0.257,,0.079,,0.765,,0.686,,44.049,,16.6,,4.3,,0.316,
22-Jun-2021 08:00,0.089,,1.435,,876,,192.9,,2.745,,844,,26.77,,0,,11.73,,718.5,,18.32,,1.361,,0.073,,0.706,,0.632,,48.348,,13.9,,3.8,,0.312,
22-Jun-2021 09:00,0.09,,2.333,,875,,172.9,,5.408,,950,,28.84,,0,,11.28,,867,,20.31,,2.186,,0.074,,0.8,,0.725,,49.065,,15.6,,4.2,,0.308,
22-Jun-2021 10:00,0.093,,2.648,,874,,177.2,,6.165,,1002,,30.8,,0,,8.92,,970,,24.04,,2.415,,0.07,,0.768,,0.697,,50.304,,12.7,,4.4,,0.242,
22-Jun-2021 11:00,0.085,,2.028,,874,,211.6,,5.182,,1143,,31.89,,0,,7.04,,1017,,56.39,,1.045,,0.068,,0.756,,0.688,,50.983,,12.8,,4.2,,0.213,
22-Jun-2021 12:00,0.083,,3.134,,873,,158.8,,8.05,,1243,,32.94,,0,,6.88,,1014,,29.39,,2.721,,0.059,,0.746,,0.686,,49.554,,13,,4.2,,0.198,
22-Jun-2021 13:00,0.084,,4.916,,873,,150.6,,10.1,,1307,,33.69,,0,,6.12,,958,,26.12,,4.405,,0.07,,0.75,,0.679,,48.72,,14.4,,4.6,,0.196,
22-Jun-2021 14:00,0.074,,4.646,,872,,216.1,,10,,1437,,34.12,,0,,5.17,,848,,50.42,,2.846,,0.069,,0.655,,0.586,,47.261,,16.2,,4.5,,0.195,
22-Jun-2021 15:00,0.067,,3.263,,871,,177.3,,8.64,,1524,,34.51,,0,,5.22,,689.2,,26.99,,2.901,,0.061,,0.563,,0.501,,45.515,,12.1,,2.6,,0.176,
22-Jun-2021 16:00,0.07,,3.179,,871,,235.5,,7.845,,1651,,34.29,,0,,5.29,,501.8,,48.14,,2.056,,0.081,,0.589,,0.508,,45.706,,12.8,,2.7,,0.215,
22-Jun-2021 17:00,0.073,,6.189,,871,,249.9,,10.08,,1737,,32.86,,0,,6.3,,300.5,,15.41,,5.965,,0.074,,0.719,,0.645,,48.187,,24.6,,3.7,,0.317,
22-Jun-2021 18:00,0.078,,2.645,,871,,210.1,,6.698,,1812,,31.01,,0,,7.24,,101.6,,46.01,,1.791,,0.046,,0.739,,0.692,,47.433,,31.4,,4.9,,0.268,
22-Jun-2021 19:00,0.085,,1.568,,872,,20.8,,5.653,,1947,,28.82,,0,,7.1,,3.19,,29.21,,1.364,,0.052,,0.805,,0.752,,44.334,,20.4,,4,,0.251,
22-Jun-2021 20:00,0.075,,3.463,,873,,24,,7.865,,2034,,28.5,,0,,5.68,,0.02,,23.83,,3.163,,0.055,,0.602,,0.546,,51.42,,13.9,,3.4,,0.238,
22-Jun-2021 21:00,0.077,,1.155,,873,,356.5,,4.752,,2133,,24.93,,0,,8.01,,0.02,,22.01,,1.07,,0.047,,0.754,,0.707,,43.268,,21.3,,3.9,,0.221,
22-Jun-2021 22:00,0.075,,0.74,,874,,16.8,,3.503,,2257,,23.24,,0,,8.97,,0.02,,50.94,,0.447,,0.044,,0.551,,0.506,,38.86,,11.9,,3.4,,0.21,
22-Jun-2021 23:00,0.079,,0.4,,874,,234.1,,2.274,,2304,,23.44,,0,,11.07,,0.03,,50.48,,0.244,,0.044,,0.766,,0.721,,39.563,,16.3,,4.3,,0.226,
23-Jun-2021 00:00,,BD,0.88,,874,,334.5,,2.581,,26,,21.5,,0,,13.61,,0.03,,69.83,,0.226,,0.043,,1.663,,1.62,,33.425,,23.5,,5,,0.225,
23-Jun-2021 01:00,0.101,,2.938,,874,,329.5,,4.957,,108,,15.85,,0,,23.07,,0.03,,32.98,,2.451,,,BF,,BF,,BF,27.137,,16.9,,4.1,,0.229,
23-Jun-2021 02:00,0.103,,2.185,,874,,350.6,,3.442,,203,,14.05,,0,,26.4,,0.03,,19.62,,2.057,,,BF,,BF,,BF,25.936,,16.4,,3.7,,0.232,
23-Jun-2021 03:00,0.103,,2.75,,874,,353.8,,4.548,,309,,13.3,,0,,24.28,,0.03,,38,,2.145,,,BF,,BF,,BF,22.606,,18.2,,3.8,,0.205,
23-Jun-2021 04:00,0.102,,2.579,,875,,349.2,,4.281,,412,,14.05,,0,,21.86,,3.89,,22.72,,2.376,,0.229,,1.042,,0.813,,18.996,,16.1,,4,,0.191,
23-Jun-2021 05:00,0.106,,1.805,,875,,337.7,,3.544,,500,,12.3,,0,,27.19,,90.7,,22.66,,1.664,,0.227,,1.406,,1.178,,19.19,,16.3,,3.9,,0.201,
23-Jun-2021 06:00,0.101,,1.497,,875,,356.5,,2.848,,641,,17.24,,0,,20.15,,321.1,,26.39,,1.338,,0.322,,1.444,,1.122,,28.942,,16.3,,3.6,,0.209,
23-Jun-2021 07:00,0.099,,0.879,,875,,296.8,,2.52,,728,,21.91,,0,,15.06,,483.6,,67.23,,0.273,,0.195,,1.093,,0.898,,36.973,,,BL,,BL,0.231,
23-Jun-2021 08:00,0.105,,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,0.09,,0.744,,0.653,,41.788,,,BL,,BL,0.24,
23-Jun-2021 09:00,0.114,,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,0.08,,0.804,,0.724,,45.327,,47.9,,5.9,,0.25,
