,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler
27-Jun-2021 22:00,2.511,,25.2,,4.558,,2247,,32.58,,0,,11.83,,2.458,,7.2,,9.3,,5.1,
27-Jun-2021 23:00,2.063,,34.7,,4.46,,2320,,32.32,,0,,15.13,,1.991,,7.4,,6.8,,2.7,
28-Jun-2021 00:00,1.955,,308.2,,3.529,,44,,28.99,,0,,54.02,,1.085,,21.9,,21.3,,7.9,
28-Jun-2021 01:00,1.617,,324.7,,3.235,,108,,27.76,,0,,32.78,,1.352,,12.6,,13.2,,2.5,
28-Jun-2021 02:00,2.359,,19.3,,3.676,,225,,28.87,,0,,7.91,,2.336,,6.4,,5,,6.9,
28-Jun-2021 03:00,1.036,,66.9,,3.921,,317,,25.83,,0,,60.42,,0.459,,9.9,,8.9,,3.4,
28-Jun-2021 04:00,0.85,,88.7,,1.814,,445,,25.4,,0,,61.21,,0.364,,16.2,,14.3,,3.2,
28-Jun-2021 05:00,2.451,,338.7,,6.518,,530,,26.02,,0,,45.66,,1.672,,26,,28.9,,3.9,
28-Jun-2021 06:00,1.331,,117.5,,4.264,,636,,28.34,,0,,73,,0.251,,41,,31.5,,5.9,
28-Jun-2021 07:00,1.468,,210.9,,3.137,,716,,29.88,,0,,34.62,,1.2,,12.2,,11.2,,3.5,
28-Jun-2021 08:00,1.452,,228.9,,3.235,,836,,32.32,,0,,24.39,,1.321,,9.5,,8.4,,5,
28-Jun-2021 09:00,1.399,,204.5,,3.137,,941,,35.17,,0,,27.74,,1.235,,8.1,,9.3,,7.3,
28-Jun-2021 10:00,1.661,,173.9,,4.019,,1020,,36.42,,0,,41.8,,1.218,,11.7,,11,,6.8,
28-Jun-2021 11:00,3.159,,177.6,,6.861,,1142,,37.24,,0,,23.34,,2.897,,13.4,,15.6,,6.2,
28-Jun-2021 12:00,3.067,,168.6,,8.48,,1229,,38.03,,0,,20.7,,2.866,,11.8,,11.4,,9.8,
28-Jun-2021 13:00,3.219,,192.8,,8.92,,1347,,38.55,,0,,33.53,,2.668,,11.6,,10.2,,4.9,
28-Jun-2021 14:00,3.047,,198,,6.812,,1451,,39.06,,0,,27.73,,2.69,,8.3,,7,,6.8,
28-Jun-2021 15:00,3.326,,218.4,,7.45,,1527,,39.37,,0,,20.72,,3.109,,16,,14.6,,9.8,
28-Jun-2021 16:00,5.516,,208.6,,10.05,,1639,,39.02,,0,,17.2,,5.267,,17,,15,,7.6,
28-Jun-2021 17:00,5.87,,191.8,,9.85,,1715,,38.03,,0,,11.97,,5.742,,19.6,,18,,8.2,
28-Jun-2021 18:00,4.987,,182.8,,9.21,,1800,,35.67,,0,,9.08,,4.924,,25.7,,22.8,,7.6,
28-Jun-2021 19:00,3,,161,,5.293,,1900,,33.24,,0,,28.06,,2.64,,14.1,,12.1,,6.1,
28-Jun-2021 20:00,2.78,,111,,4.901,,2032,,34.04,,0,,11.53,,2.724,,5.3,,-0.3,,5,
28-Jun-2021 21:00,3.496,,303.5,,7.89,,2136,,32.48,,0,,60.41,,1.551,,27.9,,26.5,,2.6,
28-Jun-2021 22:00,6.27,,309.7,,13.33,,2219,,32.24,,0,,26.39,,5.605,,76.7,,78.3,,10.8,
28-Jun-2021 23:00,7.25,,330.4,,14.5,,2355,,32.26,,0,,35.39,,5.864,,154.6,,139.7,,30.7,
29-Jun-2021 00:00,8.86,,313.5,,15.83,,5,,30.03,,0,,9.68,,8.73,,99.4,,99,,30.3,
29-Jun-2021 01:00,4.897,,327.7,,9.85,,102,,29.59,,0,,16.02,,4.706,,13,,14.5,,6.2,
29-Jun-2021 02:00,1.476,,110.3,,4.705,,207,,29.26,,0,,60.87,,0.643,,13.7,,14.5,,5.3,
29-Jun-2021 03:00,2.422,,116.9,,5.195,,334,,28.36,,0,,29,,2.112,,10.9,,6.1,,4.1,
29-Jun-2021 04:00,2.406,,116.4,,4.754,,432,,28.31,,0,,46.53,,1.612,,23.9,,24.5,,3.2,
29-Jun-2021 05:00,1.735,,293.7,,5.44,,525,,27.46,,0,,77.2,,0.158,,21.2,,21.2,,2.8,
29-Jun-2021 06:00,0.932,,18.2,,2.843,,603,,26.7,,0,,67.19,,0.291,,14.3,,13.7,,,AX
29-Jun-2021 07:00,2.251,,301.4,,4.901,,746,,28.59,,0,,36.09,,1.804,,,AX,15.4,,,AX
29-Jun-2021 08:00,3.608,,300.5,,5.685,,805,,30.45,,,BA,26.68,,3.216,,9,,7.2,,3.8,
29-Jun-2021 09:00,1.704,,140.4,,4.509,,949,,32.62,,0,,53.05,,0.973,,5.3,,2.6,,1.6,
29-Jun-2021 10:00,2.54,,175.4,,7.35,,1056,,34.24,,0,,33.32,,2.11,,7.6,,7.3,,5.6,
29-Jun-2021 11:00,6.366,,189.2,,12.3,,1157,,35.3,,0,,15.17,,6.142,,14,,14.8,,6.1,
29-Jun-2021 12:00,6.369,,190.5,,12.94,,1206,,35.67,,0,,17.58,,6.069,,11.2,,12.1,,5.5,
29-Jun-2021 13:00,6.399,,185.4,,10.63,,1310,,35.58,,0,,16.88,,6.121,,11.2,,10.7,,5.3,
29-Jun-2021 14:00,6.024,,179.6,,10.59,,1415,,34.84,,0,,14.31,,5.836,,13.9,,11.4,,5.1,
29-Jun-2021 15:00,3.443,,200.1,,11.71,,1558,,34.56,,0,,69.07,,0.94,,9,,6.9,,6.7,
29-Jun-2021 16:00,5.905,,311.5,,10.59,,1602,,34.39,,0,,12.61,,5.762,,5.9,,5.6,,4.6,
29-Jun-2021 17:00,5.918,,23.9,,14.01,,1759,,33.49,,0,,17.06,,5.655,,35.4,,31.6,,7.4,
29-Jun-2021 18:00,9.08,,29,,15.93,,1806,,30.96,,0,,10.22,,8.93,,66.5,,61.9,,7.9,
29-Jun-2021 19:00,6.585,,11.4,,11.56,,1902,,30.09,,0,,13.51,,6.402,,13.2,,8,,5.3,
29-Jun-2021 20:00,5.427,,320.6,,9.56,,2028,,29.5,,0,,16.57,,5.2,,20.3,,23.5,,4.9,
29-Jun-2021 21:00,5.646,,312.9,,8.97,,2130,,28.34,,0,,8.9,,5.577,,21.4,,16.9,,6,
29-Jun-2021 22:00,5.55,,324,,8.82,,2232,,28.11,,0,,11.62,,5.436,,16.1,,19.6,,6.4,
29-Jun-2021 23:00,4.158,,321.4,,7.84,,2303,,27.73,,0,,13.27,,4.046,,10.8,,8.8,,5.5,
30-Jun-2021 00:00,4.333,,318.9,,7.64,,7,,27.37,,0,,10.7,,4.258,,10.3,,7.9,,5.4,
30-Jun-2021 01:00,1.754,,329.1,,5.44,,111,,26.52,,0,,44.57,,1.223,,9.3,,12.4,,6.3,
30-Jun-2021 02:00,2.555,,123.5,,4.313,,235,,25.67,,0,,16.85,,2.445,,11,,6.7,,3.3,
30-Jun-2021 03:00,0.961,,87.1,,2.647,,300,,24.93,,0,,46.59,,0.643,,5.9,,5.3,,2.1,
30-Jun-2021 04:00,1.219,,48.5,,3.333,,450,,25.78,,0,,60.27,,0.544,,11.8,,11,,6.2,
30-Jun-2021 05:00,0.853,,10.9,,2.304,,549,,24.87,,0,,38.63,,0.659,,11.6,,15.9,,2.5,
30-Jun-2021 06:00,0.981,,163.5,,2.5,,614,,27.22,,0,,23.85,,0.896,,14.9,,11.9,,3.9,
30-Jun-2021 07:00,1.461,,256.2,,2.941,,749,,27.82,,0,,25.28,,1.319,,13.3,,12.4,,4.4,
30-Jun-2021 08:00,2.655,,288.5,,5.44,,839,,29.72,,0,,26.77,,2.365,,14.2,,10.7,,4.4,
30-Jun-2021 09:00,3.388,,294.3,,5.636,,927,,29.85,,0,,17.01,,3.238,,24.4,,24.1,,8.4,
30-Jun-2021 10:00,1.215,,266.4,,3.774,,1000,,30.75,,0,,30.78,,1.04,,46.4,,45.2,,8.9,
30-Jun-2021 11:00,0.918,,180.3,,2.157,,1147,,31.47,,0,,53.21,,0.522,,42.1,,39,,10.8,
30-Jun-2021 12:00,2.378,,258.5,,6.175,,1259,,31.62,,0,,17.64,,2.265,,46.8,,47.6,,10,
30-Jun-2021 13:00,3.567,,245.6,,6.763,,1320,,31.92,,0,,15.93,,3.429,,51.1,,51.4,,10.7,
30-Jun-2021 14:00,3.204,,278.8,,6.224,,1436,,31.9,,0,,28.57,,2.805,,37.1,,36.4,,11.7,
30-Jun-2021 15:00,3.124,,308.6,,6.175,,1534,,32.16,,0,,20.75,,2.919,,11.2,,7,,8.9,
30-Jun-2021 16:00,5.781,,306.5,,9.11,,1635,,32.11,,0,,10.61,,5.682,,10.8,,13.1,,1.9,
30-Jun-2021 17:00,8.15,,311.9,,14.31,,1735,,31,,0,,8.93,,8.05,,70.7,,61.1,,13.3,
30-Jun-2021 18:00,8.69,,317.4,,13.43,,1802,,28.69,,0,,8.87,,8.58,,69.5,,66.4,,23,
30-Jun-2021 19:00,7.86,,319.9,,12.84,,1903,,27.81,,0,,10.32,,7.73,,27.2,,29.4,,11.4,
30-Jun-2021 20:00,5.523,,321.4,,10.49,,2004,,27.32,,0,,10.2,,5.436,,13.2,,11.5,,4.3,
30-Jun-2021 21:00,4.458,,316.6,,8.77,,2135,,25.51,,0,,12.72,,4.348,,10.8,,8,,2,
30-Jun-2021 22:00,1.979,,75,,4.656,,2241,,24.81,,0,,47.86,,1.288,,10.3,,9,,5.4,
30-Jun-2021 23:00,1.475,,99.6,,4.068,,2300,,24.27,,0,,22.21,,1.364,,8.2,,7.2,,5.6,
