,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine (Hospital),Lone Pine (Hospital),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202)
22-Jun-2021 13:00,4.232,,202.3,,9.02,,1332,,35.22,,0,,3.42,,31.17,,3.605,,6.4,,,AU,,,,,,,,,,,,,,
22-Jun-2021 14:00,4.584,,197.5,,11.11,,1442,,35.2,,0,,3.24,,26.36,,4.098,,6.7,,,AU,,,,,,,,,,,,,,
22-Jun-2021 15:00,6.702,,221.8,,12.25,,1521,,34.67,,0,,3.1,,22.62,,6.18,,16.3,,,AU,,,,,,,,,,,,,,
22-Jun-2021 16:00,7.21,,220.8,,12.43,,1602,,33.88,,0,,3.62,,16.19,,6.922,,14.3,,,AU,,,,,,,,,,,,,,
22-Jun-2021 17:00,6.136,,203.7,,11.86,,1723,,32.91,,0,,4.45,,21.2,,5.716,,9.8,,,AU,,,,,,,,,,,,,,
22-Jun-2021 18:00,4.292,,199,,8.17,,1842,,31.91,,0,,5.11,,18.9,,4.058,,13.1,,,AU,,,,,,,,,,,,,,
22-Jun-2021 19:00,4.538,,180.2,,8.41,,1918,,30.59,,0,,5.85,,27.37,,4.02,,14.2,,,AU,,,,,,,,,,,,,,
22-Jun-2021 20:00,4.841,,133.9,,9.64,,2010,,27.28,,0,,8.41,,13.28,,4.711,,10.7,,,AU,,,,,,,,,,,,,,
22-Jun-2021 21:00,5.637,,134.2,,11.68,,2155,,26.89,,0,,9.29,,12.33,,5.506,,16.8,,,AU,,,,,,,,,,,,,,
22-Jun-2021 22:00,6.053,,150.9,,10.6,,2206,,26.34,,0,,12.44,,14.14,,5.869,,19.1,,,AU,,,,,,,,,,,,,,
22-Jun-2021 23:00,5.117,,152.6,,8.27,,2316,,24.86,,0,,15.69,,12.05,,5.004,,13.1,,,AU,,,,,,,,,,,,,,
23-Jun-2021 00:00,6.701,,139.9,,10.72,,25,,24.63,,0,,15.31,,12.05,,6.553,,11.9,,,AU,,,,,,,,,,,,,,
23-Jun-2021 01:00,5.968,,145.8,,10.06,,139,,24.69,,0,,14.47,,10.37,,5.87,,11.5,,,AU,,,,,,,,,,,,,,
23-Jun-2021 02:00,6.258,,150,,9.61,,207,,24.35,,0,,13.77,,12.86,,6.1,,10.7,,,AU,,,,,,,,,,,,,,
23-Jun-2021 03:00,5.062,,159.2,,8.41,,321,,23.8,,0,,14.01,,19.29,,4.774,,10.6,,,AU,,,,,,,,,,,,,,
23-Jun-2021 04:00,5.169,,155.2,,8.8,,410,,23.72,,0,,14.7,,16.81,,4.947,,12.6,,,AU,,,,,,,,,,,,,,
23-Jun-2021 05:00,5.236,,134.3,,11.11,,559,,23.13,,0,,18.55,,14.94,,5.058,,20.7,,,AU,,,,,,,,,,,,,,
23-Jun-2021 06:00,6.96,,143.6,,11.41,,627,,24.88,,0,,17.3,,15.51,,6.705,,21.6,,,AU,,,,,,,,,,,,,,
23-Jun-2021 07:00,6.241,,142.6,,11.21,,752,,26.24,,0,,15.38,,20.93,,5.824,,16.8,,,AU,,,,,,,,,,,,,,
23-Jun-2021 08:00,8.31,,150.5,,13.6,,856,,28.03,,0,,12.74,,13.14,,8.09,,16.8,,,AU,,,,,,,,,,,,,,
23-Jun-2021 09:00,8.75,,159.3,,15.45,,938,,28.95,,0,,11.59,,13.62,,8.5,,32.2,,,AU,,,,,,,,,,,,,,
23-Jun-2021 10:00,9.1,,164.2,,14.35,,1020,,29.62,,0,,10.68,,13.3,,8.86,,30.2,,,AU,,,,,,,,,,,,,,
23-Jun-2021 11:00,9.27,,157.1,,15.56,,1150,,30.45,,0,,9.63,,13.32,,9.02,,29.4,,,AU,,,,,,,,,,,,,,
23-Jun-2021 12:00,9.2,,154.2,,15.39,,1233,,30.68,,0,,9.96,,13.17,,8.95,,26.3,,,AU,,,,,,,,,,,,,,
23-Jun-2021 13:00,8.37,,162.1,,16.7,,1310,,30.95,,0,,10.84,,15.31,,8.07,,26.1,,,AU,,,,,,,,,,,,,,
23-Jun-2021 14:00,8.18,,164.5,,13.56,,1454,,30.53,,0,,11.78,,14.36,,7.923,,19.6,,,AU,,,,,,,,,,,,,,
23-Jun-2021 15:00,7.561,,159.1,,13.19,,1552,,31.03,,0,,11.51,,13.88,,7.339,,14.2,,,AU,,,,,,,,,,,,,,
23-Jun-2021 16:00,7.229,,160.9,,11.51,,1604,,30.68,,0,,11.55,,16.37,,6.934,,16.4,,,AU,,,,,,,,,,,,,,
23-Jun-2021 17:00,6.403,,163.8,,15.05,,1755,,29.77,,0,,15.77,,17.72,,6.096,,52.3,,,AU,,,,,,,,,,,,,,
23-Jun-2021 18:00,8.85,,165.7,,15.05,,1808,,27.05,,0,,29.42,,14.29,,8.57,,75.3,,,AU,,,,,,,,,,,,,,
23-Jun-2021 19:00,6.758,,131,,12.25,,1904,,26.1,,0,,31.34,,20.78,,6.313,,23.6,,,AU,,,,,,,,,,,,,,
23-Jun-2021 20:00,7.133,,123.1,,11.49,,2033,,25.91,,0,,29.73,,12.41,,6.965,,24.2,,,AU,,,,,,,,,,,,,,
23-Jun-2021 21:00,6.692,,135.8,,13.15,,2100,,24.98,,0,,29.69,,10.96,,6.569,,18.2,,,AU,,,,,,,,,,,,,,
23-Jun-2021 22:00,5.791,,124.5,,9.35,,2206,,23.2,,0,,28.45,,10.41,,5.695,,14,,,AU,,,,,,,,,,,,,,
23-Jun-2021 23:00,6.908,,125,,11.43,,2319,,23.23,,0,,21.06,,11.13,,6.777,,10.6,,,AU,,,,,,,,,,,,,,
24-Jun-2021 00:00,5.27,,148.4,,9.08,,31,,22.54,,0,,20.74,,17.26,,5.031,,12.7,,,AU,,,,,,,,,,,,,,
24-Jun-2021 01:00,4.033,,150.7,,7.449,,111,,20.57,,0,,23.87,,12.6,,3.936,,11.6,,,AU,,,,,,,,,,,,,,
24-Jun-2021 02:00,3.495,,148.3,,6.626,,251,,20.12,,0,,24.95,,16.4,,3.352,,12.9,,,AU,,,,,,,,,,,,,,
24-Jun-2021 03:00,3.658,,143,,7.135,,313,,19.38,,0,,25.75,,16.63,,3.504,,13.1,,,AU,,,,,,,,,,,,,,
24-Jun-2021 04:00,2.766,,183.4,,4.783,,434,,18.85,,0,,25.6,,21.29,,2.575,,11.7,,,AU,,,,,,,,,,,,,,
24-Jun-2021 05:00,3.095,,198.2,,5.705,,522,,19.01,,0,,27.07,,12.26,,3.024,,20.7,,,AU,,,,,,,,,,,,,,
24-Jun-2021 06:00,1.863,,92.4,,3.392,,633,,21.16,,0,,25.17,,41.58,,1.372,,16.7,,,AU,,,,,,,,,,,,,,
24-Jun-2021 07:00,2.125,,354.2,,4.235,,756,,23.06,,0,,23.41,,33.32,,1.766,,14.7,,,AU,,,,,,,,,,,,,,
24-Jun-2021 08:00,1.81,,332.2,,4.823,,802,,24.79,,0,,19.51,,41.89,,1.326,,14.8,,,AU,,,,,,,,,,,,,,
24-Jun-2021 09:00,1.755,,139.6,,4.783,,1000,,26.76,,0,,14.94,,42.36,,1.275,,11,,,AU,,,,,,,,,,,,,,
24-Jun-2021 10:00,3.484,,143.3,,7.606,,1049,,28.11,,0,,11.81,,33.06,,2.904,,27.4,,,AU,,,,,,,,,,,,,,
24-Jun-2021 11:00,4.177,,151,,7.802,,1150,,29.17,,0,,10.31,,21.78,,3.874,,11.2,,,AU,,,,,,,,,,,,,,
24-Jun-2021 12:00,4.276,,138.6,,7.88,,1219,,29.71,,0,,9.33,,21.97,,3.961,,11,,,AU,,,,,,,,,,,,,,
24-Jun-2021 13:00,4.806,,149.2,,8.92,,1301,,30.73,,0,,8.67,,22.79,,4.426,,8.9,,,AU,,,,,,,,,,,,,,
24-Jun-2021 14:00,4.72,,161.8,,8.7,,1408,,31.38,,0,,8.21,,23.46,,4.324,,12.2,,,AU,,,,,,,,,,,,,,
24-Jun-2021 15:00,5.116,,164.1,,10.1,,1505,,31.7,,0,,8.15,,15.19,,4.936,,10.7,,,AU,,,,,,,,,,,,,,
24-Jun-2021 16:00,4.674,,146.1,,9.47,,1659,,31.36,,0,,9.07,,18.32,,4.435,,11.5,,,AU,,,,,,,,,,,,,,
24-Jun-2021 17:00,4.262,,156.6,,8.21,,1713,,30.87,,0,,9.55,,23.43,,3.905,,14.7,,,AU,,,,,,,,,,,,,,
24-Jun-2021 18:00,1.499,,143.7,,4.195,,1807,,28.83,,0,,11.15,,45.41,,1.028,,35,,,AU,,,,,,,,,,,,,,
24-Jun-2021 19:00,1.627,,80.6,,3.392,,1956,,26.18,,0,,14.99,,51.54,,0.968,,18.4,,,AU,,,,,,,,,,,,,,
24-Jun-2021 20:00,2.621,,192.3,,4.764,,2035,,25.68,,0,,14.08,,17.74,,2.496,,20.2,,,AU,,,,,,,,,,,,,,
24-Jun-2021 21:00,3.366,,289.2,,8.84,,2159,,25.39,,0,,18.08,,40.57,,2.522,,35.8,,,AU,,,,,,,,,,,,,,
24-Jun-2021 22:00,3.777,,318.5,,9.53,,2207,,24.76,,0,,25.55,,21.81,,3.503,,26.5,,,AU,,,,,,,,,,,,,,
24-Jun-2021 23:00,3.453,,328.1,,7.233,,2336,,24.22,,0,,26.34,,23.59,,3.16,,17.3,,,AU,,,,,,,,,,,,,,
25-Jun-2021 00:00,4.608,,323.4,,10.62,,20,,24.09,,0,,26.39,,22.49,,4.253,,16.8,,,AU,,,,,,,,,,,,,,
25-Jun-2021 01:00,4.343,,324.2,,11.08,,113,,23.54,,0,,27.38,,20.88,,4.054,,13.9,,,AU,,,,,,,,,,,,,,
25-Jun-2021 02:00,2.693,,335.6,,6.038,,249,,20.9,,0,,33.16,,21.19,,2.509,,12.5,,,AU,,,,,,,,,,,,,,
25-Jun-2021 03:00,2.93,,338.8,,6.802,,358,,20.92,,0,,33.08,,23.04,,2.693,,11.3,,,AU,,,,,,,,,,,,,,
25-Jun-2021 04:00,3.626,,338.1,,7.508,,426,,20.85,,0,,33.41,,23.69,,3.316,,12.9,,,AU,,,,,,,,,,,,,,
25-Jun-2021 05:00,3.258,,341.7,,7.88,,513,,20.75,,0,,34.81,,23.42,,2.986,,11.6,,,AU,,,,,,,,,,,,,,
25-Jun-2021 06:00,4.042,,349.5,,7.508,,628,,22.19,,0,,33.25,,22.51,,3.73,,12.8,,,AU,,,,,,,,,,,,,,
25-Jun-2021 07:00,4.417,,350.7,,8.88,,744,,24.32,,0,,29.91,,27.19,,3.919,,15.1,,,AU,,,,,,,,,,,,,,
25-Jun-2021 08:00,4.168,,348.6,,7.998,,816,,26.61,,0,,26.02,,23.25,,3.824,,14.5,,,AU,,,,,,,,,,,,,,
25-Jun-2021 09:00,3.748,,341.2,,7.547,,938,,28.38,,0,,21.08,,25.7,,3.371,,11.3,,,AU,,,,,,,,,,,,,,
25-Jun-2021 10:00,2.552,,340.8,,5.724,,1006,,29.95,,0,,16.81,,32.43,,2.143,,11.1,,,AU,,,,,,,,,,,,,,
25-Jun-2021 11:00,2.294,,320.5,,5.175,,1107,,31.06,,0,,13.43,,38.22,,1.783,,9.8,,,AU,,,,,,,,,,,,,,
25-Jun-2021 12:00,1.917,,322.6,,4.607,,1210,,31.98,,0,,10.46,,47.03,,1.271,,8.2,,,AU,,,,,,,,,,,,,,
25-Jun-2021 13:00,2.419,,238.4,,5.665,,1354,,32.54,,0,,9.64,,58.93,,1.139,,8.2,,,AU,,,,,,,,,,,,,,
25-Jun-2021 14:00,1.971,,183.6,,5.156,,1425,,33.01,,0,,8.46,,56.25,,1.02,,7.7,,,AU,,,,,,,,,,,,,,
25-Jun-2021 15:00,1.726,,124.1,,7.018,,1556,,33.79,,0,,7.66,,66.42,,0.565,,9.5,,,AU,,,,,,,,,,,,,,
25-Jun-2021 16:00,2.789,,175.4,,5.665,,1609,,33.61,,0,,7.94,,29.54,,2.418,,10.9,,,AU,,,,,,,,,,,,,,
25-Jun-2021 17:00,2.599,,169.8,,5.43,,1718,,33.19,,0,,8.13,,20.75,,2.429,,14,,,AU,,,,,,,,,,,,,,
25-Jun-2021 18:00,2.215,,181.5,,3.549,,1856,,31.96,,0,,9.65,,10.83,,2.175,,19.7,,,AU,,,,,,,,,,,,,,
25-Jun-2021 19:00,2.216,,183.8,,3.47,,1957,,29.34,,0,,11.06,,28.1,,1.95,,47.9,,,AU,,,,,,,,,,,,,,
25-Jun-2021 20:00,2.565,,136.6,,4.921,,2055,,27.52,,0,,12.62,,12.29,,2.505,,16.4,,,AU,,,,,,,,,,,,,,
25-Jun-2021 21:00,2.611,,193.2,,4.685,,2107,,26.55,,0,,13.51,,18.55,,2.474,,18.1,,,AU,,,,,,,,,,,,,,
25-Jun-2021 22:00,2.347,,222.3,,3.745,,2203,,26.03,,0,,14.83,,17.92,,2.232,,21.5,,,AU,,,,,,,,,,,,,,
25-Jun-2021 23:00,1.557,,321.6,,2.941,,2318,,23.57,,0,,17.95,,35.89,,1.251,,16.7,,,AU,,,,,,,,,,,,,,
26-Jun-2021 00:00,1.836,,318.1,,3.96,,25,,22.65,,0,,18.46,,24.68,,1.665,,14.4,,,AU,,,,,,,,,,,,,,
26-Jun-2021 01:00,1.864,,317.4,,4.039,,128,,20.43,,0,,22.34,,26.59,,1.663,,14.8,,,AU,,,,,,,,,,,,,,
26-Jun-2021 02:00,2.038,,310.3,,3.588,,256,,19.37,,0,,23.05,,16.16,,1.957,,12.4,,,AU,,,,,,,,,,,,,,
26-Jun-2021 03:00,2.216,,315,,3.607,,345,,19.29,,0,,23.38,,13.54,,2.154,,11.2,,,AU,,,,,,,,,,,,,,
26-Jun-2021 04:00,2.03,,308.7,,3.529,,418,,18.82,,0,,24.52,,21.37,,1.889,,14.2,,,AU,,,,,,,,,,,,,,
26-Jun-2021 05:00,2.537,,325.6,,4.529,,537,,18.82,,0,,28.16,,17.09,,2.424,,13.9,,,AU,,,,,,,,,,,,,,
26-Jun-2021 06:00,2.299,,343.2,,4.725,,651,,22.73,,0,,26.25,,24.85,,2.082,,16.3,,,AU,,,,,,,,,,,,,,
26-Jun-2021 07:00,3.413,,352,,6.253,,715,,26.97,,0,,22.63,,27.39,,3.023,,21.1,,,AU,,,,,,,,,,,,,,
26-Jun-2021 08:00,4.057,,337.1,,7.488,,812,,29.73,,0,,19.04,,24.07,,3.699,,18.7,,,AU,,,,,,,,,,,,,,
26-Jun-2021 09:00,3.551,,335.1,,7.586,,900,,32.38,,0,,14.07,,24.46,,3.227,,13.9,,,AU,,,,,,,,,,,,,,
26-Jun-2021 10:00,2.747,,320.5,,5.94,,1038,,33.91,,0,,11.13,,27.92,,2.42,,10.1,,,AU,,,,,,,,,,,,,,
26-Jun-2021 11:00,1.757,,295,,5.371,,1143,,34.66,,0,,9.28,,55.89,,0.921,,9.6,,,AU,,,,,,,,,,,,,,
26-Jun-2021 12:00,2.829,,304.7,,7.233,,1215,,35.33,,0,,9.09,,35.26,,2.293,,13.7,,,AU,,,,,,,,,,,,,,
26-Jun-2021 13:00,3.261,,328.1,,6.743,,1351,,35.96,,0,,9.24,,28.76,,2.849,,13.1,,,AU,,,,,,,,,,,,,,
26-Jun-2021 14:00,2.555,,312.4,,5.763,,1409,,36.63,,0,,8.44,,33.25,,2.124,,11.8,,,AU,,,,,,,,,,,,,,
26-Jun-2021 15:00,2.343,,323.1,,5.979,,1536,,37.05,,0,,8.37,,39.16,,1.795,,11.4,,,AU,,,,,,,,,,,,,,
26-Jun-2021 16:00,1.95,,55.8,,5.352,,1634,,37.24,,0,,7.69,,57.81,,0.957,,7.5,,,AU,,,,,,,,,,,,,,
26-Jun-2021 17:00,1.603,,45.6,,4.705,,1745,,36.98,,0,,8.11,,56.58,,0.821,,12.2,,,AU,,,,,,,,,,,,,,
26-Jun-2021 18:00,1.164,,31.8,,5.528,,1806,,35.45,,0,,10.44,,69.51,,0.307,,121.4,,,AU,,,,,,,,,,,,,,
26-Jun-2021 19:00,1.626,,359.9,,5.019,,1937,,34.01,,0,,10.91,,45.38,,1.116,,29.1,,,AU,,,,,,,,,,,,,,
26-Jun-2021 20:00,1.425,,302.9,,3.96,,2002,,32.91,,0,,11.96,,38.17,,1.108,,14,,,AU,,,,,,,,,,,,,,
26-Jun-2021 21:00,1.934,,331.8,,3.862,,2156,,30.61,,0,,14.18,,23.64,,1.769,,11.2,,,AU,,,,,,,,,,,,,,
26-Jun-2021 22:00,1.975,,304.8,,3.588,,2226,,29.56,,0,,15.42,,22.58,,1.822,,9.8,,,AU,,,,,,,,,,,,,,
26-Jun-2021 23:00,1.401,,335.3,,3.157,,2352,,27.52,,0,,18.08,,32.61,,1.174,,9.8,,,AU,,,,,,,,,,,,,,
27-Jun-2021 00:00,2.253,,318.6,,3.941,,54,,26.49,,0,,19.36,,16.29,,2.162,,10.9,,,AU,,,,,,,,,,,,,,
27-Jun-2021 01:00,2.396,,315.3,,4.117,,150,,25.71,,0,,21.46,,19.03,,2.263,,11.1,,,AU,,,,,,,,,,,,,,
27-Jun-2021 02:00,2.177,,330,,4.137,,214,,26,,0,,22.38,,28.53,,1.907,,12,,,AU,,,,,,,,,,,,,,
27-Jun-2021 03:00,2.321,,335,,4.842,,308,,26.05,,0,,22.97,,21.47,,2.158,,11.6,,,AU,,,,,,,,,,,,,,
27-Jun-2021 04:00,2.371,,341.4,,5.371,,423,,26.34,,0,,23.48,,20.19,,2.223,,13.4,,,AU,,,,,,,,,,,,,,
27-Jun-2021 05:00,2.45,,341.1,,5.469,,509,,27.3,,0,,23.07,,29.15,,2.132,,16,,,AU,,,,,,,,,,,,,,
27-Jun-2021 06:00,2.391,,356.6,,4.411,,604,,28.46,,0,,23.81,,23.67,,2.187,,15.8,,,AU,,,,,,,,,,,,,,
27-Jun-2021 07:00,2.912,,354.9,,5.352,,726,,30.76,,0,,21.4,,24.53,,2.644,,12.9,,,AU,,,,,,,,,,,,,,
27-Jun-2021 08:00,1.751,,355.2,,4.45,,807,,33.3,,0,,15.23,,32.86,,1.463,,6.4,,,AU,,,,,,,,,,,,,,
27-Jun-2021 09:00,1.597,,219.8,,4.254,,929,,34.72,,0,,13.31,,56.49,,0.82,,8.5,,,AU,,,,,,,,,,,,,,
27-Jun-2021 10:00,1.745,,16.8,,4.313,,1052,,35.46,,0,,12.53,,66.03,,0.585,,10.1,,,AU,,,,,,,,,,,,,,
27-Jun-2021 11:00,1.962,,92.9,,6.214,,1141,,36.18,,0,,11.18,,63.81,,0.744,,9.5,,,AU,,,,,,,,,,,,,,
27-Jun-2021 12:00,2.342,,183.7,,5.803,,1253,,36.59,,0,,10.89,,46.98,,1.555,,9.4,,,AU,,,,,,,,,,,,,,
27-Jun-2021 13:00,2.339,,196.4,,4.979,,1324,,37.4,,0,,10.1,,39.55,,1.781,,8.6,,,AU,,,,,,,,,,,,,,
27-Jun-2021 14:00,2.522,,187.6,,6.606,,1455,,38.05,,0,,9.85,,42.27,,1.835,,10.5,,,AU,,,,,,,,,,,,,,
27-Jun-2021 15:00,2.105,,164.3,,4.685,,1531,,38.38,,0,,9.57,,48.18,,1.36,,9.4,,,AU,,,,,,,,,,,,,,
27-Jun-2021 16:00,1.643,,194.6,,4.195,,1618,,38.56,,0,,9.47,,58.84,,0.776,,7.7,,,AU,,,,,,,,,,,,,,
27-Jun-2021 17:00,1.912,,133.6,,4.587,,1708,,37.85,,0,,10.39,,20.75,,1.787,,12.8,,,AU,,,,,,,,,,,,,,
27-Jun-2021 18:00,1.892,,155.7,,3.686,,1812,,36.38,,0,,11.63,,18,,1.799,,14,,,AU,,,,,,,,,,,,,,
27-Jun-2021 19:00,1.788,,153.4,,2.804,,1908,,34.33,,0,,12.87,,25.64,,1.609,,15.4,,,AU,,,,,,,,,,,,,,
27-Jun-2021 20:00,2.224,,186.7,,4.117,,2055,,32.43,,0,,14.88,,40.13,,1.678,,32.5,,,AU,,,,,,,,,,,,,,
27-Jun-2021 21:00,2.155,,137.6,,3.725,,2115,,31.22,,0,,16.06,,19.38,,2.032,,12.2,,,AU,,,,,,,,,,,,,,
27-Jun-2021 22:00,2.363,,213,,3.117,,2243,,30.49,,0,,17.22,,22.14,,2.186,,17.1,,,AU,,,,,,,,,,,,,,
27-Jun-2021 23:00,2.896,,222.5,,3.843,,2332,,30.52,,0,,17.23,,5.84,,2.881,,17.6,,,AU,,,,,,,,,,,,,,
28-Jun-2021 00:00,1.931,,301.7,,3.509,,19,,27.09,,0,,21.42,,42.19,,1.407,,14.9,,,AU,,,,,,,,,,,,,,
28-Jun-2021 01:00,1.511,,305.2,,3.901,,158,,26.83,,0,,21.85,,19.67,,1.422,,14.9,,,AU,,,,,,,,,,,,,,
28-Jun-2021 02:00,2.478,,316.9,,4.117,,213,,22.54,,0,,28.2,,17.12,,2.367,,10.5,,,AU,,,,,,,,,,,,,,
28-Jun-2021 03:00,1.498,,288,,2.647,,328,,25.06,,0,,22.99,,26.73,,1.335,,10.5,,,AU,,,,,,,,,,,,,,
28-Jun-2021 04:00,1.857,,316.8,,4.019,,443,,22.4,,0,,27.44,,44.7,,1.291,,12.2,,,AU,,,,,,,,,,,,,,
28-Jun-2021 05:00,1.409,,297.6,,3.666,,500,,24.13,,0,,24.44,,34.19,,1.158,,13,,,AU,,,,,,,,,,,,,,
28-Jun-2021 06:00,1.305,,313.3,,3.255,,625,,27.92,,0,,22.88,,71.51,,0.288,,22.2,,,AU,,,,,,,,,,,,,,
28-Jun-2021 07:00,1.455,,283.4,,2.725,,750,,29.91,,0,,22.17,,51.98,,0.856,,13.3,,,AU,,,,,,,,,,,,,,
28-Jun-2021 08:00,1.873,,151.3,,4.372,,854,,33.1,,0,,14.61,,28.88,,1.635,,10.3,,,AU,,,,,,,,,,,,,,
28-Jun-2021 09:00,3.479,,143.5,,7.214,,956,,34.42,,0,,13.38,,20.91,,3.247,,13.9,,,AU,,,,,,,,,,,,,,
28-Jun-2021 10:00,4.71,,128.6,,9.08,,1050,,35.66,,0,,12.1,,16.61,,4.512,,14.6,,,AU,,,,,,,,,,,,,,
28-Jun-2021 11:00,4.738,,133.2,,8.98,,1104,,36.43,,0,,11.22,,20.31,,4.441,,12.6,,,AU,,,,,,,,,,,,,,
28-Jun-2021 12:00,4.476,,160.6,,8.33,,1213,,37.3,,0,,10.15,,22.55,,4.129,,11.3,,,AU,,,,,,,,,,,,,,
28-Jun-2021 13:00,4.386,,154.8,,9.37,,1328,,37.81,,0,,9.6,,20.09,,4.116,,11.9,,,AU,,,,,,,,,,,,,,
28-Jun-2021 14:00,3.924,,138.8,,8.02,,1449,,38.26,,0,,9.48,,18.97,,3.709,,13.4,,,AU,,,,,,,,,,,,,,
28-Jun-2021 15:00,3.483,,160.4,,7.919,,1539,,38.69,,0,,8.91,,25.18,,3.147,,10.3,,,AU,,,,,,,,,,,,,,
28-Jun-2021 16:00,3.72,,165.2,,8.51,,1625,,37.87,,0,,10.01,,19.88,,3.496,,14.5,,,AU,,,,,,,,,,,,,,
28-Jun-2021 17:00,3.557,,150.1,,7.606,,1718,,36.49,,0,,11.96,,15.07,,3.434,,20.3,,,AU,,,,,,,,,,,,,,
28-Jun-2021 18:00,2.955,,130.4,,5.293,,1802,,35.58,,0,,13.48,,13.45,,2.873,,43.1,,,AU,,,,,,,,,,,,,,
28-Jun-2021 19:00,2.259,,127.1,,4.489,,1909,,32.86,,0,,17.17,,22.91,,2.078,,17,,,AU,,,,,,,,,,,,,,
28-Jun-2021 20:00,3.565,,322.5,,9.53,,2055,,32.7,,0,,17.1,,23.22,,3.272,,24.5,,,AU,,,,,,,,,,,,,,
28-Jun-2021 21:00,5.224,,312.9,,11.02,,2159,,32.59,,0,,16.79,,23.13,,4.798,,23.5,,,AU,,,,,,,,,,,,,,
28-Jun-2021 22:00,6.77,,321.1,,12.86,,2207,,30.66,,0,,23.09,,21.44,,6.296,,112,,,AU,,,,,,,,,,,,,,
28-Jun-2021 23:00,5.098,,303.7,,10.9,,2304,,30.6,,0,,22.38,,21.6,,4.736,,16.2,,,AU,,,,,,,,,,,,,,
29-Jun-2021 00:00,3.016,,341.9,,6.743,,5,,28.48,,0,,26.58,,26.29,,2.699,,8.9,,,AU,,,,,,,,,,,,,,
29-Jun-2021 01:00,1.709,,357.8,,4.352,,100,,27.04,,0,,29.43,,23.86,,1.561,,9.6,,,AU,,,,,,,,,,,,,,
29-Jun-2021 02:00,1.33,,306.7,,3.215,,216,,26.99,,0,,29.26,,18.12,,1.264,,8,,,AU,,,,,,,,,,,,,,
29-Jun-2021 03:00,1.644,,320.9,,3.059,,324,,26.3,,0,,30.76,,16.2,,1.578,,9.6,,,AU,,,,,,,,,,,,,,
29-Jun-2021 04:00,1.407,,350.8,,3.588,,403,,25.03,,0,,33.7,,25.85,,1.263,,12.7,,,AU,,,,,,,,,,,,,,
29-Jun-2021 05:00,1.312,,340.5,,5.117,,544,,25.22,,0,,35.22,,62.83,,0.523,,16,,,AU,,,,,,,,,,,,,,
29-Jun-2021 06:00,1.231,,297.8,,2.412,,645,,25.61,,0,,36.42,,31.99,,1.039,,13,,,AU,,,,,,,,,,,,,,
29-Jun-2021 07:00,1.587,,188.3,,3.686,,705,,27.6,,0,,32.81,,47.28,,1.047,,25.1,,,AU,,,,,,,,,,,,,,
29-Jun-2021 08:00,1.704,,36.7,,3.96,,832,,30.22,,0,,24.2,,35.2,,1.382,,12.4,,,AU,,,,,,,,,,,,,,
29-Jun-2021 09:00,1.975,,143.8,,5.077,,953,,32.38,,0,,19.53,,46.54,,1.323,,12.4,,,AU,,,,,,,,,,,,,,
29-Jun-2021 10:00,3.935,,139.8,,8.06,,1051,,33.66,,0,,17.54,,23.52,,3.603,,18.6,,,AU,,,,,,,,,,,,,,
29-Jun-2021 11:00,5.008,,122.5,,9.66,,1149,,34.92,,0,,14.94,,17.62,,4.771,,11.7,,,AU,,,,,,,,,,,,,,
29-Jun-2021 12:00,4.188,,125.4,,8.39,,1256,,35.28,,0,,13.82,,20.57,,3.918,,8.6,,,AU,,,,,,,,,,,,,,
29-Jun-2021 13:00,3.724,,120.8,,7.586,,1301,,35.08,,0,,14.38,,25.04,,3.368,,9.5,,,AU,,,,,,,,,,,,,,
29-Jun-2021 14:00,5.157,,29.1,,11.94,,1425,,33.58,,0,,15.81,,26.54,,4.603,,28.5,,,AU,,,,,,,,,,,,,,
29-Jun-2021 15:00,3.64,,332.2,,9.92,,1549,,32.46,,0,,17.19,,40.68,,2.722,,4.9,,,AU,,,,,,,,,,,,,,
29-Jun-2021 16:00,4.274,,343.7,,7.821,,1626,,32.42,,0,,16.85,,24.27,,3.891,,13.2,,,AU,,,,,,,,,,,,,,
29-Jun-2021 17:00,3.75,,331.4,,7.39,,1724,,31.29,,0,,19.52,,24.83,,3.398,,17,,,AU,,,,,,,,,,,,,,
29-Jun-2021 18:00,3.832,,8.9,,10.68,,1809,,30.49,,0,,21.54,,30.74,,3.28,,45.4,,,AU,,,,,,,,,,,,,,
29-Jun-2021 19:00,3.487,,313.1,,10.49,,1942,,29.49,,0,,23.02,,18.99,,3.296,,17.5,,,AU,,,,,,,,,,,,,,
