,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill
30-Jun-2021 04:00,1.209,,111.4,,2.598,,455,,25.62,,0,,35.22,,58.37,,0.581,,9.7,
30-Jun-2021 05:00,1.899,,49.3,,3.725,,556,,25.12,,0,,28.02,,33.99,,1.565,,5.2,
30-Jun-2021 06:00,0.896,,328,,3.627,,600,,27.09,,0,,29.23,,69.33,,0.24,,11.2,
30-Jun-2021 07:00,1.678,,296.6,,2.598,,757,,27.26,,0,,29.62,,18.16,,1.594,,9,
30-Jun-2021 08:00,3.037,,302.8,,4.656,,842,,28.72,,0,,25.43,,9.74,,2.993,,11.8,
30-Jun-2021 09:00,4.77,,304.6,,7.204,,918,,29.43,,0,,25.02,,7.36,,4.731,,29.3,
30-Jun-2021 10:00,2.313,,308.7,,4.215,,1022,,30.32,,0,,23.01,,22.75,,2.13,,42.6,
30-Jun-2021 11:00,1.005,,279.4,,2.892,,1144,,31.33,,0,,22.17,,43.68,,0.713,,40.4,
30-Jun-2021 12:00,2.895,,295,,4.999,,1253,,31.72,,0,,21.83,,16.46,,2.776,,43.3,
30-Jun-2021 13:00,4.235,,275,,8.09,,1328,,31.77,,0,,21.43,,24.37,,3.852,,52.5,
30-Jun-2021 14:00,4.434,,245.6,,7.743,,1405,,31.27,,0,,21.08,,24.82,,4.018,,48.5,
30-Jun-2021 15:00,2.522,,312.4,,6.469,,1549,,31.94,,0,,18.54,,23.9,,2.302,,12.7,
30-Jun-2021 16:00,6.021,,305.1,,8.67,,1637,,31.39,,0,,19.56,,8.94,,5.947,,12.6,
30-Jun-2021 17:00,7.879,,313.9,,13.72,,1749,,30.52,,0,,26.03,,6.28,,7.832,,24.8,
30-Jun-2021 18:00,8.25,,322.6,,12.89,,1807,,28.12,,0,,28.14,,7.87,,8.18,,31.3,
30-Jun-2021 19:00,6.811,,327.5,,11.12,,1957,,27.25,,0,,28.05,,10.81,,6.689,,10.8,
30-Jun-2021 20:00,6.408,,318.3,,11.08,,2007,,26.07,,0,,32.17,,8.68,,6.335,,11.6,
30-Jun-2021 21:00,4.826,,316.5,,7.988,,2120,,24.21,,0,,34.83,,11.59,,4.727,,10.7,
30-Jun-2021 22:00,2.899,,129.3,,4.656,,2215,,23.69,,0,,38.38,,47.46,,1.904,,10,
30-Jun-2021 23:00,3.083,,149.1,,4.215,,2337,,22.49,,0,,44.89,,16.11,,2.961,,9.3,
