,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha
29-Jan-2024 06:00,1.54,,897.2,,250.6,,3.431,,654,,8.51,,50.71,,57.6,,0.761,,5.6,
29-Jan-2024 07:00,0.932,,897.5,,356.2,,2.902,,701,,7.79,,54.7,,76.31,,0.105,,9.7,
29-Jan-2024 08:00,0.658,,897.8,,78.4,,1.412,,800,,10,,48.95,,37.46,,0.517,,8.4,
29-Jan-2024 09:00,0.77,,897.7,,21.3,,3.764,,958,,12.98,,40.33,,52.51,,0.447,,5.4,
29-Jan-2024 10:00,1.563,,897.3,,38.2,,3.509,,1000,,13.93,,38.85,,26.33,,1.397,,2.3,
29-Jan-2024 11:00,1.685,,896.3,,21,,3.509,,1109,,15.51,,38.45,,26.22,,1.509,,3.5,
29-Jan-2024 12:00,1.514,,895.1,,30.3,,3.745,,1242,,17.35,,34.69,,23.87,,1.382,,2.9,
29-Jan-2024 13:00,1.38,,894,,18,,3.098,,1353,,18.92,,32.96,,31.57,,1.17,,4.4,
29-Jan-2024 14:00,1.238,,893.6,,45.9,,3.313,,1453,,21.43,,28.2,,30.31,,1.065,,3.9,
29-Jan-2024 15:00,1.66,,893.5,,9.1,,3.607,,1527,,21.31,,23.25,,28.48,,1.455,,4.8,
29-Jan-2024 16:00,2.203,,893.5,,330,,4.685,,1629,,18.45,,33.98,,30.81,,1.885,,9.8,
29-Jan-2024 17:00,2.333,,893.8,,145.4,,3.999,,1741,,15.29,,43.02,,14.47,,2.258,,18.1,
29-Jan-2024 18:00,1.538,,894.4,,169,,3.157,,1805,,12.74,,44.05,,18.68,,1.457,,14.3,
29-Jan-2024 19:00,2.184,,894.7,,167.5,,3.647,,1957,,11.97,,42.18,,12.02,,2.136,,5.8,
29-Jan-2024 20:00,2.823,,894.7,,176.5,,4.568,,2046,,12,,42.42,,12.47,,2.756,,5.3,
29-Jan-2024 21:00,2.805,,894.7,,168.7,,5.45,,2140,,12.27,,44.74,,15.08,,2.707,,4.8,
29-Jan-2024 22:00,3.062,,894.9,,169.5,,5.175,,2206,,11.65,,40.17,,12.66,,2.987,,5.2,
29-Jan-2024 23:00,2.441,,894.9,,170.6,,5.509,,2326,,10.94,,43.19,,14.02,,2.368,,3.7,
30-Jan-2024 00:00,0.356,,894.5,,337.7,,1.981,,11,,9.98,,51.81,,76.11,,0.042,,3.1,
30-Jan-2024 01:00,1.331,,894.2,,337,,2.392,,142,,6.72,,62.9,,30.27,,1.145,,3.4,
30-Jan-2024 02:00,1.072,,894.2,,232.7,,2.098,,250,,8.15,,49.6,,49.32,,0.674,,3.8,
30-Jan-2024 03:00,0.949,,893.8,,333.6,,2.569,,349,,8.22,,57.81,,72.6,,0.187,,2.2,
30-Jan-2024 04:00,0.972,,893.6,,266.8,,2.255,,444,,7.88,,59.86,,27.04,,0.863,,2.9,
30-Jan-2024 05:00,1.365,,893.5,,317.5,,3.137,,533,,5.85,,72.38,,24.27,,1.242,,4.1,
30-Jan-2024 06:00,0.713,,893.9,,253.3,,1.53,,659,,5.32,,66.65,,55.47,,0.379,,7.4,
30-Jan-2024 07:00,1.146,,894.3,,259.5,,2.392,,703,,5.39,,72.2,,61.65,,0.482,,9.7,
30-Jan-2024 08:00,0.333,,894.4,,170.7,,1.04,,851,,8.31,,56.82,,36.51,,0.265,,5.9,
30-Jan-2024 09:00,1.505,,894.5,,32.9,,3.196,,928,,10.03,,54.56,,21.88,,1.396,,5.5,
30-Jan-2024 10:00,0.933,,894.1,,79.6,,2.921,,1047,,11.71,,45.43,,37.1,,0.738,,3.3,
30-Jan-2024 11:00,1.142,,893.3,,61.9,,2.843,,1147,,14.31,,38.95,,34.91,,0.93,,4.6,
30-Jan-2024 12:00,2.583,,892.1,,76.1,,8.88,,1257,,16.91,,23.72,,61.86,,1.076,,3.3,
30-Jan-2024 13:00,6.967,,891.2,,157.6,,10.57,,1350,,19.48,,23.95,,12.41,,6.803,,5.6,
30-Jan-2024 14:00,8.21,,890.9,,169.8,,11.62,,1431,,18.75,,25.31,,11.95,,8.03,,9.8,
30-Jan-2024 15:00,7.275,,890.8,,167.2,,10.78,,1513,,17.84,,30.23,,9.43,,7.176,,12.1,
30-Jan-2024 16:00,5.914,,890.8,,172.6,,9.72,,1600,,16.86,,31.97,,8.96,,5.842,,12,
30-Jan-2024 17:00,5.302,,890.7,,176.9,,8.02,,1746,,15.85,,32.33,,10.22,,5.218,,5.6,
30-Jan-2024 18:00,4.735,,890.9,,194.1,,6.959,,1835,,15.09,,33.58,,9.79,,4.666,,6,
30-Jan-2024 19:00,3.257,,890.8,,174.4,,6.489,,1901,,14.22,,35.73,,26.58,,2.907,,5,
30-Jan-2024 20:00,2.403,,890.8,,128.8,,4.823,,2047,,12.38,,37.81,,22.24,,2.221,,8.2,
30-Jan-2024 21:00,2.673,,890.7,,154.3,,4.587,,2138,,12.1,,36.8,,36.43,,2.132,,5.3,
30-Jan-2024 22:00,2.169,,890.7,,176,,4.509,,2248,,10.85,,47.11,,17.79,,2.064,,4.5,
30-Jan-2024 23:00,2.971,,890.5,,150.5,,4.352,,2332,,10.18,,46.9,,12.17,,2.904,,4.3,
31-Jan-2024 00:00,1.409,,890.1,,132.3,,5.136,,38,,11.47,,37.97,,57.26,,0.705,,4.3,
31-Jan-2024 01:00,2.346,,889.7,,211.5,,5.999,,127,,13.13,,41.44,,49.39,,1.473,,5.8,
31-Jan-2024 02:00,2.344,,889.4,,131.5,,7.586,,250,,12.73,,40.74,,61.28,,1.003,,6.5,
31-Jan-2024 03:00,7.703,,888.6,,167.8,,13.07,,352,,13.34,,39.64,,14.77,,7.446,,10.9,
31-Jan-2024 04:00,10.05,,888.2,,165.2,,13.72,,404,,13.55,,39.48,,7.57,,9.96,,11.2,
31-Jan-2024 05:00,8.23,,888,,160.3,,11.57,,504,,12.91,,40.18,,9.38,,8.12,,6.9,
31-Jan-2024 06:00,8.54,,888.2,,158.8,,12.02,,615,,13.01,,41.31,,8.3,,8.45,,7.9,
31-Jan-2024 07:00,7.946,,888.3,,152.7,,11.51,,759,,12.56,,41.97,,9.1,,7.846,,6.9,
31-Jan-2024 08:00,9.03,,888.4,,162.1,,14.21,,847,,13.11,,37.48,,8.57,,8.93,,9.4,
31-Jan-2024 09:00,10.34,,888.3,,160.2,,15.17,,916,,13.81,,36.89,,8.01,,10.24,,15.5,
31-Jan-2024 10:00,10.93,,887.7,,160.8,,15.74,,1049,,15.13,,33.58,,9.84,,10.77,,17.5,
31-Jan-2024 11:00,11.87,,886.9,,167.6,,16.23,,1111,,15.45,,32.96,,8.66,,11.73,,25.4,
31-Jan-2024 12:00,12.19,,885.3,,164.1,,17.64,,1257,,15.58,,30.88,,9.23,,12.03,,23.2,
31-Jan-2024 13:00,12.87,,884.4,,164.4,,17.45,,1307,,15.57,,31.76,,8.1,,12.74,,32.4,
31-Jan-2024 14:00,12.74,,884.1,,163.4,,17.58,,1447,,15.41,,32.63,,7.87,,12.62,,25.2,
31-Jan-2024 15:00,11.47,,883.8,,159.4,,16.37,,1501,,15.01,,34.71,,8.34,,11.35,,13.8,
31-Jan-2024 16:00,9.18,,883.8,,163.5,,14.25,,1603,,14.41,,38.31,,8.19,,9.08,,8.4,
31-Jan-2024 17:00,8.16,,883.5,,169.2,,12.35,,1736,,13.71,,40.65,,9.11,,8.06,,8.1,
31-Jan-2024 18:00,7.937,,883.2,,167.2,,11.98,,1803,,13.33,,41.69,,8.91,,7.841,,11.3,
31-Jan-2024 19:00,7.879,,882.9,,175,,11.94,,1924,,13.22,,38.7,,9.12,,7.779,,9.9,
31-Jan-2024 20:00,8.56,,882.7,,179.7,,12.68,,2036,,12.56,,45.12,,10.23,,8.43,,12.7,
31-Jan-2024 21:00,9.19,,882.5,,168.8,,14.09,,2141,,11.47,,48.73,,8.62,,9.08,,15,
31-Jan-2024 22:00,9.3,,882.6,,185.1,,16.41,,2254,,11.41,,27.8,,14.16,,9.02,,16.1,
31-Jan-2024 23:00,9,,882.3,,215,,16.21,,2304,,11.86,,33.9,,16.62,,8.62,,11.1,
