,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining
24-Jan-2024 07:00,0.459,,793.6,,244.1,,1.295,,724,,-1.52,,0,,94.5,,13.13,,43.33,,0.328,,8,,3.3,
24-Jan-2024 08:00,0.858,,793.9,,298.6,,2.667,,821,,-0.95,,0,,92.6,,70.32,,55.82,,0.451,,10.2,,5.1,
24-Jan-2024 09:00,1.272,,794.3,,334.4,,3.274,,944,,-0.29,,0,,90.6,,116,,70.1,,0.319,,5.4,,3.3,
24-Jan-2024 10:00,0.826,,794.7,,45.8,,2.549,,1038,,-0.27,,0,,91.4,,103.7,,60.13,,0.371,,4,,2.8,
24-Jan-2024 11:00,0.641,,794.3,,14.7,,1.824,,1153,,0.14,,0,,91.1,,200.2,,50.22,,0.394,,4.1,,2.9,
24-Jan-2024 12:00,1.065,,793.5,,342.5,,2.471,,1247,,1.1,,0,,85.7,,320.8,,39.86,,0.807,,4.4,,2.8,
24-Jan-2024 13:00,0.966,,793.2,,45.2,,2.431,,1357,,2.06,,0,,74.48,,251.6,,53.99,,0.537,,2.8,,2.1,
24-Jan-2024 14:00,1.195,,792.9,,10.8,,2.921,,1443,,2.71,,0,,72.36,,333.9,,39.26,,0.914,,2.9,,2.1,
24-Jan-2024 15:00,1.189,,792.8,,319.7,,2.823,,1500,,2.55,,0,,75.64,,82.8,,40.72,,0.889,,3.2,,2.2,
24-Jan-2024 16:00,2.742,,792.6,,263.6,,5.019,,1642,,1.97,,0,,80.7,,16.4,,66.45,,0.897,,3.8,,2.2,
24-Jan-2024 17:00,1.057,,792.5,,272,,2.451,,1730,,2.01,,0,,81.1,,0.22,,45.36,,0.726,,2.9,,1.9,
24-Jan-2024 18:00,1.067,,792.7,,245.2,,3.117,,1850,,2.03,,0,,79.32,,0,,55.64,,0.563,,6,,3.6,
24-Jan-2024 19:00,1.54,,792.6,,183.5,,5.254,,1959,,1.51,,0,,79.65,,0,,72,,0.323,,4.4,,2.7,
24-Jan-2024 20:00,1.747,,792.5,,321.9,,4.391,,2000,,0.39,,0,,87.3,,0,,48.11,,1.131,,5.2,,3.3,
24-Jan-2024 21:00,3.788,,792.3,,268.9,,16.9,,2145,,2.15,,0,,71.17,,0,,44.87,,2.626,,3.1,,2.1,
24-Jan-2024 22:00,2.8,,792.6,,296.2,,9.49,,2241,,1.18,,0,,76.76,,0,,55.61,,1.481,,3.3,,2.3,
24-Jan-2024 23:00,3.166,,792.8,,307.9,,15.7,,2358,,1.3,,0,,76.37,,0,,54.2,,1.748,,3.9,,2.6,
25-Jan-2024 00:00,4.385,,792.7,,243.2,,9.74,,59,,3.91,,0,,52.98,,0,,41.35,,3.242,,1.1,,0.1,
25-Jan-2024 01:00,2.875,,792.4,,212.2,,8.06,,135,,3.34,,0,,49.72,,0,,47.17,,1.9,,0.6,,0.1,
25-Jan-2024 02:00,3.767,,792.7,,243.4,,11,,203,,3.34,,0,,38.89,,0,,45.54,,2.576,,0.5,,0.1,
25-Jan-2024 03:00,4.277,,792.9,,247.6,,11.53,,357,,2.5,,0,,39.12,,0,,41.32,,3.164,,0.7,,0.3,
25-Jan-2024 04:00,7.57,,792.5,,270.9,,14.03,,447,,2.77,,0,,32.02,,0,,31.19,,6.448,,0.4,,0.1,
25-Jan-2024 05:00,7.59,,792.7,,267.6,,15.58,,511,,2.78,,0,,24.98,,0,,35.97,,6.093,,0.6,,0.1,
25-Jan-2024 06:00,1.736,,793.4,,147.1,,4.235,,624,,1.38,,0,,30.28,,0,,62.15,,0.714,,2.3,,0.4,
25-Jan-2024 07:00,1.059,,794.3,,203.5,,2.353,,720,,1.07,,0,,33.07,,52.38,,43.29,,0.756,,4.5,,1.7,
25-Jan-2024 08:00,2.08,,794.8,,134,,3.862,,856,,2.26,,0,,32.94,,235.7,,23.96,,1.898,,3.1,,0.3,
25-Jan-2024 09:00,1.821,,795.5,,89.1,,3.823,,924,,3.11,,0,,24.85,,415.2,,33.33,,1.512,,1.3,,0.1,
25-Jan-2024 10:00,1.448,,795.9,,96.6,,4.254,,1018,,3.83,,0,,22.34,,549.7,,42.02,,1.058,,,BA,,BA
25-Jan-2024 11:00,2.24,,795.8,,70.8,,4.685,,1124,,4.36,,0,,22.64,,623.8,,25.17,,2.023,,1.1,,0.1,
25-Jan-2024 12:00,2.755,,795.6,,81,,6.528,,1247,,4.69,,0,,21.87,,631.1,,22.78,,2.537,,0.2,,0.1,
25-Jan-2024 13:00,3.303,,795.6,,95.9,,5.43,,1323,,4.46,,0,,26.53,,572.6,,15.08,,3.188,,0.2,,0.1,
25-Jan-2024 14:00,1.93,,795.7,,84.8,,5.293,,1403,,5.15,,0,,26.43,,449.2,,35.41,,1.561,,0.6,,0.1,
25-Jan-2024 15:00,1.028,,796.1,,242.5,,3.157,,1503,,4.54,,0,,29.64,,192.3,,35.94,,0.826,,1,,0.2,
25-Jan-2024 16:00,1.23,,796.5,,216.2,,2.921,,1645,,2.68,,0,,41.65,,14.29,,14.72,,1.189,,4.7,,1.9,
25-Jan-2024 17:00,1.145,,797,,211.5,,2.353,,1742,,1.59,,0,,49.37,,0.17,,17.08,,1.094,,4.9,,1.7,
25-Jan-2024 18:00,2.432,,797.1,,172.7,,4.411,,1832,,1.48,,0,,46.03,,0,,13.24,,2.367,,7.9,,4.3,
25-Jan-2024 19:00,1.238,,797.4,,267.5,,3.451,,1903,,1,,0,,45.86,,0,,46.63,,0.828,,2.7,,0.9,
25-Jan-2024 20:00,0.944,,797.6,,242.9,,1.824,,2049,,-0.13,,0,,49.08,,0,,16.8,,0.904,,13.9,,7.8,
25-Jan-2024 21:00,0.923,,798.2,,268.7,,1.647,,2125,,-0.82,,0,,54.75,,0,,21.36,,0.859,,2.3,,0.9,
25-Jan-2024 22:00,0.728,,798.7,,263.7,,1.373,,2245,,-1.67,,0,,63.82,,0,,28.43,,0.638,,1.3,,0.5,
25-Jan-2024 23:00,0.495,,799,,246.2,,1.314,,2324,,-1.89,,0,,59.76,,0,,21.88,,0.459,,2.9,,1.2,
26-Jan-2024 00:00,0.586,,799.3,,312.6,,1.412,,45,,-2.68,,0,,67.31,,0,,57.64,,0.289,,4.8,,2.5,
26-Jan-2024 01:00,0.592,,799.6,,264.9,,1.412,,134,,-3.54,,0,,80,,0,,53.57,,0.333,,3.2,,1.8,
26-Jan-2024 02:00,1.31,,799.8,,314.5,,4.039,,230,,-3.63,,0,,80.6,,0,,60.23,,0.586,,5.1,,3.2,
26-Jan-2024 03:00,0.611,,799.7,,250.6,,1.432,,321,,-4.07,,0,,84.7,,0,,49.26,,0.385,,6.4,,2.8,
26-Jan-2024 04:00,0.701,,799.8,,146.2,,2.02,,411,,-3.64,,0,,82.6,,0.21,,56.19,,0.364,,5.6,,2.9,
26-Jan-2024 05:00,1.073,,800.3,,318.2,,2.549,,512,,-3.48,,0,,81.1,,0.02,,45.21,,0.739,,1.4,,0.8,
26-Jan-2024 06:00,0.839,,800.6,,313.6,,2.118,,651,,-3.44,,0,,84.7,,0.18,,49.06,,0.531,,2.9,,0.8,
26-Jan-2024 07:00,0.601,,800.9,,290.2,,1.491,,721,,-3.29,,0,,85.9,,34.92,,42.67,,0.434,,3.2,,1,
26-Jan-2024 08:00,0.725,,801.6,,65.7,,1.765,,853,,-2.03,,0,,75.25,,196.6,,52.05,,0.425,,2.2,,0.9,
26-Jan-2024 09:00,0.615,,801.8,,68.2,,1.922,,946,,-0.24,,0,,65.55,,295,,51.58,,0.366,,2.1,,0.9,
26-Jan-2024 10:00,1.249,,802.2,,358.8,,3.549,,1040,,0.69,,0,,60.48,,374.2,,40.79,,0.932,,1,,0.7,
26-Jan-2024 11:00,1.071,,801.9,,355.8,,2.549,,1158,,1.46,,0,,58.09,,279.8,,39.76,,0.813,,2.4,,0.8,
26-Jan-2024 12:00,1.168,,801.5,,346,,2.51,,1202,,2.55,,0,,49.99,,310.9,,37.2,,0.922,,,BA,,BA
26-Jan-2024 13:00,1.163,,801.3,,19.6,,2.765,,1354,,3.84,,0,,45.9,,378.5,,25.38,,1.049,,2,,0.6,
26-Jan-2024 14:00,1.421,,801.5,,349.2,,2.843,,1418,,5.15,,0,,41.06,,406.9,,25.3,,1.283,,2.5,,0.6,
26-Jan-2024 15:00,0.856,,801.9,,283.7,,2.255,,1523,,5.84,,0,,42.8,,167.1,,37.44,,0.673,,2.4,,0.6,
26-Jan-2024 16:00,0.844,,802.2,,242.3,,1.981,,1603,,5.45,,0,,48.8,,51.74,,57.61,,0.417,,9.1,,3.5,
26-Jan-2024 17:00,0.827,,802.7,,204.9,,1.549,,1742,,5.62,,0,,50.77,,0.73,,27.1,,0.734,,11.4,,5.9,
26-Jan-2024 18:00,1.351,,803.3,,288.6,,3.176,,1802,,2.96,,0,,56.74,,0,,22.05,,1.251,,2.6,,1,
26-Jan-2024 19:00,0.748,,803.7,,217.4,,1.765,,1949,,3.33,,0,,54.06,,0,,60.71,,0.328,,7.6,,3.2,
26-Jan-2024 20:00,1.576,,804,,307,,4.313,,2015,,3.18,,0,,56.57,,0,,40.59,,1.18,,6.9,,2.9,
26-Jan-2024 21:00,0.654,,804.1,,271,,1.706,,2104,,2.43,,0,,58,,0,,55.02,,0.352,,8.7,,4.4,
26-Jan-2024 22:00,0.914,,804.5,,205.6,,1.745,,2233,,2.89,,0,,54.26,,0,,25.69,,0.822,,15.6,,9,
26-Jan-2024 23:00,1.171,,804.8,,294.5,,2.706,,2319,,2.14,,0,,60.8,,0,,26.72,,1.043,,10.1,,6.5,
27-Jan-2024 00:00,0.712,,804.6,,238,,1.295,,18,,2.53,,0,,56.06,,0,,26.21,,0.637,,2,,1.1,
27-Jan-2024 01:00,0.504,,804.6,,271.2,,1.314,,200,,2.68,,0,,55.76,,0,,37.22,,0.398,,5.1,,2.5,
27-Jan-2024 02:00,1.354,,804.6,,304,,2.627,,234,,1.14,,0,,65.85,,0,,17.57,,1.29,,1.8,,0.7,
27-Jan-2024 03:00,0.742,,804.3,,225.3,,1.843,,329,,0.61,,0,,69.63,,0,,78.29,,0.049,,13,,6.8,
27-Jan-2024 04:00,0.791,,804.3,,275.4,,1.647,,404,,0.21,,0,,74.1,,0,,46.54,,0.53,,3.6,,1.6,
27-Jan-2024 05:00,0.437,,804.5,,302.9,,1.863,,542,,0.71,,0,,69.04,,0,,33.04,,0.365,,3.5,,1.5,
27-Jan-2024 06:00,0.438,,804.8,,227,,1.216,,650,,-0.35,,0,,82.9,,0.19,,60.73,,0.192,,3.7,,2,
27-Jan-2024 07:00,0.297,,805.1,,244.9,,0.863,,707,,0.68,,0,,72.03,,23.48,,42.07,,0.217,,7.7,,5,
27-Jan-2024 08:00,0.176,,805.3,,7.4,,0.942,,834,,0.45,,0,,81.3,,114.5,,51.88,,0.104,,2.5,,1.5,
27-Jan-2024 09:00,0.467,,805.4,,40.1,,2.353,,955,,2.91,,0,,66.96,,294.7,,54.13,,0.258,,2.5,,1.3,
27-Jan-2024 10:00,1.194,,805.4,,348.2,,2.667,,1010,,4.34,,0,,62.73,,498.1,,27.38,,1.058,,1.8,,1,
27-Jan-2024 11:00,1.073,,804.7,,350,,2.431,,1154,,6.55,,0,,51.52,,551.4,,30.21,,0.924,,1.9,,0.9,
27-Jan-2024 12:00,1.245,,803.9,,345.5,,2.686,,1217,,8.16,,0,,45.04,,517.1,,21.81,,1.155,,1,,0.6,
27-Jan-2024 13:00,0.814,,803.2,,339.6,,2.392,,1310,,9.92,,0,,39.88,,478.4,,30.32,,0.7,,1.8,,0.5,
27-Jan-2024 14:00,1.265,,802.9,,348.6,,2.529,,1453,,11.55,,0,,38.17,,403.9,,30.74,,1.082,,1.5,,0.5,
27-Jan-2024 15:00,1.264,,803,,282,,2.549,,1507,,11.52,,0,,39.55,,197.2,,38.81,,0.974,,1.2,,0.4,
27-Jan-2024 16:00,1.343,,803.1,,234.8,,1.804,,1612,,10.71,,0,,42.92,,38.49,,10.71,,1.319,,2.1,,0.3,
27-Jan-2024 17:00,0.957,,803.3,,243.9,,1.922,,1724,,9.23,,0,,46.84,,0.28,,36.3,,0.765,,1.7,,0.4,
27-Jan-2024 18:00,1.221,,803.8,,280.5,,2.451,,1808,,8.26,,0,,49.45,,0,,44.63,,0.85,,2,,0.7,
27-Jan-2024 19:00,0.688,,804,,220.2,,1.491,,1936,,8.36,,0,,48.92,,0,,16.79,,0.658,,9.8,,4.8,
27-Jan-2024 20:00,1.404,,804.1,,260.7,,2.608,,2046,,8.08,,0,,50.24,,0,,57.91,,0.686,,3.7,,2.2,
27-Jan-2024 21:00,0.93,,804.4,,231.8,,2,,2101,,6.93,,0,,54,,0,,47.8,,0.606,,17.5,,10.4,
27-Jan-2024 22:00,0.907,,804.5,,249.8,,1.765,,2200,,6.82,,0,,54.52,,0,,32.36,,0.762,,16.7,,7.9,
27-Jan-2024 23:00,0.577,,804.5,,275.8,,1.471,,2328,,5.41,,0,,60.06,,0,,33.03,,0.481,,24.8,,11.2,
28-Jan-2024 00:00,0.656,,804.3,,264.9,,1.275,,1,,5.09,,0,,61.45,,0,,31.86,,0.555,,9.9,,5.2,
28-Jan-2024 01:00,0.991,,804.2,,295.5,,1.863,,123,,3.53,,0,,68.94,,0,,27.23,,0.879,,3.2,,1.8,
28-Jan-2024 02:00,0.353,,804,,206,,0.883,,239,,3.93,,0,,67.04,,0,,26.54,,0.315,,4.3,,2.6,
28-Jan-2024 03:00,0.651,,803.9,,295.1,,1.824,,307,,3.1,,0,,70.46,,0,,23.61,,0.596,,1.8,,0.9,
28-Jan-2024 04:00,0.456,,803.9,,250.8,,1.099,,410,,1.56,,0,,80.3,,0,,57.29,,0.228,,3.3,,1.8,
28-Jan-2024 05:00,0.632,,803.9,,312,,1.706,,518,,1.51,,0,,78.13,,0,,36.53,,0.504,,3.9,,1.4,
28-Jan-2024 06:00,0.288,,804.3,,251.7,,1.236,,601,,0.88,,0,,82.5,,0,,44.22,,0.202,,1.5,,0.9,
28-Jan-2024 07:00,0.665,,804.5,,296.3,,1.373,,747,,0.8,,0,,81.5,,55.27,,20.94,,0.621,,1.6,,0.9,
28-Jan-2024 08:00,0.327,,804.7,,6.4,,1.236,,846,,2.33,,0,,74.89,,180.8,,50.86,,0.198,,2.5,,1,
28-Jan-2024 09:00,0.678,,805,,40.8,,1.785,,952,,3.34,,0,,73.31,,324.1,,35.65,,0.547,,3,,1.1,
28-Jan-2024 10:00,1.12,,804.9,,4.8,,2.784,,1020,,4.6,,0,,66.61,,510.5,,41.87,,0.821,,2.2,,1.2,
28-Jan-2024 11:00,1.428,,804.3,,333.1,,2.921,,1104,,6.51,,0,,59.13,,602.1,,23.04,,1.313,,2.2,,1.1,
28-Jan-2024 12:00,1.861,,803.5,,335.5,,3.431,,1251,,8.57,,0,,48.54,,618.2,,16.86,,1.781,,1.2,,0.7,
28-Jan-2024 13:00,1.65,,802.9,,336.7,,2.98,,1326,,10.32,,0,,41.6,,559.4,,23.59,,1.51,,1.2,,0.5,
28-Jan-2024 14:00,1.418,,802.6,,315.6,,2.529,,1410,,11.35,,0,,38.96,,438.4,,31.24,,1.207,,1,,0.4,
28-Jan-2024 15:00,1.618,,802.5,,272,,2.314,,1509,,11,,0,,39.12,,209.8,,14.58,,1.566,,1.5,,0.4,
28-Jan-2024 16:00,1.278,,802.3,,228.2,,1.843,,1642,,10.14,,0,,42.5,,21.45,,9.28,,1.261,,1.6,,0.4,
28-Jan-2024 17:00,1.457,,802.5,,228.7,,2.667,,1759,,10.23,,0,,41.22,,1.1,,10.8,,1.431,,2.6,,0.5,
28-Jan-2024 18:00,1.748,,802.9,,241.9,,3.372,,1804,,9.61,,0,,41.06,,0,,30.17,,1.505,,2.3,,0.2,
28-Jan-2024 19:00,1.04,,803.4,,266.5,,2.51,,1903,,7.85,,0,,47.08,,0,,31.68,,0.881,,3.6,,0.9,
28-Jan-2024 20:00,1.202,,803.6,,231.2,,1.726,,2030,,8.43,,0,,44.65,,0,,15.34,,1.159,,3.9,,1.6,
28-Jan-2024 21:00,1.048,,803.7,,249.6,,1.941,,2137,,7.66,,0,,47.6,,0,,18.79,,0.992,,1.8,,0.9,
28-Jan-2024 22:00,0.778,,803.8,,262.3,,1.628,,2216,,6.34,,0,,53.4,,0,,34.18,,0.64,,7.9,,3.8,
28-Jan-2024 23:00,0.489,,803.8,,287.9,,1.295,,2359,,4.67,,0,,59.99,,0,,25.12,,0.442,,4.5,,2.4,
29-Jan-2024 00:00,0.929,,803.7,,275.3,,1.785,,6,,3.62,,0,,65.79,,0,,42.85,,0.669,,2.6,,1,
29-Jan-2024 01:00,0.534,,803.5,,220.2,,1.491,,143,,3.54,,0,,65.97,,0,,45.32,,0.367,,4.2,,2.3,
29-Jan-2024 02:00,0.485,,803.3,,263.6,,1.491,,255,,3.65,,0,,64.54,,0,,52.5,,0.281,,4.8,,3,
29-Jan-2024 03:00,0.498,,803.1,,296.8,,1.608,,330,,2.06,,0,,71.71,,0,,26.33,,0.445,,2.3,,0.6,
29-Jan-2024 04:00,0.439,,803,,239.7,,1.569,,419,,1.37,,0,,76.33,,0,,46.1,,0.297,,10.9,,5.1,
29-Jan-2024 05:00,0.678,,802.8,,225.6,,1.608,,544,,1.7,,0,,73.94,,0,,43.61,,0.481,,6.1,,3.2,
29-Jan-2024 06:00,0.887,,803,,274,,2.275,,608,,1.09,,0,,75.92,,0,,46.11,,0.599,,2.6,,1.3,
29-Jan-2024 07:00,0.568,,803,,338.4,,2.059,,718,,0.36,,0,,79.24,,45.15,,51.85,,0.335,,5.2,,2,
29-Jan-2024 08:00,0.481,,803,,24.6,,1.941,,856,,0.43,,0,,81.9,,195.3,,51.72,,0.285,,2.9,,1.2,
29-Jan-2024 09:00,0.581,,802.9,,63,,2.431,,936,,3.01,,0,,72.79,,340.7,,62.39,,0.236,,2.1,,0.8,
29-Jan-2024 10:00,1.007,,802.4,,337.2,,2.569,,1053,,5.38,,0,,60.75,,475.6,,37.73,,0.788,,2,,0.6,
29-Jan-2024 11:00,1.506,,801.6,,339.1,,2.588,,1128,,6.98,,0,,51.79,,507.7,,21,,1.405,,0.9,,0.4,
29-Jan-2024 12:00,1.183,,800.7,,345.9,,2.529,,1208,,8.01,,0,,47.07,,442.8,,29.64,,1.024,,1,,0.4,
29-Jan-2024 13:00,1.127,,799.8,,314.7,,2.686,,1351,,9.99,,0,,39.67,,516.1,,33.78,,0.931,,0.7,,0.3,
29-Jan-2024 14:00,1.46,,799.3,,306.3,,3.117,,1457,,11.48,,0,,34.97,,456.7,,39.29,,1.116,,0.6,,0.2,
29-Jan-2024 15:00,1.253,,799,,256.9,,2.333,,1500,,11.16,,0,,36.94,,220.2,,29.01,,1.092,,1.9,,0.3,
29-Jan-2024 16:00,1.174,,798.8,,229.5,,2.059,,1637,,10.4,,0,,38.95,,16.13,,11.26,,1.151,,5.6,,0.5,
29-Jan-2024 17:00,1.172,,799,,225,,2.079,,1715,,10.61,,0,,35.87,,0.29,,22.31,,1.083,,5.2,,1.4,
29-Jan-2024 18:00,1.396,,799.1,,267.7,,3.196,,1833,,9.16,,0,,39.38,,0,,43.82,,0.987,,7.3,,3.5,
29-Jan-2024 19:00,1.378,,799.4,,223.9,,3.47,,1945,,8.75,,0,,40.53,,0,,42.15,,1.005,,2.6,,0.8,
29-Jan-2024 20:00,2.01,,799.6,,178.3,,5.587,,2048,,9.59,,0,,36.76,,0,,20.77,,1.878,,3.5,,0.9,
29-Jan-2024 21:00,1.637,,800,,186.5,,4.646,,2100,,7.57,,0,,43.3,,0,,42.86,,1.179,,4,,1.3,
29-Jan-2024 22:00,1.862,,800.1,,183.4,,4.646,,2202,,8.59,,0,,40.24,,0,,23.25,,1.709,,3.4,,1.2,
29-Jan-2024 23:00,1.283,,800,,299.9,,3.607,,2301,,3.32,,0,,63.12,,0,,31.33,,1.091,,1.9,,0.6,
30-Jan-2024 00:00,0.676,,799.5,,251.8,,2.373,,3,,3.38,,0,,61.45,,0,,54.67,,0.368,,10.2,,3.9,
30-Jan-2024 01:00,0.388,,799.2,,258.5,,1.863,,159,,3.45,,0,,59.95,,0,,24.18,,0.353,,3.4,,1.2,
30-Jan-2024 02:00,0.505,,799,,244.3,,1.726,,200,,2.92,,0,,60.74,,0,,36.29,,0.403,,1.3,,0.4,
30-Jan-2024 03:00,0.802,,798.7,,286.3,,2.275,,318,,1.77,,0,,67.03,,0,,32,,0.677,,1.9,,0.5,
30-Jan-2024 04:00,0.639,,798.6,,225.3,,1.589,,415,,2.1,,0,,64.78,,0,,38.59,,0.494,,5.5,,2.3,
30-Jan-2024 05:00,0.51,,798.6,,281.7,,1.608,,501,,1.33,,0,,67.79,,0,,47.28,,0.336,,1.8,,0.5,
30-Jan-2024 06:00,0.486,,798.7,,313,,1.353,,636,,0.75,,0,,71.07,,0.83,,58.88,,0.229,,2.5,,0.7,
30-Jan-2024 07:00,0.393,,798.8,,270.8,,2.118,,718,,-0.16,,0,,76.19,,40.64,,55.89,,0.206,,3.5,,0.9,
30-Jan-2024 08:00,0.47,,798.7,,351.5,,1.687,,851,,1.09,,0,,72.24,,240.1,,44.12,,0.33,,2.4,,0.9,
30-Jan-2024 09:00,0.887,,798.5,,12.5,,2.02,,941,,3.29,,0,,67.11,,446.6,,36.22,,0.71,,1.8,,0.7,
30-Jan-2024 10:00,1.164,,798.4,,1,,2.784,,1024,,5.28,,0,,56.43,,465.4,,36.72,,0.924,,1,,0.4,
30-Jan-2024 11:00,1.09,,797.7,,342.7,,2.235,,1109,,7.44,,0,,45,,573.3,,42.93,,0.783,,1.1,,0.4,
30-Jan-2024 12:00,1.53,,796.8,,341.4,,3.019,,1238,,8.53,,0,,40.34,,461.3,,28.82,,1.337,,2.5,,0.3,
30-Jan-2024 13:00,1.648,,795.9,,334.3,,3.215,,1359,,9.55,,0,,37.2,,530.7,,29.5,,1.43,,1.4,,0.3,
30-Jan-2024 14:00,2.049,,795.4,,330.8,,3.745,,1418,,10.44,,0,,35.63,,362.3,,19.16,,1.934,,2,,0.3,
30-Jan-2024 15:00,1.206,,795.1,,308.5,,2.667,,1512,,10.62,,0,,36.52,,214.3,,28.95,,1.052,,3,,0.4,
30-Jan-2024 16:00,1.022,,794.7,,243.7,,2.039,,1615,,9.69,,0,,37.84,,38.21,,32.93,,0.853,,7.9,,0.8,
30-Jan-2024 17:00,1.082,,794.8,,217.9,,3.059,,1757,,8.84,,0,,36.3,,4.07,,52.58,,0.626,,7.3,,1.6,
30-Jan-2024 18:00,1.02,,794.9,,239.2,,2.392,,1800,,7.63,,0,,37.98,,0,,43.84,,0.721,,10.9,,3.9,
30-Jan-2024 19:00,1.222,,794.7,,239.1,,2.157,,1927,,6.94,,0,,39.09,,0,,20.49,,1.144,,6.3,,2.2,
30-Jan-2024 20:00,1.063,,794.6,,260.5,,2.49,,2049,,6.31,,0,,39.61,,0,,39.98,,0.804,,5.4,,2.3,
30-Jan-2024 21:00,1.184,,794.5,,273.5,,3.117,,2110,,4.97,,0,,44.39,,0,,34.27,,0.972,,6.6,,2.3,
30-Jan-2024 22:00,1.814,,794.4,,305.2,,4.078,,2259,,5.44,,0,,44.03,,0,,16.77,,1.736,,2.6,,0.9,
30-Jan-2024 23:00,2.07,,794.1,,299.5,,4.333,,2300,,5.4,,0,,46.97,,0,,19.7,,1.947,,2.9,,0.8,
31-Jan-2024 00:00,1.562,,793.6,,298.3,,3.117,,20,,4.96,,0,,49.6,,0,,16.29,,1.498,,3.2,,0.7,
31-Jan-2024 01:00,2.759,,793.3,,297.7,,5.077,,150,,5.12,,0,,47.04,,0,,15.35,,2.66,,2.5,,0.6,
31-Jan-2024 02:00,1.854,,792.9,,290.4,,3.235,,225,,5.55,,0,,41.25,,0,,23.26,,1.701,,2.3,,0.8,
31-Jan-2024 03:00,1.708,,792.1,,297.3,,3.196,,354,,5.37,,0,,41.01,,0,,21,,1.593,,3.6,,0.7,
31-Jan-2024 04:00,1.473,,791.5,,269.4,,5.901,,445,,5.97,,0,,37.17,,0,,55.11,,0.791,,2,,0.6,
31-Jan-2024 05:00,2.522,,791.1,,196.3,,7.331,,555,,5.96,,0,,36.8,,0,,52.52,,1.462,,4.7,,1,
31-Jan-2024 06:00,2.448,,791.1,,223.9,,7.175,,604,,5.58,,0,,38.96,,0,,69.04,,0.669,,3.5,,0.7,
31-Jan-2024 07:00,1.239,,791,,173.7,,3.137,,754,,5.42,,0,,37.95,,14.65,,29.96,,1.07,,11.3,,2.5,
31-Jan-2024 08:00,2.813,,790.5,,136.4,,7.939,,820,,6.53,,0,,32.11,,107.6,,17.83,,2.677,,8.9,,1.8,
31-Jan-2024 09:00,2.581,,790.2,,318.1,,5.234,,955,,7.31,,0,,32.96,,289.8,,25.59,,2.324,,6.1,,1.1,
31-Jan-2024 10:00,5.348,,789.2,,147.2,,14.76,,1053,,9.83,,0,,21.38,,419.4,,67.37,,1.648,,15.2,,1.8,
31-Jan-2024 11:00,9.82,,788.3,,148.5,,16.43,,1101,,10.73,,0,,16.55,,253.9,,15.49,,9.46,,5,,0.7,
31-Jan-2024 12:00,8.61,,787.3,,148.3,,15.21,,1247,,10.95,,0,,19.5,,222.2,,14.82,,8.32,,,AT,,AT
31-Jan-2024 13:00,10.18,,786.5,,146.1,,16.17,,1331,,10.98,,0,,20.35,,417.5,,14.72,,9.84,,,AT,,AT
31-Jan-2024 14:00,10.2,,786.1,,147.1,,16.29,,1424,,10.34,,0,,21.03,,321.8,,13.07,,9.93,,,AT,,AT
31-Jan-2024 15:00,9.1,,785.4,,149.2,,14,,1504,,9.48,,0,,24.14,,115.3,,14.19,,8.82,,3.2,,0.8,
31-Jan-2024 16:00,7.229,,785.2,,155.8,,12.78,,1656,,8.75,,0,,28.91,,47.55,,16.99,,6.911,,4.7,,1,
31-Jan-2024 17:00,7.074,,785,,159.9,,13.41,,1733,,7.15,,0,,39.94,,0.66,,18.03,,6.724,,6.2,,1.3,
31-Jan-2024 18:00,7.588,,784.9,,156.3,,14.88,,1806,,5.5,,0,,52,,0,,17.22,,7.245,,6.1,,1.3,
31-Jan-2024 19:00,9.09,,784.4,,152.8,,17.88,,1921,,4.05,,0,,65.31,,0,,17.68,,8.66,,5.1,,1,
31-Jan-2024 20:00,7.843,,784.1,,156.3,,16.46,,2000,,4.33,,0,,59.65,,0,,21.14,,7.309,,5.3,,0.7,
31-Jan-2024 21:00,6.591,,784,,162.9,,14.19,,2102,,3.74,,0,,65.26,,0,,22.61,,6.078,,5.5,,0.7,
31-Jan-2024 22:00,6.501,,783.3,,165,,13.29,,2241,,3.63,,0,,62.71,,0,,23.94,,5.934,,6.4,,0.7,
31-Jan-2024 23:00,3.829,,783,,197.2,,10.02,,2328,,4.18,,0,,56.02,,0,,37.97,,2.988,,3.8,,0.6,
