,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill
30-Jan-2024 03:00,0.737,,154.3,,1.814,,323,,8.32,,0,,61.76,,42,,0.539,,1.7,
30-Jan-2024 04:00,1.238,,97.9,,2.598,,426,,8.48,,0,,68.85,,57.02,,0.625,,4.1,
30-Jan-2024 05:00,2.316,,1.6,,5.097,,539,,6.78,,0,,78.86,,68.01,,0.683,,3.7,
30-Jan-2024 06:00,1.403,,59.2,,3.676,,600,,7.29,,0,,66.52,,42.18,,1.023,,5.5,
30-Jan-2024 07:00,2.011,,52.4,,4.852,,732,,6.46,,0,,69.66,,60.16,,0.902,,7,
30-Jan-2024 08:00,0.909,,170.2,,1.961,,823,,7.7,,0,,69.86,,50.53,,0.555,,8.4,
30-Jan-2024 09:00,1.587,,215.8,,3.039,,926,,8.46,,0,,65.35,,22.94,,1.46,,4.8,
30-Jan-2024 10:00,1.363,,203.4,,2.696,,1014,,10.33,,0,,56.65,,22.07,,1.262,,6.1,
30-Jan-2024 11:00,2.037,,230.2,,3.235,,1118,,12.83,,0,,40.69,,26.22,,1.823,,1,
30-Jan-2024 12:00,1.793,,281.2,,3.529,,1241,,15.01,,0,,38.04,,20.24,,1.681,,3.7,
30-Jan-2024 13:00,2.15,,287.4,,3.088,,1345,,17.39,,0,,30.83,,14.9,,2.078,,6,
30-Jan-2024 14:00,2.113,,285.9,,4.411,,1458,,18.64,,0,,27.75,,17.79,,2.011,,5.3,
30-Jan-2024 15:00,3.046,,235.5,,7.841,,1553,,18.94,,0,,28.22,,30.48,,2.614,,10,
30-Jan-2024 16:00,6.208,,220,,10,,1650,,17.28,,0,,33.54,,9.04,,6.131,,5.8,
30-Jan-2024 17:00,3.257,,229.2,,8.33,,1706,,16.03,,0,,36.78,,52.11,,1.909,,7.4,
30-Jan-2024 18:00,2.065,,1.9,,4.117,,1804,,14.69,,0,,41.86,,56.4,,1.064,,5.4,
30-Jan-2024 19:00,2.767,,355.2,,4.019,,1920,,13.62,,0,,44.22,,14.68,,2.676,,3.1,
30-Jan-2024 20:00,2.881,,351,,3.921,,2000,,13.08,,0,,39.59,,8.89,,2.846,,3.4,
30-Jan-2024 21:00,1.839,,27.8,,3.48,,2140,,13.09,,0,,28.65,,32.22,,1.548,,1.7,
30-Jan-2024 22:00,0.955,,78.7,,2.745,,2255,,11.03,,0,,32.71,,34.03,,0.787,,3.7,
30-Jan-2024 23:00,1.367,,14.7,,2.892,,2359,,12.27,,0,,31.19,,23.25,,1.255,,2.6,
31-Jan-2024 00:00,1.862,,17.8,,3.284,,3,,12.55,,0,,30.96,,20.16,,1.747,,2.5,
31-Jan-2024 01:00,1.228,,132.3,,4.411,,133,,11.79,,0,,32.05,,75.48,,0.162,,3.3,
31-Jan-2024 02:00,1.772,,334.8,,4.509,,224,,12.1,,0,,34.43,,30.34,,1.523,,4.9,
31-Jan-2024 03:00,3.813,,129.1,,8.09,,354,,13.75,,0,,29.38,,42.85,,2.745,,8.5,
31-Jan-2024 04:00,5.497,,129.5,,7.89,,416,,14.72,,0,,29.41,,6.42,,5.463,,6.9,
31-Jan-2024 05:00,4.637,,145.1,,6.714,,532,,14.31,,0,,28.44,,10.46,,4.559,,5.2,
31-Jan-2024 06:00,5.354,,141.4,,7.498,,619,,14.91,,0,,28.71,,7.14,,5.312,,7.6,
31-Jan-2024 07:00,5.485,,139,,7.449,,715,,14.44,,0,,31.27,,5.42,,5.461,,11.1,
31-Jan-2024 08:00,5.353,,127.3,,8.14,,854,,15.2,,0,,26.78,,9.35,,5.281,,10.8,
31-Jan-2024 09:00,6.325,,136.7,,9.41,,940,,16.73,,0,,26.78,,9.65,,6.235,,14.4,
31-Jan-2024 10:00,7.681,,135.6,,11.71,,1046,,16.65,,0,,24.44,,8.03,,7.606,,19.8,
31-Jan-2024 11:00,9.35,,134.7,,13.77,,1131,,17.7,,0,,24.45,,9.08,,9.23,,29.3,
31-Jan-2024 12:00,10.77,,142.9,,15.49,,1245,,17.68,,0,,23.89,,7.89,,10.67,,69.4,
31-Jan-2024 13:00,10.3,,138.5,,14.55,,1330,,17.08,,0,,23.87,,8.07,,10.2,,29.1,
31-Jan-2024 14:00,10.37,,130.7,,14.41,,1446,,16.81,,0,,25.52,,9.58,,10.23,,36.8,
31-Jan-2024 15:00,10.22,,128.8,,15.09,,1531,,16.35,,0,,27.52,,9.84,,10.07,,24.6,
31-Jan-2024 16:00,9.29,,130,,17.2,,1633,,15.83,,0,,28.7,,10.44,,9.14,,14.2,
31-Jan-2024 17:00,8.68,,138.2,,13.28,,1723,,14.57,,0,,34.59,,7.51,,8.61,,15,
31-Jan-2024 18:00,9.3,,142.2,,13.43,,1814,,14.09,,0,,34.7,,6.57,,9.24,,20.1,
31-Jan-2024 19:00,9.63,,142,,14.26,,1938,,13.71,,0,,34.94,,6.75,,9.57,,23.2,
31-Jan-2024 20:00,10.03,,139.2,,13.62,,2053,,13.46,,0,,38.91,,6.73,,9.96,,17.1,
31-Jan-2024 21:00,10.78,,135.2,,14.21,,2124,,12.7,,0,,41.71,,5.84,,10.72,,21.3,
31-Jan-2024 22:00,10.2,,134,,14.31,,2259,,12.55,,0,,28.82,,6.57,,10.13,,15.9,
31-Jan-2024 23:00,6.155,,152.1,,15.24,,2309,,12.21,,0,,28.95,,19.1,,5.813,,15.3,
