"SiteName","TimeStamp","A-SPD","V-SPD","Dir","STD","MAX A-SPD","MaxATimeStamp","TEMP10","R-HUM","BAROM","PRECIP","INTEMP","VOLTS","25CM-WS","50CM-WS","1M-WS","2M-WS","5M-WS"
"Shell Cut TEOM",7/5/2012 0:00:00,2.33,1.42,43.34,50.45,6.17,7/4/2012 23:33:00,24.95,,,0.00,22.72,13.06,,,,,
"Shell Cut TEOM",7/5/2012 1:00:00,4.00,2.95,96.00,41.54,10.14,7/5/2012 0:59:00,24.61,,,0.00,22.63,13.07,,,,,
"Shell Cut TEOM",7/5/2012 2:00:00,7.13,7.04,113.90,9.09,11.96,7/5/2012 1:32:00,23.81,,,0.00,22.55,13.07,,,,,
"Shell Cut TEOM",7/5/2012 3:00:00,8.98,8.90,117.40,7.48,13.38,7/5/2012 2:37:00,23.08,,,0.00,22.51,13.07,,,,,
"Shell Cut TEOM",7/5/2012 4:00:00,8.97,8.91,119.10,6.70,13.77,7/5/2012 3:17:00,22.43,,,0.00,22.43,13.07,,,,,
"Shell Cut TEOM",7/5/2012 5:00:00,4.22,2.42,149.20,52.93,10.73,7/5/2012 4:05:00,21.73,,,0.00,22.38,13.07,,,,,
"Shell Cut TEOM",7/5/2012 6:00:00,2.38,2.21,288.50,21.53,5.63,7/5/2012 5:02:00,20.68,,,0.00,22.51,13.07,,,,,
"Shell Cut TEOM",7/5/2012 7:00:00,1.88,1.69,282.80,25.62,4.55,7/5/2012 6:39:00,22.10,,,0.00,22.86,13.07,,,,,
"Shell Cut TEOM",7/5/2012 8:00:00,2.04,1.79,277.40,28.67,4.99,7/5/2012 7:13:00,24.53,,,0.00,23.19,13.07,,,,,
"Shell Cut TEOM",7/5/2012 9:00:00,2.28,1.78,326.00,38.05,4.65,7/5/2012 8:50:00,26.03,,,0.00,23.32,13.06,,,,,
"Shell Cut TEOM",7/5/2012 10:00:00,4.62,4.15,178.50,25.95,9.60,7/5/2012 9:41:00,28.40,,,0.00,23.35,13.06,,,,,
"Shell Cut TEOM",7/5/2012 11:00:00,7.11,6.91,192.40,13.39,14.70,7/5/2012 10:48:00,29.12,,,0.00,23.33,13.06,,,,,
"Shell Cut TEOM",7/5/2012 12:00:00,8.64,8.45,189.00,11.89,13.13,7/5/2012 11:38:00,29.72,,,0.00,23.26,13.06,,,,,
"Shell Cut TEOM",7/5/2012 13:00:00,8.20,7.97,191.80,13.50,13.77,7/5/2012 12:18:00,30.56,,,0.00,23.29,13.06,,,,,
"Shell Cut TEOM",7/5/2012 14:00:00,8.26,8.02,190.10,13.67,12.94,7/5/2012 13:58:00,31.40,,,0.00,23.29,13.06,,,,,
"Shell Cut TEOM",7/5/2012 15:00:00,8.40,8.22,188.00,11.97,13.52,7/5/2012 14:13:00,31.82,,,0.00,23.24,13.06,,,,,
"Shell Cut TEOM",7/5/2012 16:00:00,8.70,8.51,185.90,12.03,13.43,7/5/2012 15:08:00,32.13,,,0.00,23.15,13.06,,,,,
"Shell Cut TEOM",7/5/2012 17:00:00,8.65,8.47,178.30,11.39,13.48,7/5/2012 16:03:00,32.23,,,0.00,23.07,13.06,,,,,
"Shell Cut TEOM",7/5/2012 18:00:00,9.73,9.62,173.70,8.93,14.01,7/5/2012 17:24:00,31.75,,,0.00,23.00,13.06,,,,,
"Shell Cut TEOM",7/5/2012 19:00:00,9.66,9.57,178.80,7.40,13.57,7/5/2012 18:16:00,30.99,,,0.00,22.97,13.06,,,,,
"Shell Cut TEOM",7/5/2012 20:00:00,7.75,7.68,175.10,7.80,11.61,7/5/2012 19:29:00,29.91,,,0.00,22.90,13.06,,,,,
"Shell Cut TEOM",7/5/2012 21:00:00,7.37,7.32,175.20,6.75,11.17,7/5/2012 20:33:00,29.06,,,0.00,22.88,13.06,,,,,
"Shell Cut TEOM",7/5/2012 22:00:00,7.25,7.20,173.30,6.42,10.44,7/5/2012 21:30:00,28.64,,,0.00,22.86,13.06,,,,,
"Shell Cut TEOM",7/5/2012 23:00:00,3.71,3.15,147.10,31.43,8.04,7/5/2012 22:04:00,27.63,,,0.00,22.79,13.06,,,,,
"Shell Cut TEOM",7/6/2012 0:00:00,1.75,1.22,86.60,44.51,5.83,7/5/2012 23:06:00,26.41,,,0.00,22.65,13.07,,,,,
"Shell Cut TEOM",7/6/2012 1:00:00,1.08,0.69,339.30,48.48,3.38,7/6/2012 0:29:00,23.96,,,0.00,22.43,13.07,,,,,
"Shell Cut TEOM",7/6/2012 2:00:00,2.98,2.59,131.60,29.16,7.84,7/6/2012 1:32:00,24.65,,,0.00,22.27,13.07,,,,,
"Shell Cut TEOM",7/6/2012 3:00:00,2.65,1.67,192.20,49.30,9.26,7/6/2012 2:05:00,23.65,,,0.00,22.24,13.07,,,,,
"Shell Cut TEOM",7/6/2012 4:00:00,1.81,1.09,168.50,50.98,6.51,7/6/2012 3:52:00,22.79,,,0.00,22.16,13.07,,,,,
"Shell Cut TEOM",7/6/2012 5:00:00,2.06,1.56,261.80,39.77,4.90,7/6/2012 4:33:00,22.09,,,0.00,22.14,13.08,,,,,
"Shell Cut TEOM",7/6/2012 6:00:00,1.10,0.87,343.20,36.74,4.46,7/6/2012 5:40:00,21.53,,,0.00,22.25,13.08,,,,,
"Shell Cut TEOM",7/6/2012 7:00:00,1.02,0.62,269.50,50.45,2.30,7/6/2012 6:19:00,24.85,,,0.00,22.71,13.07,,,,,
"Shell Cut TEOM",7/6/2012 8:00:00,2.01,1.90,331.60,18.90,3.67,7/6/2012 7:16:00,25.17,,,0.00,23.04,13.07,,,,,
"Shell Cut TEOM",7/6/2012 9:00:00,1.09,0.93,342.80,30.50,2.89,7/6/2012 8:43:00,27.39,,,0.00,23.22,13.06,,,,,
"Shell Cut TEOM",7/6/2012 10:00:00,1.89,0.98,302.30,56.04,6.12,7/6/2012 10:00:00,29.95,,,0.00,23.55,13.05,,,,,
"Shell Cut TEOM",7/6/2012 11:00:00,7.14,6.95,206.10,12.91,12.79,7/6/2012 10:50:00,31.10,,,0.00,23.41,13.06,,,,,
"Shell Cut TEOM",7/6/2012 12:00:00,7.02,6.74,197.60,16.08,12.84,7/6/2012 11:02:00,31.38,,,0.00,23.19,13.06,,,,,
"Shell Cut TEOM",7/6/2012 13:00:00,6.77,6.31,196.70,21.09,12.15,7/6/2012 12:52:00,32.07,,,0.00,23.26,13.06,,,,,
"Shell Cut TEOM",7/6/2012 14:00:00,6.58,6.19,201.90,19.53,11.07,7/6/2012 13:08:00,32.64,,,0.00,23.36,13.06,,,,,
"Shell Cut TEOM",7/6/2012 15:00:00,5.78,5.41,187.40,20.43,10.49,7/6/2012 14:58:00,32.86,,,0.00,23.36,13.05,,,,,
"Shell Cut TEOM",7/6/2012 16:00:00,6.15,5.93,198.10,15.53,10.88,7/6/2012 15:13:00,33.11,,,0.00,23.27,13.06,,,,,
"Shell Cut TEOM",7/6/2012 17:00:00,6.52,6.31,190.50,14.59,10.73,7/6/2012 16:48:00,33.18,,,0.00,23.14,13.06,,,,,
"Shell Cut TEOM",7/6/2012 18:00:00,6.14,5.99,188.80,12.87,9.80,7/6/2012 17:17:00,32.78,,,0.00,22.98,13.06,,,,,
"Shell Cut TEOM",7/6/2012 19:00:00,6.30,6.23,192.40,8.68,8.23,7/6/2012 18:38:00,32.13,,,0.00,22.88,13.06,,,,,
"Shell Cut TEOM",7/6/2012 20:00:00,4.26,4.21,191.90,8.44,7.25,7/6/2012 19:00:00,30.43,,,0.00,22.78,13.06,,,,,
"Shell Cut TEOM",7/6/2012 21:00:00,4.52,4.49,192.70,6.19,5.73,7/6/2012 20:30:00,28.89,,,0.00,22.74,13.06,,,,,
"Shell Cut TEOM",7/6/2012 22:00:00,5.38,5.35,174.20,5.59,6.81,7/6/2012 21:36:00,28.54,,,0.00,22.68,13.07,,,,,
"Shell Cut TEOM",7/6/2012 23:00:00,4.78,4.51,157.90,19.16,6.02,7/6/2012 22:00:00,27.65,,,0.00,22.60,13.07,,,,,
"Shell Cut TEOM",7/7/2012 0:00:00,2.56,2.01,130.20,37.62,4.85,7/6/2012 23:02:00,26.51,,,0.00,22.52,13.07,,,,,
"Shell Cut TEOM",7/7/2012 1:00:00,2.36,1.90,193.70,35.46,3.33,7/7/2012 0:01:00,24.02,,,0.00,22.29,13.07,,,,,
"Shell Cut TEOM",7/7/2012 2:00:00,1.88,1.86,124.20,8.81,2.69,7/7/2012 1:17:00,25.53,,,0.00,22.15,13.08,,,,,
"Shell Cut TEOM",7/7/2012 3:00:00,0.99,0.47,210.60,58.64,2.05,7/7/2012 2:38:00,21.71,,,0.00,22.03,13.08,,,,,
"Shell Cut TEOM",7/7/2012 4:00:00,0.84,0.46,229.40,54.08,1.76,7/7/2012 3:21:00,20.58,,,0.00,21.95,13.08,,,,,
"Shell Cut TEOM",7/7/2012 5:00:00,0.48,0.31,106.70,48.65,1.86,7/7/2012 4:25:00,21.26,,,0.00,21.92,13.08,,,,,
"Shell Cut TEOM",7/7/2012 6:00:00,0.38,0.24,291.70,48.69,1.07,7/7/2012 5:12:00,20.48,,,0.00,22.07,13.08,,,,,
"Shell Cut TEOM",7/7/2012 7:00:00,0.94,0.89,332.00,17.79,1.86,7/7/2012 6:31:00,20.89,,,0.00,22.52,13.07,,,,,
"Shell Cut TEOM",7/7/2012 8:00:00,0.54,0.38,322.70,43.95,1.56,7/7/2012 7:11:00,23.66,,,0.00,22.98,13.07,,,,,
"Shell Cut TEOM",7/7/2012 9:00:00,0.91,0.71,332.00,37.45,2.15,7/7/2012 8:53:00,26.14,,,0.00,23.22,13.06,,,,,
"Shell Cut TEOM",7/7/2012 10:00:00,1.52,1.32,303.90,29.79,3.43,7/7/2012 9:54:00,28.59,,,0.00,23.36,13.06,,,,,
"Shell Cut TEOM",7/7/2012 11:00:00,2.17,2.05,320.80,19.35,5.29,7/7/2012 10:52:00,31.03,,,0.00,23.46,13.06,,,,,
"Shell Cut TEOM",7/7/2012 12:00:00,3.00,2.34,354.20,38.00,7.20,7/7/2012 11:46:00,33.35,,,0.00,23.59,13.05,,,,,
"Shell Cut TEOM",7/7/2012 13:00:00,8.83,7.73,193.60,28.55,15.19,7/7/2012 12:36:00,34.58,,,0.00,23.63,13.05,,,,,
"Shell Cut TEOM",7/7/2012 14:00:00,9.25,8.98,202.60,13.90,17.98,7/7/2012 13:05:00,34.27,,,0.00,23.54,13.05,,,,,
"Shell Cut TEOM",7/7/2012 15:00:00,8.99,8.79,203.70,12.19,14.75,7/7/2012 14:24:00,34.46,,,0.00,23.53,13.05,,,,,
"Shell Cut TEOM",7/7/2012 16:00:00,8.02,7.78,203.80,14.12,14.50,7/7/2012 15:24:00,34.77,,,0.00,23.47,13.05,,,,,
"Shell Cut TEOM",7/7/2012 17:00:00,8.17,7.95,203.80,13.40,13.03,7/7/2012 16:30:00,34.59,,,0.00,23.30,13.05,,,,,
"Shell Cut TEOM",7/7/2012 18:00:00,7.48,7.32,203.70,11.96,11.42,7/7/2012 17:21:00,34.21,,,0.00,23.11,13.05,,,,,
"Shell Cut TEOM",7/7/2012 19:00:00,6.32,6.16,210.70,12.92,9.90,7/7/2012 18:07:00,33.15,,,0.00,22.96,13.06,,,,,
"Shell Cut TEOM",7/7/2012 20:00:00,4.67,4.53,194.40,14.21,6.37,7/7/2012 19:21:00,31.14,,,0.00,22.87,13.06,,,,,
"Shell Cut TEOM",7/7/2012 21:00:00,3.97,3.92,157.70,9.03,5.14,7/7/2012 20:59:00,30.17,,,0.00,22.78,13.06,,,,,
"Shell Cut TEOM",7/7/2012 22:00:00,3.96,3.85,134.30,13.48,6.12,7/7/2012 21:42:00,30.72,,,0.00,22.69,13.06,,,,,
"Shell Cut TEOM",7/7/2012 23:00:00,1.94,1.16,89.60,51.40,4.75,7/7/2012 22:07:00,27.08,,,0.00,22.62,13.07,,,,,
"Shell Cut TEOM",7/8/2012 0:00:00,2.34,1.87,222.50,36.25,4.16,7/7/2012 23:24:00,24.82,,,0.00,22.39,13.07,,,,,
"Shell Cut TEOM",7/8/2012 1:00:00,3.02,2.96,130.00,12.24,4.50,7/8/2012 0:55:00,26.30,,,0.00,22.24,13.07,,,,,
"Shell Cut TEOM",7/8/2012 2:00:00,2.78,1.95,178.70,44.21,5.39,7/8/2012 1:35:00,25.01,,,0.00,22.10,13.08,,,,,
"Shell Cut TEOM",7/8/2012 3:00:00,2.85,2.78,110.80,13.19,4.06,7/8/2012 2:22:00,24.52,,,0.00,22.02,13.08,,,,,
"Shell Cut TEOM",7/8/2012 4:00:00,1.98,1.41,216.30,43.17,4.21,7/8/2012 3:06:00,21.46,,,0.00,21.97,13.08,,,,,
"Shell Cut TEOM",7/8/2012 5:00:00,0.75,0.30,226.40,62.74,3.03,7/8/2012 4:21:00,20.76,,,0.00,21.96,13.08,,,,,
"Shell Cut TEOM",7/8/2012 6:00:00,0.52,0.37,52.38,44.18,1.17,7/8/2012 5:13:00,22.23,,,0.00,22.11,13.08,,,,,
"Shell Cut TEOM",7/8/2012 7:00:00,0.66,0.58,19.70,28.07,2.01,7/8/2012 6:56:00,22.83,,,0.00,22.59,13.07,,,,,
"Shell Cut TEOM",7/8/2012 8:00:00,1.35,1.30,11.90,16.22,2.20,7/8/2012 7:28:00,24.04,,,0.00,22.98,13.07,,,,,
"Shell Cut TEOM",7/8/2012 9:00:00,0.92,0.68,2.12,41.57,2.35,7/8/2012 8:59:00,28.53,,,0.00,23.22,13.06,,,,,
"Shell Cut TEOM",7/8/2012 10:00:00,4.15,3.00,231.40,42.51,10.59,7/8/2012 9:55:00,31.84,,,0.00,23.40,13.06,,,,,
"Shell Cut TEOM",7/8/2012 11:00:00,7.59,6.63,209.10,28.72,12.64,7/8/2012 10:46:00,33.43,,,0.00,23.36,13.06,,,,,
"Shell Cut TEOM",7/8/2012 12:00:00,7.67,7.42,200.20,14.52,12.01,7/8/2012 11:15:00,34.28,,,0.00,23.45,13.05,,,,,
"Shell Cut TEOM",7/8/2012 13:00:00,6.03,5.68,201.60,19.64,9.90,7/8/2012 12:04:00,34.53,,,0.00,23.57,13.05,,,,,
"Shell Cut TEOM",7/8/2012 14:00:00,5.59,5.31,181.70,18.06,12.84,7/8/2012 13:51:00,35.46,,,0.00,23.64,13.05,,,,,
"Shell Cut TEOM",7/8/2012 15:00:00,7.16,6.89,177.40,15.69,12.20,7/8/2012 14:45:00,36.18,,,0.00,23.60,13.05,,,,,
"Shell Cut TEOM",7/8/2012 16:00:00,7.99,7.72,162.20,15.04,13.67,7/8/2012 15:59:00,36.42,,,0.00,23.50,13.05,,,,,
"Shell Cut TEOM",7/8/2012 17:00:00,8.95,8.78,162.80,11.12,13.03,7/8/2012 16:00:00,36.25,,,0.00,23.43,13.05,,,,,
"Shell Cut TEOM",7/8/2012 18:00:00,8.78,8.65,176.70,9.91,13.28,7/8/2012 17:18:00,35.93,,,0.00,23.22,13.05,,,,,
"Shell Cut TEOM",7/8/2012 19:00:00,9.40,9.34,184.60,6.54,13.03,7/8/2012 18:16:00,34.65,,,0.00,23.06,13.06,,,,,
"Shell Cut TEOM",7/8/2012 20:00:00,7.38,7.33,183.50,6.45,10.68,7/8/2012 19:02:00,32.93,,,0.00,22.97,13.06,,,,,
"Shell Cut TEOM",7/8/2012 21:00:00,6.50,6.43,170.10,8.42,9.07,7/8/2012 20:37:00,32.38,,,0.00,22.88,13.06,,,,,
"Shell Cut TEOM",7/8/2012 22:00:00,4.79,4.41,145.50,22.76,8.77,7/8/2012 21:10:00,31.50,,,0.00,22.84,13.06,,,,,
"Shell Cut TEOM",7/8/2012 23:00:00,2.84,2.45,89.40,30.04,7.11,7/8/2012 22:04:00,30.60,,,0.00,22.82,13.06,,,,,
"Shell Cut TEOM",7/9/2012 0:00:00,6.27,6.23,177.60,5.93,9.51,7/8/2012 23:39:00,30.94,,,0.00,22.73,13.06,,,,,
"Shell Cut TEOM",7/9/2012 1:00:00,6.18,6.14,177.30,6.35,8.92,7/9/2012 0:04:00,30.44,,,0.00,22.77,13.06,,,,,
"Shell Cut TEOM",7/9/2012 2:00:00,5.15,4.75,171.70,22.57,7.30,7/9/2012 1:17:00,29.50,,,0.00,22.75,13.06,,,,,
"Shell Cut TEOM",7/9/2012 3:00:00,2.38,2.17,5.73,23.90,7.25,7/9/2012 2:07:00,26.38,,,0.00,22.68,13.06,,,,,
"Shell Cut TEOM",7/9/2012 4:00:00,2.34,2.07,211.00,27.76,4.01,7/9/2012 3:32:00,25.59,,,0.00,22.43,13.07,,,,,
"Shell Cut TEOM",7/9/2012 5:00:00,1.24,0.47,16.09,63.65,2.64,7/9/2012 4:26:00,25.94,,,0.00,22.27,13.07,,,,,
"Shell Cut TEOM",7/9/2012 6:00:00,1.39,1.16,8.14,32.99,3.28,7/9/2012 5:08:00,24.33,,,0.00,22.25,13.08,,,,,
"Shell Cut TEOM",7/9/2012 7:00:00,0.79,0.62,350.90,37.27,2.01,7/9/2012 6:06:00,22.56,,,0.00,22.70,13.07,,,,,
"Shell Cut TEOM",7/9/2012 8:00:00,1.35,1.02,39.14,39.95,2.74,7/9/2012 7:34:00,25.96,,,0.00,23.06,13.07,,,,,
"Shell Cut TEOM",7/9/2012 9:00:00,1.26,1.13,334.10,26.19,2.69,7/9/2012 8:59:00,28.47,,,0.00,23.25,13.06,,,,,
"Shell Cut TEOM",7/9/2012 10:00:00,1.74,1.55,346.70,27.24,3.33,7/9/2012 9:37:00,30.59,,,0.00,23.37,13.06,,,,,
"Shell Cut TEOM",7/9/2012 11:00:00,1.74,1.55,321.80,26.82,3.97,7/9/2012 10:25:00,32.65,,,0.00,23.52,13.06,,,,,
"Shell Cut TEOM",7/9/2012 12:00:00,2.94,0.99,213.20,66.02,11.27,7/9/2012 11:56:00,35.78,,,0.00,23.78,13.05,,,,,
"Shell Cut TEOM",7/9/2012 13:00:00,7.48,7.23,170.00,14.84,12.74,7/9/2012 12:25:00,37.04,,,0.00,23.72,13.05,,,,,
"Shell Cut TEOM",7/9/2012 14:00:00,8.27,8.03,160.10,13.75,13.52,7/9/2012 13:58:00,37.45,,,0.00,23.95,13.05,,,,,
"Shell Cut TEOM",7/9/2012 15:00:00,8.32,7.99,167.20,15.99,14.41,7/9/2012 14:24:00,37.64,,,0.00,23.75,13.05,,,,,
"Shell Cut TEOM",7/9/2012 16:00:00,8.19,7.90,179.10,15.45,13.33,7/9/2012 15:38:00,37.89,,,0.00,23.59,13.05,,,,,
"Shell Cut TEOM",7/9/2012 17:00:00,7.88,7.66,172.70,13.64,13.62,7/9/2012 16:38:00,37.78,,,0.00,23.52,13.05,,,,,
"Shell Cut TEOM",7/9/2012 18:00:00,7.63,7.43,171.40,13.09,13.67,7/9/2012 17:54:00,37.35,,,0.00,23.41,13.05,,,,,
"Shell Cut TEOM",7/9/2012 19:00:00,6.69,6.62,176.90,8.15,10.14,7/9/2012 18:26:00,36.64,,,0.00,23.19,13.05,,,,,
"Shell Cut TEOM",7/9/2012 20:00:00,4.97,4.85,192.20,12.49,8.48,7/9/2012 19:04:00,34.90,,,0.00,22.99,13.06,,,,,
"Shell Cut TEOM",7/9/2012 21:00:00,4.03,3.94,179.80,12.18,6.37,7/9/2012 20:05:00,33.50,,,0.00,22.89,13.06,,,,,
"Shell Cut TEOM",7/9/2012 22:00:00,3.09,2.96,123.90,16.54,5.39,7/9/2012 21:56:00,33.03,,,0.00,22.87,13.06,,,,,
"Shell Cut TEOM",7/9/2012 23:00:00,2.51,2.36,128.20,20.31,4.60,7/9/2012 22:00:00,33.14,,,0.00,22.81,13.06,,,,,
"Shell Cut TEOM",7/10/2012 0:00:00,2.51,2.39,132.40,17.49,4.75,7/9/2012 23:49:00,31.88,,,0.00,22.77,13.06,,,,,
"Shell Cut TEOM",7/10/2012 1:00:00,3.17,2.93,104.20,21.93,5.44,7/10/2012 0:57:00,30.07,,,0.00,22.71,13.06,,,,,
"Shell Cut TEOM",7/10/2012 2:00:00,2.11,1.34,185.40,48.77,4.80,7/10/2012 1:03:00,28.46,,,0.00,22.64,13.06,,,,,
"Shell Cut TEOM",7/10/2012 3:00:00,1.44,0.99,188.90,45.50,2.79,7/10/2012 2:00:00,26.80,,,0.00,22.52,13.07,,,,,
"Shell Cut TEOM",7/10/2012 4:00:00,1.27,0.04,144.50,79.50,4.06,7/10/2012 3:55:00,27.19,,,0.00,22.32,13.07,,,,,
"Shell Cut TEOM",7/10/2012 5:00:00,1.25,0.95,98.00,39.81,3.08,7/10/2012 4:30:00,23.94,,,0.00,22.20,13.07,,,,,
"Shell Cut TEOM",7/10/2012 6:00:00,1.08,0.61,204.30,53.32,2.20,7/10/2012 5:36:00,24.64,,,0.00,22.19,13.08,,,,,
"Shell Cut TEOM",7/10/2012 7:00:00,0.64,0.47,243.30,41.27,1.81,7/10/2012 6:03:00,27.07,,,0.00,22.68,13.07,,,,,
"Shell Cut TEOM",7/10/2012 8:00:00,2.15,2.04,272.30,18.15,4.70,7/10/2012 7:31:00,27.60,,,0.00,23.07,13.07,,,,,
"Shell Cut TEOM",7/10/2012 9:00:00,1.20,0.87,312.70,42.72,3.43,7/10/2012 8:50:00,29.81,,,0.00,23.25,13.06,,,,,
"Shell Cut TEOM",7/10/2012 10:00:00,1.42,1.30,303.40,23.41,3.13,7/10/2012 9:07:00,31.89,,,0.00,23.43,13.06,,,,,
"Shell Cut TEOM",7/10/2012 11:00:00,1.47,1.27,314.30,29.86,3.97,7/10/2012 10:46:00,34.16,,,0.00,23.63,13.06,,,,,
"Shell Cut TEOM",7/10/2012 12:00:00,1.81,1.25,318.50,45.10,4.16,7/10/2012 11:24:00,36.21,,,0.00,23.83,13.05,,,,,
"Shell Cut TEOM",7/10/2012 13:00:00,4.59,3.76,184.00,34.49,10.19,7/10/2012 12:46:00,38.57,,,0.00,23.64,13.05,,,,,
"Shell Cut TEOM",7/10/2012 14:00:00,6.16,5.66,170.50,23.10,11.52,7/10/2012 13:30:00,38.95,,,0.00,23.82,13.05,,,,,
"Shell Cut TEOM",7/10/2012 15:00:00,6.14,5.63,163.20,23.21,13.67,7/10/2012 14:32:00,39.23,,,0.00,23.51,13.05,,,,,
"Shell Cut TEOM",7/10/2012 16:00:00,6.23,5.81,181.20,21.22,11.71,7/10/2012 15:44:00,39.32,,,0.00,23.71,13.05,,,,,
"Shell Cut TEOM",7/10/2012 17:00:00,7.34,7.14,173.60,13.19,12.55,7/10/2012 16:10:00,39.14,,,0.00,23.64,13.05,,,,,
"Shell Cut TEOM",7/10/2012 18:00:00,8.02,7.83,176.00,12.58,13.67,7/10/2012 17:37:00,38.56,,,0.00,23.49,13.05,,,,,
"Shell Cut TEOM",7/10/2012 19:00:00,7.74,7.53,187.50,13.36,11.96,7/10/2012 18:26:00,37.69,,,0.00,23.30,13.05,,,,,
"Shell Cut TEOM",7/10/2012 20:00:00,5.39,5.27,207.00,12.27,10.14,7/10/2012 19:13:00,35.41,,,0.00,23.09,13.05,,,,,
"Shell Cut TEOM",7/10/2012 21:00:00,5.83,5.79,180.00,6.70,9.02,7/10/2012 20:30:00,34.45,,,0.00,22.98,13.06,,,,,
"Shell Cut TEOM",7/10/2012 22:00:00,5.16,5.07,174.00,10.88,8.38,7/10/2012 21:01:00,33.63,,,0.00,22.93,13.06,,,,,
"Shell Cut TEOM",7/10/2012 23:00:00,3.97,3.76,154.00,18.92,7.15,7/10/2012 22:00:00,33.37,,,0.00,22.89,13.06,,,,,
"Shell Cut TEOM",7/11/2012 0:00:00,3.31,3.02,130.70,24.21,6.61,7/10/2012 23:15:00,33.62,,,0.00,22.82,13.06,,,,,
"Shell Cut TEOM",7/11/2012 1:00:00,1.59,1.18,136.20,41.11,4.60,7/11/2012 0:10:00,32.38,,,0.00,22.79,13.06,,,,,
"Shell Cut TEOM",7/11/2012 2:00:00,1.17,0.54,225.60,59.45,4.26,7/11/2012 1:58:00,30.04,,,0.00,22.72,13.06,,,,,
"Shell Cut TEOM",7/11/2012 3:00:00,1.69,1.24,216.80,41.85,3.33,7/11/2012 2:07:00,29.19,,,0.00,22.68,13.06,,,,,
"Shell Cut TEOM",7/11/2012 4:00:00,1.75,1.10,54.11,49.33,3.52,7/11/2012 3:54:00,28.29,,,0.00,22.56,13.07,,,,,
"Shell Cut TEOM",7/11/2012 5:00:00,2.13,1.51,70.50,43.54,3.97,7/11/2012 4:14:00,24.87,,,0.00,22.43,13.07,,,,,
"Shell Cut TEOM",7/11/2012 6:00:00,0.70,0.58,125.50,33.09,1.86,7/11/2012 5:17:00,27.17,,,0.00,22.36,13.07,,,,,
"Shell Cut TEOM",7/11/2012 7:00:00,1.64,1.37,53.01,32.63,3.57,7/11/2012 6:30:00,29.02,,,0.00,22.77,13.07,,,,,
"Shell Cut TEOM",7/11/2012 8:00:00,1.67,1.34,352.50,35.92,3.87,7/11/2012 7:54:00,29.08,,,0.00,23.07,13.06,,,,,
"Shell Cut TEOM",7/11/2012 9:00:00,1.73,1.60,21.38,21.71,3.72,7/11/2012 8:16:00,31.15,,,0.00,23.26,13.06,,,,,
"Shell Cut TEOM",7/11/2012 10:00:00,1.14,0.97,330.90,31.70,2.45,7/11/2012 9:43:00,33.11,,,0.00,23.46,13.06,,,,,
"Shell Cut TEOM",7/11/2012 11:00:00,1.31,1.07,317.40,34.71,3.43,7/11/2012 10:54:00,35.16,,,0.00,23.66,13.05,,,,,
"Shell Cut TEOM",7/11/2012 12:00:00,2.37,1.41,312.10,51.45,9.51,7/11/2012 11:57:00,37.72,,,0.00,23.87,13.05,,,,,
"Shell Cut TEOM",7/11/2012 13:00:00,6.44,5.84,170.20,24.75,12.15,7/11/2012 12:28:00,39.59,,,0.00,24.27,13.04,,,,,
"Shell Cut TEOM",7/11/2012 14:00:00,6.36,6.00,178.90,19.21,12.20,7/11/2012 13:52:00,39.96,,,0.00,23.74,13.05,,,,,
"Shell Cut TEOM",7/11/2012 15:00:00,6.08,5.69,185.70,20.50,11.81,7/11/2012 14:20:00,39.99,,,0.00,23.78,13.05,,,,,
"Shell Cut TEOM",7/11/2012 16:00:00,5.63,5.24,184.50,21.52,11.76,7/11/2012 15:01:00,40.06,,,0.00,23.66,13.05,,,,,
"Shell Cut TEOM",7/11/2012 17:00:00,5.34,5.02,212.10,19.62,9.70,7/11/2012 16:33:00,40.00,,,0.00,23.66,13.05,,,,,
"Shell Cut TEOM",7/11/2012 18:00:00,5.88,5.70,219.10,14.17,10.19,7/11/2012 17:04:00,39.14,,,0.00,23.38,13.05,,,,,
"Shell Cut TEOM",7/11/2012 19:00:00,5.43,5.20,234.20,16.47,8.63,7/11/2012 18:44:00,38.27,,,0.00,23.17,13.05,,,,,
"Shell Cut TEOM",7/11/2012 20:00:00,3.93,2.93,220.90,40.95,7.30,7/11/2012 19:59:00,36.04,,,0.00,22.97,13.06,,,,,
"Shell Cut TEOM",7/11/2012 21:00:00,5.74,5.69,178.50,7.19,8.13,7/11/2012 20:18:00,35.38,,,0.00,22.94,13.06,,,,,
"Shell Cut TEOM",7/11/2012 22:00:00,4.60,4.57,175.50,6.14,6.61,7/11/2012 21:56:00,34.73,,,0.00,22.88,13.06,,,,,
"Shell Cut TEOM",7/11/2012 23:00:00,4.56,4.48,176.50,10.49,6.37,7/11/2012 22:31:00,34.35,,,0.00,22.82,13.06,,,,,
"Shell Cut TEOM",7/12/2012 0:00:00,2.27,1.27,165.20,53.74,5.63,7/11/2012 23:00:00,32.53,,,0.00,22.78,13.06,,,,,
"Shell Cut TEOM",7/12/2012 1:00:00,1.93,0.69,23.39,64.90,6.02,7/12/2012 0:17:00,28.89,,,0.00,22.69,13.06,,,,,
"Shell Cut TEOM",7/12/2012 2:00:00,3.50,3.39,137.00,14.02,4.85,7/12/2012 1:04:00,30.56,,,0.00,22.66,13.07,,,,,
