,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower
22-Nov-2016 16:00,2.551,,1.57,,2.879,,2.226,,3.371,,3.857,,182.6,,6.322,,1652,,12.28,,0,,45.47,,15.62,,3.714,
22-Nov-2016 17:00,2.505,,1.492,,2.853,,2.153,,3.461,,4.064,,186.8,,7.25,,1714,,10.98,,0,,50.91,,14.08,,3.941,
22-Nov-2016 18:00,1.317,,0.482,,1.53,,1.104,,2.018,,2.531,,147.2,,5.734,,1848,,10.06,,0,,55.71,,18.59,,2.398,
22-Nov-2016 19:00,1.375,,0.435,,1.741,,1.137,,2.284,,2.879,,149.2,,4.509,,1907,,10.24,,0,,54.82,,20.33,,2.698,
22-Nov-2016 20:00,0.59,,0.086,,0.838,,0.484,,1.328,,2.04,,136,,3.627,,2056,,9.67,,0,,55.75,,18.97,,1.928,
22-Nov-2016 21:00,0.355,,0.032,,0.537,,0.271,,0.971,,1.62,,129.8,,3.333,,2103,,9.53,,0,,55.36,,14.94,,1.565,
22-Nov-2016 22:00,0.615,,0.05,,0.813,,0.535,,1.362,,2.03,,125.7,,3.039,,2230,,9.01,,0,,54.23,,20.76,,1.897,
22-Nov-2016 23:00,0.809,,0.116,,1.033,,0.656,,1.538,,2.203,,122.8,,3.774,,2327,,8.72,,0,,54.2,,19.17,,2.079,
23-Nov-2016 00:00,0.235,,0.012,,0.264,,0.2,,0.306,,0.638,,48.6,,2.059,,8,,8.13,,0,,52.65,,45.59,,0.436,
23-Nov-2016 01:00,0.211,,0.004,,0.247,,0.182,,0.26,,0.59,,108.6,,2.206,,137,,7.67,,0,,53.86,,61.87,,0.246,
23-Nov-2016 02:00,0.81,,0.087,,1.239,,0.544,,1.646,,2.151,,287.4,,4.117,,259,,6.77,,0,,57.1,,26.51,,1.921,
23-Nov-2016 03:00,1.299,,0.456,,1.788,,1.129,,2.753,,3.67,,318.3,,5.293,,339,,3.96,,0,,64.17,,14.22,,3.557,
23-Nov-2016 04:00,1.033,,0.389,,1.447,,0.898,,2.166,,3.097,,332.9,,5.097,,423,,1.45,,0,,75.2,,18.05,,2.943,
23-Nov-2016 05:00,1.229,,0.513,,1.645,,1.033,,2.234,,2.811,,356.6,,6.469,,544,,2.56,,0,,73.5,,14.06,,2.727,
23-Nov-2016 06:00,0.708,,0.141,,0.812,,0.585,,0.952,,1.182,,236.5,,3.627,,657,,2.62,,0,,75.3,,59.13,,0.552,
23-Nov-2016 07:00,0.587,,0.136,,0.726,,0.481,,1,,1.408,,286.5,,3.088,,706,,0.77,,0,,75.4,,63.76,,0.536,
23-Nov-2016 08:00,0.54,,0.22,,0.647,,0.494,,0.74,,0.809,,229.9,,3.186,,826,,3.35,,0,,71.3,,68.18,,0.236,
23-Nov-2016 09:00,0.83,,0.419,,0.894,,0.779,,0.986,,0.504,,162.7,,3.333,,957,,5.75,,0,,63.03,,33.2,,0.419,
23-Nov-2016 10:00,1.054,,0.605,,1.135,,0.995,,1.178,,0.602,,147.7,,3.039,,1017,,7.64,,0,,60.02,,28.04,,0.53,
23-Nov-2016 11:00,0.874,,0.484,,0.941,,0.81,,0.943,,0.273,,168.5,,2.402,,1101,,10.36,,0,,48.71,,29.45,,0.237,
23-Nov-2016 12:00,1.668,,1.025,,1.803,,1.461,,1.843,,1.288,,169.1,,3.921,,1253,,12.11,,0,,39.88,,23.76,,1.177,
23-Nov-2016 13:00,2.986,,2.064,,3.237,,2.627,,3.436,,3.111,,152.9,,5.342,,1315,,13.42,,0,,36.62,,15.62,,2.995,
23-Nov-2016 14:00,0.561,,0.358,,0.582,,0.568,,0.677,,0.399,,98.2,,3.039,,1402,,15.83,,0,,26.78,,23.17,,0.367,
23-Nov-2016 15:00,2.227,,1.442,,2.473,,1.965,,2.749,,2.704,,310.8,,9.85,,1555,,16.57,,0,,15.6,,28.73,,2.364,
23-Nov-2016 16:00,4.114,,2.895,,4.679,,3.652,,5.615,,6.427,,325,,11.47,,1601,,14.77,,0,,11.2,,10.18,,6.326,
23-Nov-2016 17:00,2.166,,1.281,,2.717,,1.853,,3.549,,4.359,,319.8,,8.38,,1700,,13.04,,0,,12.79,,10.04,,4.292,
23-Nov-2016 18:00,2.172,,1.264,,2.809,,1.855,,3.818,,4.844,,336.9,,8.09,,1815,,11.7,,0,,13.52,,14.68,,4.685,
23-Nov-2016 19:00,1.605,,0.752,,2.237,,1.319,,2.833,,3.51,,338.3,,6.518,,1922,,10.38,,0,,14.31,,19.22,,3.312,
23-Nov-2016 20:00,2.051,,1.245,,2.699,,1.785,,3.807,,5.024,,308.8,,7.35,,2001,,8.67,,0,,16.34,,12.7,,4.9,
23-Nov-2016 21:00,2.393,,1.471,,2.974,,2.093,,3.892,,4.981,,332,,8.48,,2139,,7.56,,0,,18.03,,8.81,,4.922,
23-Nov-2016 22:00,2.211,,1.245,,2.664,,1.864,,3.407,,4.211,,352.9,,7.06,,2215,,7.27,,0,,18.87,,20.16,,3.95,
23-Nov-2016 23:00,1.101,,0.286,,1.62,,0.837,,2.147,,2.79,,345.2,,4.607,,2321,,6.44,,0,,22.63,,19.45,,2.629,
24-Nov-2016 00:00,0.713,,0.06,,1.165,,0.419,,1.779,,2.42,,74.7,,4.019,,12,,5.83,,0,,25.16,,70.9,,0.567,
24-Nov-2016 01:00,0.477,,0.046,,0.953,,0.235,,1.399,,1.716,,316.2,,3.872,,135,,3.75,,0,,30.66,,26.14,,1.538,
24-Nov-2016 02:00,0.711,,0.051,,1.109,,0.402,,1.721,,2.435,,341.1,,3.823,,241,,1.97,,0,,31.76,,13.3,,2.369,
24-Nov-2016 03:00,0.14,,0,,0.464,,0.042,,0.925,,1.869,,332.9,,3.235,,300,,1.65,,0,,31.42,,22.68,,1.722,
24-Nov-2016 04:00,0.62,,0.009,,0.913,,0.354,,1.158,,1.488,,114.6,,3.088,,447,,1.06,,0,,45.43,,70.7,,0.355,
24-Nov-2016 05:00,0.331,,0.01,,0.486,,0.15,,0.908,,1.681,,321,,2.99,,516,,-1.27,,0,,46.47,,56.81,,0.854,
24-Nov-2016 06:00,0.283,,0,,0.418,,0.069,,0.531,,0.735,,45,,1.716,,659,,-0.18,,0,,55.16,,25.2,,0.664,
24-Nov-2016 07:00,0.684,,0.168,,1.067,,0.417,,1.687,,2.319,,324.2,,3.872,,753,,-1.4,,0,,50.69,,16.04,,2.228,
24-Nov-2016 08:00,1.244,,0.642,,1.503,,1.08,,1.825,,2.295,,325.4,,3.529,,820,,0.4,,0,,39.14,,16.06,,2.205,
24-Nov-2016 09:00,1.034,,0.458,,1.103,,0.854,,1.11,,1.441,,139.1,,2.99,,949,,3.53,,0,,36.39,,19.85,,1.354,
24-Nov-2016 10:00,1.797,,0.938,,1.897,,1.533,,1.935,,2.311,,143.2,,4.117,,1028,,5.21,,0,,34.11,,18.13,,2.196,
24-Nov-2016 11:00,1.542,,0.781,,1.59,,1.295,,1.61,,1.993,,132.1,,3.235,,1150,,6.62,,0,,28.56,,16.5,,1.91,
24-Nov-2016 12:00,1.518,,0.734,,1.577,,1.284,,1.552,,1.948,,165.1,,2.99,,1200,,8.16,,0,,25.61,,14.78,,1.883,
24-Nov-2016 13:00,1.586,,0.797,,1.653,,1.33,,1.653,,2.048,,163.7,,3.186,,1306,,10.05,,0,,23.53,,12,,2.003,
24-Nov-2016 14:00,1.433,,0.678,,1.498,,1.163,,1.518,,1.907,,149.3,,3.039,,1443,,11.36,,0,,22.65,,12.91,,1.859,
24-Nov-2016 15:00,1.792,,0.935,,1.931,,1.445,,2.112,,2.568,,128.8,,3.333,,1524,,11.72,,0,,25.15,,8.24,,2.541,
24-Nov-2016 16:00,1.03,,0.11,,1.252,,0.646,,1.768,,2.491,,126.9,,3.774,,1644,,11.06,,0,,34.69,,14.16,,2.415,
24-Nov-2016 17:00,1.29,,0.49,,1.616,,0.87,,2.231,,3.03,,140.1,,5.881,,1739,,10.18,,0,,38.88,,12.48,,2.958,
24-Nov-2016 18:00,1.279,,0.315,,1.536,,0.828,,2.017,,2.573,,135.4,,5.097,,1856,,8.48,,0,,36.6,,19.56,,2.422,
24-Nov-2016 19:00,1.947,,0.73,,2.228,,1.375,,2.919,,3.567,,116.5,,5.587,,1908,,8.58,,0,,34.46,,10.84,,3.503,
24-Nov-2016 20:00,0.742,,0.083,,0.912,,0.409,,1.239,,1.792,,132.2,,4.362,,2009,,8.54,,0,,32.31,,22.55,,1.653,
24-Nov-2016 21:00,0.576,,0.095,,1.002,,0.339,,1.484,,1.982,,316.8,,3.774,,2137,,4.98,,0,,40.21,,10.85,,1.946,
24-Nov-2016 22:00,0.164,,0,,0.27,,0.076,,0.553,,1.102,,335.5,,3.186,,2203,,2.98,,0,,41.97,,10.95,,1.082,
24-Nov-2016 23:00,0.499,,0.14,,0.681,,0.362,,1.028,,1.393,,337.3,,5.097,,2357,,2.48,,0,,51.63,,33.12,,1.16,
25-Nov-2016 00:00,0.706,,0.086,,1.15,,0.473,,1.921,,2.806,,335.7,,4.362,,0,,0.45,,0,,50.33,,14.71,,2.714,
25-Nov-2016 01:00,0.439,,0.026,,0.757,,0.237,,1.405,,2.071,,335.5,,3.137,,102,,0.27,,0,,49.75,,19.06,,1.956,
25-Nov-2016 02:00,0.482,,0.07,,0.749,,0.333,,1.128,,1.477,,334.5,,4.166,,236,,-0.77,,0,,56.67,,46.87,,0.983,
25-Nov-2016 03:00,0.591,,0.126,,0.897,,0.428,,1.391,,1.935,,340.4,,4.558,,307,,-1.64,,0,,55.84,,14.25,,1.875,
25-Nov-2016 04:00,0.402,,0.015,,0.541,,0.207,,0.594,,0.749,,207.4,,2.745,,447,,-2.28,,0,,61.28,,36.48,,0.597,
25-Nov-2016 05:00,0.411,,0.008,,0.729,,0.193,,1.138,,1.741,,289.9,,2.696,,508,,-3.82,,0,,59.84,,40.26,,1.311,
25-Nov-2016 06:00,0.399,,0.004,,0.801,,0.202,,1.392,,1.714,,335.2,,2.892,,633,,-3.42,,0,,58.9,,12.98,,1.67,
25-Nov-2016 07:00,0.15,,0.01,,0.306,,0.076,,0.566,,0.965,,324,,3.872,,709,,-3.25,,0,,62.21,,30.23,,0.831,
25-Nov-2016 08:00,0.571,,0.154,,0.615,,0.429,,0.654,,0.831,,156.4,,2.157,,853,,-0.11,,0,,54.3,,40.93,,0.619,
25-Nov-2016 09:00,0.674,,0.122,,0.637,,0.512,,0.596,,0.9,,178,,2.304,,918,,2.33,,0,,49.33,,21.94,,0.834,
25-Nov-2016 10:00,0.461,,0.161,,0.448,,0.382,,0.428,,0.566,,162.2,,2.402,,1042,,5.32,,0,,35.25,,14.19,,0.549,
25-Nov-2016 11:00,0.817,,0.261,,0.772,,0.656,,0.8,,1.191,,149.8,,2.402,,1158,,6.73,,0,,37.4,,21.75,,1.106,
25-Nov-2016 12:00,3.138,,2.016,,3.359,,2.632,,3.652,,3.979,,122.4,,6.812,,1242,,10.63,,0,,26.44,,12.69,,3.881,
25-Nov-2016 13:00,3.684,,2.419,,3.966,,3.084,,4.373,,4.716,,121.5,,7.64,,1320,,12.67,,0,,19.12,,8.81,,4.661,
25-Nov-2016 14:00,4.963,,3.402,,5.516,,4.291,,6.271,,6.847,,164.7,,11.56,,1448,,13.67,,0,,16.57,,25.58,,6.164,
25-Nov-2016 15:00,5.764,,4.089,,6.502,,5.026,,7.42,,8.16,,179.2,,13.72,,1518,,12.54,,0,,17.31,,8.84,,8.07,
25-Nov-2016 16:00,6.299,,4.484,,7.13,,5.477,,8.19,,9.05,,183.8,,13.38,,1610,,11.19,,0,,18.67,,7.89,,8.96,
25-Nov-2016 17:00,3.256,,2.005,,3.724,,2.706,,4.382,,5.102,,161.5,,11.27,,1702,,9.75,,0,,24.48,,20.21,,4.784,
25-Nov-2016 18:00,2.188,,0.933,,2.67,,1.714,,3.437,,4.414,,178.9,,7.35,,1813,,8.72,,0,,26.03,,9.23,,4.356,
25-Nov-2016 19:00,1.459,,0.49,,1.803,,1.104,,2.26,,2.869,,157.5,,6.763,,1956,,8.98,,0,,24.44,,19.78,,2.698,
25-Nov-2016 20:00,3.168,,1.776,,3.656,,2.566,,4.275,,4.797,,160.3,,10.54,,2014,,9.4,,0,,22.52,,14.83,,4.637,
25-Nov-2016 21:00,3.857,,2.44,,4.424,,3.185,,5.288,,5.986,,145.8,,10.49,,2133,,9.03,,0,,24.69,,14.72,,5.788,
25-Nov-2016 22:00,4.068,,2.521,,4.597,,3.331,,5.426,,6.097,,129.1,,11.47,,2200,,8.93,,0,,24.42,,17.55,,5.811,
25-Nov-2016 23:00,3.692,,2.324,,4.193,,2.996,,4.977,,5.506,,128.8,,8.67,,2359,,8.09,,0,,25.93,,10.01,,5.422,
26-Nov-2016 00:00,4.088,,2.629,,4.57,,3.36,,5.381,,5.993,,126.1,,8.43,,48,,7.89,,0,,26.18,,9.37,,5.913,
26-Nov-2016 01:00,2.709,,1.47,,2.969,,2.15,,3.821,,4.493,,112.9,,7.6,,102,,7.77,,0,,25.27,,11.26,,4.406,
26-Nov-2016 02:00,1.727,,0.871,,1.994,,1.428,,2.783,,3.445,,114.3,,5.489,,202,,7.93,,0,,24.01,,12.71,,3.36,
26-Nov-2016 03:00,1.497,,0.739,,1.698,,1.253,,2.494,,3.15,,116.1,,5.538,,331,,7.95,,0,,22.99,,18.93,,2.978,
26-Nov-2016 04:00,1.312,,0.471,,1.602,,1.005,,2.316,,2.946,,115.9,,6.175,,406,,7.97,,0,,22.4,,20.3,,2.761,
26-Nov-2016 05:00,0.683,,0.237,,0.883,,0.676,,1.609,,2.357,,99.7,,4.264,,553,,8.01,,0,,20.89,,17.89,,2.242,
26-Nov-2016 06:00,1.995,,0.924,,2.381,,1.501,,3.201,,3.776,,121.3,,6.469,,651,,7.58,,0,,23.16,,12.09,,3.692,
26-Nov-2016 07:00,1.275,,0.405,,1.645,,0.929,,2.323,,2.88,,126.4,,4.999,,746,,7.29,,0,,22.96,,13.63,,2.798,
26-Nov-2016 08:00,1.863,,1.006,,2.194,,1.469,,2.651,,3.07,,134.6,,4.852,,810,,8.28,,0,,21.68,,8.52,,3.036,
26-Nov-2016 09:00,2.026,,1.174,,2.212,,1.64,,2.502,,2.859,,125.2,,4.117,,917,,9.38,,0,,21.27,,11.23,,2.804,
26-Nov-2016 10:00,1.738,,1.067,,1.817,,1.563,,2.26,,2.771,,107.8,,4.215,,1005,,11.63,,0,,16.44,,19.84,,2.605,
26-Nov-2016 11:00,3.319,,2.209,,3.637,,2.865,,4.072,,4.568,,170.7,,15.04,,1157,,13.47,,0,,14.18,,21.14,,4.257,
26-Nov-2016 12:00,10.05,,7.28,,11.25,,8.84,,12.68,,13.68,,182.2,,18.82,,1256,,13.61,,0,,15.5,,6.17,,13.6,
26-Nov-2016 13:00,10.64,,7.68,,11.94,,9.36,,13.51,,14.48,,180.4,,19.26,,1311,,12.95,,0,,15.02,,5.78,,14.41,
26-Nov-2016 14:00,9.28,,6.582,,10.42,,8.12,,11.82,,12.79,,176.6,,17.98,,1459,,12.6,,0,,15.78,,5.4,,12.74,
26-Nov-2016 15:00,7.16,,5.008,,8.07,,6.22,,9.22,,10.13,,175.8,,18.28,,1513,,11.29,,0,,22.29,,11.06,,9.94,
26-Nov-2016 16:00,5.253,,3.512,,5.848,,4.441,,6.833,,7.59,,123.6,,14.26,,1647,,10.23,,0,,28.33,,9.54,,7.49,
26-Nov-2016 17:00,8.59,,6.122,,9.57,,7.46,,10.97,,11.97,,129.3,,17.59,,1719,,9.32,,0,,33.98,,7.39,,11.87,
26-Nov-2016 18:00,4.196,,2.6,,4.576,,3.495,,5.693,,6.737,,111.9,,11.76,,1803,,9.11,,0,,32.15,,10.61,,6.621,
26-Nov-2016 19:00,3.98,,2.476,,4.254,,3.427,,5.751,,7.12,,103.2,,10.09,,1936,,8.79,,0,,33.46,,9.37,,7.02,
26-Nov-2016 20:00,2.411,,1.78,,2.651,,2.347,,3.963,,5.195,,87.8,,8.58,,2000,,8.76,,0,,29.44,,20.47,,4.863,
26-Nov-2016 21:00,0.868,,0.367,,1.134,,0.815,,1.917,,2.61,,106.4,,5.146,,2123,,7.83,,0,,30.02,,67.83,,0.78,
26-Nov-2016 22:00,1.383,,0.592,,1.78,,1.133,,2.321,,2.868,,99.7,,5.685,,2226,,8.35,,0,,26.4,,67.89,,0.853,
26-Nov-2016 23:00,1.867,,0.945,,2.21,,1.554,,3.325,,4.493,,103.3,,6.91,,2344,,6.46,,0,,33.17,,12.99,,4.378,
27-Nov-2016 00:00,1.59,,1.216,,1.803,,1.654,,3.276,,4.997,,89,,7.4,,49,,7.52,,0,,28.6,,7.32,,4.956,
27-Nov-2016 01:00,2.976,,1.42,,3.344,,2.323,,4.571,,5.978,,102.3,,10.68,,150,,8.21,,0,,27,,5.16,,5.954,
27-Nov-2016 02:00,4.851,,2.957,,5.338,,4.037,,6.554,,7.69,,109.6,,11.37,,257,,6.94,,0,,35.25,,8.65,,7.6,
27-Nov-2016 03:00,6.019,,3.849,,6.626,,5.058,,7.9,,8.94,,116.1,,12.84,,347,,7.49,,0,,36.95,,10.21,,8.8,
27-Nov-2016 04:00,6.054,,4.212,,6.783,,5.213,,7.95,,8.94,,123.1,,13.67,,415,,7.49,,0,,39.47,,6.27,,8.88,
27-Nov-2016 05:00,3.096,,2.033,,3.51,,2.644,,4.375,,5.299,,139.6,,8.23,,515,,7.09,,0,,42.2,,12.5,,5.173,
27-Nov-2016 06:00,3.807,,2.48,,4.34,,3.263,,5.116,,5.856,,177.6,,9.75,,636,,6.58,,0,,48.24,,11.69,,5.734,
27-Nov-2016 07:00,5.011,,3.36,,5.706,,4.399,,6.548,,7.3,,195.2,,12.15,,714,,4.69,,0,,66.9,,9.87,,7.19,
27-Nov-2016 08:00,4.453,,2.862,,5.062,,3.846,,5.789,,6.465,,198,,10.19,,809,,4.18,,0,,73.9,,10.36,,6.359,
27-Nov-2016 09:00,2.005,,1.197,,2.472,,1.894,,2.772,,3.312,,205.3,,7.35,,900,,3.95,,0.01,,76,,33.09,,2.759,
27-Nov-2016 10:00,4.026,,3.052,,4.591,,3.698,,5.264,,5.735,,313.1,,8.87,,1056,,3.77,,0,,80.1,,9.75,,5.652,
27-Nov-2016 11:00,5.774,,4.335,,6.458,,5.186,,7.35,,7.76,,315.8,,11.17,,1145,,5.01,,0.01,,76.6,,8.47,,7.67,
27-Nov-2016 12:00,5.204,,3.87,,5.793,,4.674,,6.541,,7.01,,317.8,,10.24,,1201,,6.6,,0,,63.75,,12.95,,6.834,
27-Nov-2016 13:00,4.011,,2.967,,4.53,,3.624,,5.045,,5.444,,318.9,,9.26,,1316,,7.99,,0,,54.14,,16.92,,5.206,
27-Nov-2016 14:00,2.563,,1.863,,3.182,,2.34,,3.429,,3.884,,296,,10.63,,1458,,9.25,,0,,43.71,,29.08,,3.383,
27-Nov-2016 15:00,6.246,,4.754,,7.22,,5.63,,8.31,,8.99,,295.8,,13.48,,1544,,10.09,,0,,23.07,,10.75,,8.83,
27-Nov-2016 16:00,4.343,,3.229,,5.023,,3.95,,5.905,,6.663,,313.3,,11.17,,1616,,8.22,,0,,24.37,,17.61,,6.348,
27-Nov-2016 17:00,4.267,,3.1,,4.933,,3.841,,5.956,,6.915,,324.8,,10.34,,1716,,7.87,,0,,22.9,,7.17,,6.86,
27-Nov-2016 18:00,3.247,,2.307,,3.843,,2.928,,4.743,,5.738,,329.6,,7.74,,1803,,6.89,,0,,25.17,,8.54,,5.675,
27-Nov-2016 19:00,1.782,,1.062,,2.408,,1.558,,3.186,,4.143,,307.7,,6.126,,1918,,5.21,,0,,30.19,,11.29,,4.063,
27-Nov-2016 20:00,1.24,,0.608,,1.763,,1.09,,2.192,,2.992,,318.9,,6.42,,2003,,4.62,,0,,32.18,,11.99,,2.926,
27-Nov-2016 21:00,1.433,,0.67,,1.935,,1.22,,2.5,,3.288,,343.7,,5.734,,2155,,5.25,,0,,30.98,,61.16,,1.413,
27-Nov-2016 22:00,1.376,,0.515,,1.792,,1.137,,2.258,,2.915,,146.1,,4.901,,2204,,4.32,,0,,39.94,,31.02,,2.488,
27-Nov-2016 23:00,0.838,,0.117,,1.268,,0.638,,1.72,,2.548,,119.9,,3.578,,2338,,4.36,,0,,40.11,,10.76,,2.503,
28-Nov-2016 00:00,0.61,,0.164,,0.91,,0.502,,1.463,,2.215,,188.4,,5.097,,58,,4.08,,0,,41.5,,37.09,,1.75,
28-Nov-2016 01:00,0.885,,0.353,,1.217,,0.788,,1.506,,2.125,,240.6,,4.705,,136,,2.13,,0,,48.51,,75.9,,0.26,
28-Nov-2016 02:00,0.198,,0.052,,0.516,,0.224,,0.8,,1.656,,357.9,,3.529,,212,,2.82,,0,,44.07,,28.41,,1.452,
28-Nov-2016 03:00,0.147,,0.019,,0.666,,0.236,,0.974,,1.396,,63.9,,3.186,,357,,3.76,,0,,39.68,,59.33,,0.647,
28-Nov-2016 04:00,0.403,,0.109,,0.937,,0.414,,1.437,,2.375,,351.7,,3.725,,404,,1.93,,0,,50.98,,28.17,,2.087,
28-Nov-2016 05:00,1.299,,0.405,,1.792,,1.021,,2.468,,3.089,,187.4,,4.411,,524,,1.78,,0,,55.38,,40.65,,2.311,
28-Nov-2016 06:00,0.436,,0.143,,0.625,,0.421,,0.772,,1.251,,87.5,,2.892,,600,,0.54,,0,,60.45,,30.25,,1.077,
28-Nov-2016 07:00,0.252,,0.013,,0.692,,0.203,,1.068,,1.633,,343.9,,2.794,,724,,0.7,,0,,57.91,,42.36,,1.186,
28-Nov-2016 08:00,0.422,,0.137,,0.68,,0.386,,0.745,,1.34,,328.9,,2.598,,809,,2.22,,0,,52.94,,61.07,,0.578,
28-Nov-2016 09:00,1.543,,0.824,,1.705,,1.362,,1.721,,2.066,,152,,3.97,,957,,3.98,,0,,48.19,,17.7,,1.967,
28-Nov-2016 10:00,1.424,,0.824,,1.568,,1.244,,1.59,,1.866,,158.2,,4.215,,1008,,6.04,,0,,34.66,,22.97,,1.716,
28-Nov-2016 11:00,0.475,,0.239,,0.596,,0.534,,0.579,,0.882,,17.4,,2.402,,1137,,8.33,,0,,26.64,,44.14,,0.62,
28-Nov-2016 12:00,1.144,,0.592,,1.245,,0.997,,1.245,,1.507,,170.4,,3.578,,1209,,9.13,,0,,24.64,,22.45,,1.391,
28-Nov-2016 13:00,0.989,,0.458,,1.068,,0.836,,1.072,,1.425,,152,,2.892,,1314,,10.03,,0,,23,,27.4,,1.262,
28-Nov-2016 14:00,1.338,,0.635,,1.443,,1.085,,1.55,,1.858,,213.6,,3.872,,1425,,10.62,,0,,23.79,,23.58,,1.7,
28-Nov-2016 15:00,1.466,,0.664,,1.55,,1.149,,1.658,,2.039,,179.7,,3.235,,1539,,10.52,,0,,27.37,,18.9,,1.928,
28-Nov-2016 16:00,0.367,,0.085,,0.438,,0.215,,0.597,,1.404,,204,,3.333,,1606,,9.84,,0,,30.13,,32.07,,1.184,
28-Nov-2016 17:00,1.775,,1.067,,2.039,,1.471,,2.383,,2.925,,331.3,,10.19,,1752,,9.39,,0,,32.39,,52.68,,1.688,
28-Nov-2016 18:00,7.02,,5.134,,7.87,,6.237,,9.14,,9.96,,324.1,,17.3,,1820,,8.65,,0,,31.56,,6.51,,9.9,
28-Nov-2016 19:00,8.08,,5.922,,9.02,,7.17,,10.44,,11.34,,324.5,,15.53,,1922,,7.77,,0,,33.6,,6.08,,11.28,
28-Nov-2016 20:00,7.96,,5.886,,8.92,,7.09,,10.42,,11.32,,324.7,,15.88,,2043,,6.99,,0,,34.87,,6.03,,11.26,
28-Nov-2016 21:00,7.92,,5.816,,8.84,,7.04,,10.22,,11.13,,326.3,,16.61,,2105,,6.63,,0,,33.69,,6.59,,11.05,
28-Nov-2016 22:00,7.48,,5.453,,8.33,,6.631,,9.66,,10.49,,334.7,,14.9,,2235,,6.21,,0,,33.45,,6.1,,10.44,
28-Nov-2016 23:00,6.774,,4.916,,7.53,,5.987,,8.79,,9.61,,333.5,,14.7,,2303,,5.6,,0,,34.1,,6.85,,9.54,
29-Nov-2016 00:00,6.901,,5.047,,7.69,,6.097,,8.96,,9.81,,326.9,,14.7,,14,,5.26,,0,,35,,6.72,,9.74,
29-Nov-2016 01:00,5.674,,4.121,,6.347,,5.005,,7.45,,8.31,,332.1,,12.35,,106,,4.78,,0,,36.32,,7.07,,8.24,
29-Nov-2016 02:00,4.966,,3.603,,5.606,,4.377,,6.651,,7.57,,326.5,,11.07,,234,,4.71,,0,,35.71,,7.29,,7.51,
29-Nov-2016 03:00,4.224,,3.077,,4.75,,3.713,,5.719,,6.648,,317,,9.26,,300,,3.52,,0,,39.14,,5.83,,6.614,
29-Nov-2016 04:00,3.845,,2.799,,4.349,,3.374,,5.344,,6.484,,311.8,,8.48,,453,,2.56,,0,,42.12,,5.59,,6.453,
29-Nov-2016 05:00,4.182,,2.967,,4.712,,3.665,,5.661,,6.591,,337.6,,9.02,,541,,2.12,,0,,42.69,,8.32,,6.521,
29-Nov-2016 06:00,4.339,,3.103,,4.891,,3.786,,5.91,,6.945,,330.5,,9.56,,644,,2.06,,0,,42.06,,4.83,,6.921,
29-Nov-2016 07:00,4.041,,2.941,,4.55,,3.543,,5.467,,6.324,,314.3,,9.51,,700,,2.42,,0,,40.75,,9.3,,6.241,
29-Nov-2016 08:00,4.444,,3.295,,4.967,,3.942,,5.746,,6.36,,306,,9.26,,856,,3.93,,0,,37.16,,5.78,,6.328,
29-Nov-2016 09:00,4.788,,3.514,,5.313,,4.245,,6.068,,6.631,,320.2,,10.14,,928,,6.27,,0,,30.96,,9.47,,6.541,
29-Nov-2016 10:00,4.041,,2.991,,4.529,,3.59,,5.078,,5.54,,312.1,,8.72,,1035,,7.84,,0,,26.18,,16.35,,5.315,
29-Nov-2016 11:00,2.77,,1.998,,3.134,,2.433,,3.405,,3.788,,306.6,,7.01,,1124,,8.75,,0,,23,,27.76,,3.343,
29-Nov-2016 12:00,0.998,,0.603,,1.076,,0.827,,1.105,,1.527,,51,,3.627,,1250,,9.95,,0,,21.15,,71.8,,0.328,
29-Nov-2016 13:00,1.708,,1.008,,1.769,,1.431,,1.862,,2.241,,143.9,,4.411,,1328,,9.92,,0,,21.9,,21.16,,2.088,
29-Nov-2016 14:00,1.995,,1.222,,2.106,,1.688,,2.2,,2.549,,157.6,,4.068,,1445,,10.19,,0,,22.11,,14.86,,2.463,
29-Nov-2016 15:00,2.198,,1.328,,2.367,,1.845,,2.563,,2.914,,141.6,,4.999,,1500,,9.96,,0,,24.38,,7.84,,2.887,
29-Nov-2016 16:00,1.015,,0.336,,1.276,,0.714,,1.856,,2.771,,182,,3.725,,1617,,8.72,,0,,28.94,,12.35,,2.707,
29-Nov-2016 17:00,0.024,,0,,0.068,,0.004,,0.105,,0.749,,112.1,,1.716,,1700,,7.71,,0,,31.51,,40.22,,0.564,
29-Nov-2016 18:00,0.676,,0.071,,0.966,,0.425,,1.783,,2.498,,127.7,,3.774,,1849,,7.64,,0,,31.1,,21.03,,2.329,
29-Nov-2016 19:00,0.445,,0.042,,0.63,,0.179,,0.552,,0.965,,187.5,,3.235,,1902,,4.87,,0,,44.7,,68.46,,0.276,
29-Nov-2016 20:00,0.162,,0.01,,0.28,,0.094,,0.897,,1.958,,126.7,,3.627,,2059,,4.39,,0,,42.9,,41.38,,1.447,
29-Nov-2016 21:00,0.961,,0.064,,1.271,,0.524,,2.029,,2.924,,128.6,,4.264,,2124,,4.74,,0,,38.93,,38.7,,2.257,
