,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha
30-Mar-2018 09:00,2.076,,898,,33.4,,3.509,,959,,17.08,,24.83,,28.51,,1.816,,12.1,
30-Mar-2018 10:00,2.196,,897,,31.1,,4.509,,1033,,17.92,,21.15,,23.08,,2.018,,,AV
30-Mar-2018 11:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV
30-Mar-2018 12:00,2.486,,896,,63.7,,4.901,,1211,,21.22,,16.75,,43.21,,1.779,,12,
30-Mar-2018 13:00,2.313,,895,,172.9,,6.097,,1345,,22.97,,17.01,,33.93,,1.907,,9.6,
30-Mar-2018 14:00,4.125,,894,,186.9,,8.49,,1440,,23.45,,17.69,,22.34,,3.811,,9.2,
30-Mar-2018 15:00,4.82,,894,,177.5,,8.49,,1517,,23.64,,16.91,,17.68,,4.591,,9.6,
30-Mar-2018 16:00,4.81,,893,,185.3,,7.586,,1602,,23.66,,18.54,,12.66,,4.692,,10.7,
30-Mar-2018 17:00,4.007,,893,,189.1,,7.331,,1704,,22.7,,23.2,,10.85,,3.935,,11.3,
30-Mar-2018 18:00,1.11,,893,,195.9,,2.745,,1800,,20.12,,29.35,,33.53,,0.92,,10.5,
30-Mar-2018 19:00,3.127,,893,,155.5,,4.45,,1956,,18.31,,30.66,,5.63,,3.112,,15.4,
30-Mar-2018 20:00,3.462,,894,,172.3,,5.117,,2017,,18.02,,30.34,,18.44,,3.282,,13.2,
30-Mar-2018 21:00,2.801,,893,,178.8,,4.058,,2131,,17.69,,31.74,,14.67,,2.709,,10.6,
30-Mar-2018 22:00,3.175,,894,,185.2,,5.685,,2254,,16.73,,33.41,,15.68,,3.056,,10.9,
30-Mar-2018 23:00,4.048,,894,,168.5,,5.803,,2311,,15.81,,41.13,,15.33,,3.903,,13.1,
31-Mar-2018 00:00,3.929,,894,,171.1,,5.822,,22,,13.6,,45.17,,8.84,,3.883,,9.9,
31-Mar-2018 01:00,3.107,,893,,185.7,,4.607,,114,,14.31,,35.78,,18.25,,2.949,,9.7,
31-Mar-2018 02:00,1.48,,893,,206.9,,2.961,,241,,12.62,,43.43,,28.85,,1.292,,9.4,
31-Mar-2018 03:00,1.563,,893,,208.8,,2.843,,327,,12.17,,41.77,,37.94,,1.22,,8.3,
31-Mar-2018 04:00,1.542,,893,,176.6,,2.902,,455,,10.64,,45.61,,44.4,,1.079,,9.3,
31-Mar-2018 05:00,1.101,,893,,188.3,,3.333,,502,,9.19,,51.97,,27.54,,0.974,,10.1,
31-Mar-2018 06:00,1.096,,894,,177.9,,2.314,,610,,9.97,,53.56,,27.89,,0.966,,16.8,
31-Mar-2018 07:00,0.823,,894,,158.3,,1.608,,758,,13.09,,34.92,,66.09,,0.275,,7,
31-Mar-2018 08:00,1.313,,894,,17.9,,2.98,,827,,15.99,,31.59,,23.55,,1.202,,9.9,
31-Mar-2018 09:00,2.008,,894,,47.3,,3.941,,953,,17.77,,25.69,,18.25,,1.906,,9.2,
31-Mar-2018 10:00,1.634,,894,,44.1,,3.392,,1004,,19.83,,20.27,,37.35,,1.287,,7.2,
31-Mar-2018 11:00,2.313,,893,,162.4,,7.253,,1155,,21.88,,17.45,,34.1,,1.903,,7.2,
31-Mar-2018 12:00,5.382,,892,,173.2,,9.08,,1246,,22.65,,15.9,,17.58,,5.128,,8.4,
31-Mar-2018 13:00,6.017,,891,,177.8,,9.59,,1356,,23.01,,16.82,,13.26,,5.856,,9.1,
31-Mar-2018 14:00,7.008,,891,,165.6,,10.68,,1433,,23.78,,16.45,,13.28,,6.82,,21.3,
31-Mar-2018 15:00,6.343,,890,,163.2,,9.21,,1511,,24.26,,14.09,,11.87,,6.207,,8,
31-Mar-2018 16:00,5.261,,889,,163.4,,8.96,,1605,,24.2,,17.18,,10.82,,5.167,,16.1,
31-Mar-2018 17:00,3.506,,889,,163.3,,5.607,,1702,,23.44,,17.57,,20.45,,3.283,,10.6,
31-Mar-2018 18:00,5.041,,889,,159.3,,7.919,,1809,,21.59,,21.03,,18.77,,4.77,,16.5,
31-Mar-2018 19:00,3.398,,890,,182.4,,4.705,,1917,,19.64,,24.92,,11.95,,3.324,,16.2,
31-Mar-2018 20:00,3.179,,890,,180.3,,4.176,,2016,,17.17,,35.91,,12.39,,3.105,,16.2,
31-Mar-2018 21:00,2.747,,890,,175.3,,4.254,,2136,,15.01,,36.42,,24.76,,2.49,,18.7,
31-Mar-2018 22:00,2.55,,891,,141.7,,4.862,,2210,,15.13,,31.78,,70.98,,0.592,,13.4,
31-Mar-2018 23:00,2.707,,890,,174.6,,4.333,,2339,,14.16,,39.51,,13.77,,2.629,,13,
