,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha
29-Nov-2023 05:00,0.815,,889.2,,306.2,,1.706,,522,,0.06,,57.89,,9.96,,0.802,,7.3,
29-Nov-2023 06:00,0.208,,889.5,,187.4,,1.099,,611,,-1.32,,65.51,,67.79,,0.062,,12.5,
29-Nov-2023 07:00,0.492,,889.6,,341.2,,1.53,,744,,-0.35,,63.22,,30.65,,0.422,,10.1,
29-Nov-2023 08:00,0.583,,889.5,,41.4,,1.255,,803,,1.77,,57.99,,38.63,,0.451,,11.8,
29-Nov-2023 09:00,0.838,,889.4,,33.7,,2.216,,937,,4.13,,46.75,,36.6,,0.667,,11.6,
29-Nov-2023 10:00,1.443,,889,,36.6,,3.098,,1050,,5.74,,41.89,,23.56,,1.321,,8.6,
29-Nov-2023 11:00,1.54,,888.2,,47.6,,3.294,,1100,,7.3,,36.55,,25.26,,1.39,,8.7,
29-Nov-2023 12:00,1.254,,887.1,,41.5,,2.843,,1245,,9.16,,32.72,,28.79,,1.096,,7.3,
29-Nov-2023 13:00,1.274,,886.2,,51.8,,2.961,,1328,,10.2,,31.36,,28.77,,1.113,,8.1,
29-Nov-2023 14:00,0.914,,885.5,,51.6,,2.137,,1434,,10.84,,33.34,,33.38,,0.759,,28,
29-Nov-2023 15:00,0.665,,885.2,,59.4,,1.687,,1524,,10.74,,33.29,,24.41,,0.605,,26.6,
29-Nov-2023 16:00,1.498,,885,,230.6,,2.98,,1633,,9.26,,34.31,,16.46,,1.436,,34.4,
29-Nov-2023 17:00,0.82,,885.1,,212.8,,2.275,,1707,,6.17,,43.75,,37.47,,0.645,,16.3,
29-Nov-2023 18:00,0.985,,885.2,,163.8,,1.902,,1800,,3.8,,48.22,,42.73,,0.711,,15.8,
29-Nov-2023 19:00,0.986,,885.4,,281.4,,2.392,,1927,,3.29,,47.39,,48.5,,0.632,,13.5,
29-Nov-2023 20:00,0.652,,885.4,,240.8,,1.53,,2008,,3.66,,53.27,,17.06,,0.623,,13.6,
29-Nov-2023 21:00,0.45,,885.5,,192.3,,1.059,,2101,,2.95,,54.78,,26.84,,0.401,,13.8,
29-Nov-2023 22:00,0.857,,885.6,,319.7,,2.196,,2248,,1.04,,57.96,,29.77,,0.741,,14.6,
29-Nov-2023 23:00,0.673,,885.6,,311,,1.51,,2305,,1.18,,56.91,,49.33,,0.423,,13.1,
30-Nov-2023 00:00,0.649,,885.4,,263.2,,1.451,,4,,2.26,,59.26,,35.71,,0.523,,11.2,
30-Nov-2023 01:00,0.472,,885.3,,210.2,,1.236,,124,,0.52,,69.18,,27.6,,0.417,,11.8,
30-Nov-2023 02:00,0.949,,885.4,,235.5,,1.922,,255,,-0.11,,53.98,,60.88,,0.413,,13,
30-Nov-2023 03:00,0.909,,885.4,,215.2,,2.275,,302,,0.1,,63.77,,65.38,,0.317,,12.3,
30-Nov-2023 04:00,0.485,,885.5,,277.4,,1.451,,419,,-0.31,,65.46,,53.78,,0.271,,12.1,
30-Nov-2023 05:00,1.089,,885.5,,160.3,,1.961,,544,,-0.61,,62.59,,29.42,,0.945,,13.6,
30-Nov-2023 06:00,0.939,,885.8,,274.6,,2.137,,649,,0.14,,65.84,,56.39,,0.484,,16.1,
30-Nov-2023 07:00,0.83,,886.1,,262.3,,1.941,,703,,-1.4,,71.32,,68.55,,0.235,,19.2,
30-Nov-2023 08:00,0.972,,886.4,,359.2,,1.941,,835,,1.47,,68.74,,27.99,,0.856,,15.5,
30-Nov-2023 09:00,0.42,,886.6,,28.4,,1.353,,942,,3.29,,52.05,,50.09,,0.259,,13,
30-Nov-2023 10:00,0.784,,886.4,,50.9,,1.745,,1038,,4.39,,49,,22.97,,0.721,,11,
30-Nov-2023 11:00,1.432,,885.7,,26.1,,3.019,,1153,,5.53,,44.09,,31.83,,1.211,,10.1,
30-Nov-2023 12:00,1.57,,884.8,,30.4,,3.294,,1245,,6.68,,37.47,,28.07,,1.381,,7.5,
30-Nov-2023 13:00,0.47,,884,,279.2,,1.667,,1322,,8.36,,33.4,,77.09,,0.044,,9.1,
30-Nov-2023 14:00,1.278,,883.7,,56.2,,2.608,,1414,,8.73,,31.62,,36.21,,1.022,,12.4,
30-Nov-2023 15:00,1.273,,883.8,,6.7,,2.804,,1508,,7.88,,40.09,,22.87,,1.171,,21.7,
30-Nov-2023 16:00,0.652,,883.9,,108.8,,1.451,,1600,,6.81,,39,,53.96,,0.363,,17.2,
30-Nov-2023 17:00,1.164,,883.9,,333.3,,3.117,,1750,,5.03,,46.69,,64.72,,0.421,,20.5,
30-Nov-2023 18:00,1.599,,884.3,,292.9,,3.274,,1834,,5.28,,42.44,,31.9,,1.351,,11,
30-Nov-2023 19:00,1.516,,884.7,,161.5,,2.177,,1956,,3.03,,47.1,,17.25,,1.447,,15.8,
30-Nov-2023 20:00,0.865,,885,,174.5,,2.098,,2059,,2.6,,49.3,,41.76,,0.635,,11.2,
30-Nov-2023 21:00,0.786,,885.1,,240.6,,3.294,,2109,,2.64,,55.22,,36.25,,0.629,,10.1,
30-Nov-2023 22:00,0.658,,885.2,,306.9,,2.961,,2253,,1.36,,58.12,,65.88,,0.223,,10.9,
30-Nov-2023 23:00,1.845,,885.7,,305,,3.705,,2306,,1.2,,67.9,,25.25,,1.666,,10.4,
