,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler
30-Nov-2023 03:00,0.992,,123.1,,1.961,,300,,1.03,,0,,24.69,,0.9,,11.3,,3.5,
30-Nov-2023 04:00,1.136,,113,,2.157,,424,,1.02,,0,,26.25,,1.016,,10.2,,6.4,
30-Nov-2023 05:00,0.691,,117.2,,1.667,,536,,0.8,,0,,56.2,,0.358,,15.6,,7,
30-Nov-2023 06:00,0.492,,6.7,,2.01,,612,,0.5,,0,,32.24,,0.414,,20.2,,7.4,
30-Nov-2023 07:00,0.779,,11.8,,2.353,,712,,0.7,,0,,21.88,,0.722,,19.8,,9.2,
30-Nov-2023 08:00,0.553,,208.6,,1.471,,855,,1.77,,0,,52.8,,0.318,,14,,9.7,
30-Nov-2023 09:00,1.094,,222.4,,2.451,,916,,2.47,,0,,31.82,,0.925,,13.9,,9.2,
30-Nov-2023 10:00,0.467,,224.4,,2.108,,1059,,4.15,,0,,71.1,,0.107,,8.7,,8.4,
30-Nov-2023 11:00,1.404,,216.9,,2.745,,1125,,4.3,,0,,33.62,,1.162,,11.7,,4.8,
30-Nov-2023 12:00,1.551,,193.6,,2.99,,1224,,6.63,,0,,33.04,,1.293,,8.9,,6.2,
30-Nov-2023 13:00,2.014,,191.9,,3.186,,1333,,7.77,,0,,14.55,,1.949,,8.1,,3,
30-Nov-2023 14:00,1.403,,202.9,,2.843,,1417,,7.3,,0,,32.64,,1.175,,11.5,,5.7,
30-Nov-2023 15:00,0.864,,186.9,,2.353,,1542,,6.81,,0,,40.86,,0.644,,12.6,,6.7,
30-Nov-2023 16:00,0.612,,60.8,,1.52,,1647,,7.19,,0,,25.79,,0.55,,29,,4,
30-Nov-2023 17:00,0.861,,68,,3.039,,1752,,7.01,,0,,55.57,,0.456,,127.3,,18,
30-Nov-2023 18:00,0.666,,353.6,,1.471,,1809,,5.11,,0,,26.21,,0.596,,17.4,,5.3,
30-Nov-2023 19:00,0.891,,28.2,,1.961,,1904,,6.04,,0,,27.05,,0.791,,8.4,,2.7,
30-Nov-2023 20:00,0.668,,100.2,,2.059,,2056,,5.94,,0,,33.76,,0.552,,19.7,,8.5,
30-Nov-2023 21:00,1.287,,16.2,,3.284,,2136,,4.21,,0,,65.46,,0.447,,10.5,,11.9,
30-Nov-2023 22:00,2.156,,337.1,,4.019,,2226,,2.66,,0,,17.83,,2.051,,8,,3.5,
30-Nov-2023 23:00,1.409,,103.4,,2.5,,2328,,3.26,,0,,26.99,,1.253,,6.4,,4.2,
