,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining
24-Nov-2023 11:00,1.886,,791.6,,63,,3.862,,1126,,-1.39,,0,,56.79,,600.4,,34.6,,1.542,,2.8,,1.7,
24-Nov-2023 12:00,2.164,,791.1,,103.7,,4.979,,1246,,-0.52,,0,,52.52,,575.2,,43.3,,1.545,,3.5,,1.6,
24-Nov-2023 13:00,1.817,,790.8,,67.6,,4.47,,1310,,0.06,,0,,50.69,,488.5,,34.34,,1.49,,3.4,,1.6,
24-Nov-2023 14:00,1.502,,790.8,,323.4,,2.823,,1408,,0.56,,0,,48.91,,346.1,,61.4,,0.639,,2.9,,1.5,
24-Nov-2023 15:00,1.052,,791,,243.7,,2.196,,1506,,-0.92,,0,,55.88,,37.24,,15.05,,1.016,,3.4,,1.6,
24-Nov-2023 16:00,1.512,,791.5,,235.4,,2.079,,1634,,-1.46,,0,,57.48,,4.62,,11.23,,1.483,,3.1,,1.7,
24-Nov-2023 17:00,2.642,,792.4,,96.8,,6.097,,1759,,-1.85,,0,,66.46,,0,,21.6,,2.454,,4.4,,2.1,
24-Nov-2023 18:00,3.404,,792.9,,107.9,,6.332,,1825,,-2.46,,0,,69.3,,0,,24.02,,3.105,,3.6,,2.3,
24-Nov-2023 19:00,2.2,,793.4,,168.2,,4.352,,1933,,-3.33,,0,,68.68,,0,,17.65,,2.095,,4.9,,2.5,
24-Nov-2023 20:00,1.89,,793.6,,167.4,,3.568,,2024,,-3.88,,0,,69.66,,0,,11.47,,1.853,,4.2,,2.7,
24-Nov-2023 21:00,1.328,,793.7,,169.1,,2.392,,2108,,-3.92,,0,,70.63,,0,,13.06,,1.294,,4.8,,2.7,
24-Nov-2023 22:00,1.932,,794,,165.5,,3.313,,2231,,-3.75,,0,,70.28,,0,,11.87,,1.89,,3.9,,2.4,
24-Nov-2023 23:00,1.903,,794.2,,215.4,,3.98,,2341,,-3.6,,0,,70.43,,0,,29.06,,1.658,,3.8,,2.5,
25-Nov-2023 00:00,1.247,,794,,167.7,,2.804,,24,,-3.7,,0,,70.78,,0,,24.33,,1.135,,4.2,,2.5,
25-Nov-2023 01:00,1.823,,794,,171.2,,3.666,,129,,-3.9,,0,,71.28,,0,,15.38,,1.757,,4.4,,2.5,
25-Nov-2023 02:00,2.49,,794.1,,180.7,,4.646,,227,,-4.15,,0,,71.63,,0,,18.63,,2.359,,3.6,,2.5,
25-Nov-2023 03:00,1.956,,794.2,,176,,4.019,,320,,-4.3,,0,,72.23,,0,,32.99,,1.632,,4,,2.7,
25-Nov-2023 04:00,1.841,,794.7,,160,,3.568,,426,,-4.54,,0,,71.6,,0,,22.51,,1.699,,3,,2.2,
25-Nov-2023 05:00,1.877,,795.3,,152.3,,3.255,,537,,-4.78,,0,,73.05,,0,,16.95,,1.795,,3.3,,2.3,
25-Nov-2023 06:00,2.953,,795.7,,153.3,,5.254,,619,,-5.1,,0,,73.79,,0.65,,15.97,,2.838,,3.5,,2.4,
25-Nov-2023 07:00,2.805,,796.2,,162.4,,5.097,,708,,-5.23,,0,,73.92,,22.9,,20.69,,2.622,,3.9,,2.6,
25-Nov-2023 08:00,1.797,,796.6,,172.5,,3.705,,801,,-5.01,,0,,70.82,,97,,24.71,,1.63,,5,,2.6,
25-Nov-2023 09:00,1.443,,797,,158.6,,3.607,,952,,-4.4,,0,,66.76,,283.5,,68.61,,0.408,,3.6,,2.4,
25-Nov-2023 10:00,1.835,,797,,94.9,,3.705,,1043,,-3.08,,0,,60.77,,558.3,,41.61,,1.35,,3.8,,2.3,
25-Nov-2023 11:00,1.472,,796.5,,46.8,,4.509,,1125,,-2.39,,0,,59.22,,597.2,,42.98,,1.057,,3.2,,2.3,
25-Nov-2023 12:00,1.275,,796,,58.9,,3.607,,1235,,-1.44,,0,,56.89,,576.7,,38.72,,0.984,,3.5,,2.4,
25-Nov-2023 13:00,1.665,,795.5,,337.4,,4.039,,1310,,-0.71,,0,,54.8,,492.2,,34.15,,1.369,,7.9,,2.5,
25-Nov-2023 14:00,1.105,,795.3,,300,,2.529,,1410,,0.2,,0,,50.08,,351.8,,43.18,,0.791,,6.6,,2.3,
25-Nov-2023 15:00,1.105,,795.4,,263.5,,1.745,,1530,,-1.15,,0,,45.99,,34.67,,10.97,,1.085,,3.2,,1.4,
25-Nov-2023 16:00,1.245,,795.7,,229.6,,2.079,,1648,,-1.67,,0,,42.12,,3.87,,9.5,,1.228,,3.9,,1.9,
25-Nov-2023 17:00,1.861,,796.1,,230.3,,3.019,,1725,,-1.73,,0,,36.36,,0,,30.39,,1.599,,3.1,,1.7,
25-Nov-2023 18:00,1.051,,796.5,,249.2,,1.843,,1843,,-1.92,,0,,40.62,,0,,15.79,,1.011,,2.5,,1.4,
25-Nov-2023 19:00,1.875,,796.9,,289.4,,3.764,,1958,,-2.94,,0,,51.41,,0,,25.44,,1.69,,3.3,,1.3,
25-Nov-2023 20:00,1.975,,797.2,,301.8,,3.588,,2002,,-3.53,,0,,60.9,,0,,8.64,,1.952,,2.8,,1.4,
25-Nov-2023 21:00,1.198,,797.3,,253.5,,1.628,,2102,,-4.49,,0,,68.09,,0,,17.59,,1.141,,2.8,,1.6,
25-Nov-2023 22:00,1.053,,797.6,,277.6,,1.863,,2252,,-4.87,,0,,70.19,,0,,16.09,,1.011,,3,,1.7,
25-Nov-2023 23:00,1.055,,797.7,,196.6,,2.137,,2340,,-5.47,,0,,73.23,,0,,26.69,,0.941,,4.2,,2.7,
26-Nov-2023 00:00,1.262,,797.4,,263.7,,1.941,,33,,-5.53,,0,,72.67,,0,,15.82,,1.214,,3.6,,1.9,
26-Nov-2023 01:00,1.334,,797.3,,265,,1.863,,120,,-5.98,,0,,78.27,,0,,23.36,,1.223,,3,,1.8,
26-Nov-2023 02:00,1.938,,797.4,,291.7,,3.274,,245,,-6.17,,0,,82.2,,0,,18.63,,1.836,,3.5,,1.9,
26-Nov-2023 03:00,0.996,,797.3,,298.9,,2.588,,353,,-6.37,,0,,88.5,,0,,52.04,,0.585,,2.9,,1.9,
26-Nov-2023 04:00,1.053,,797.5,,242.6,,2.294,,420,,-6.94,,0,,88.5,,0,,24.93,,0.953,,2.7,,1.9,
26-Nov-2023 05:00,0.917,,797.8,,221.8,,1.843,,508,,-7,,0,,88.3,,0.04,,29.8,,0.793,,3.3,,2,
26-Nov-2023 06:00,0.965,,798.2,,246.9,,2.353,,622,,-6.73,,0,,89.4,,0.89,,27.5,,0.854,,3.7,,2.1,
26-Nov-2023 07:00,1.061,,798.4,,246.8,,2.588,,725,,-6.34,,0,,90.4,,32.49,,22.54,,0.979,,4.3,,2.3,
26-Nov-2023 08:00,1.231,,798.7,,17.2,,2.98,,822,,-6.12,,0,,88.8,,92.7,,36.62,,0.98,,3.4,,2.3,
26-Nov-2023 09:00,0.948,,798.7,,337.4,,2.725,,936,,-5.62,,0,,87.5,,188,,52.4,,0.552,,3.5,,2.5,
26-Nov-2023 10:00,1.432,,798.5,,4.9,,3.666,,1054,,-4.77,,0,,81.6,,398.6,,34.09,,1.178,,3.6,,2.5,
26-Nov-2023 11:00,1.753,,797.8,,23.5,,3.999,,1129,,-3.22,,0,,74.36,,596.6,,28.74,,1.532,,5.6,,2.5,
26-Nov-2023 12:00,1.513,,797.1,,2.6,,3.059,,1240,,-1.65,,0,,66.54,,577.3,,36.37,,1.208,,5.4,,2.5,
26-Nov-2023 13:00,1.236,,796.8,,356,,2.823,,1332,,0.13,,0,,56.28,,493.7,,34.39,,1.013,,3.5,,2.2,
26-Nov-2023 14:00,0.796,,796.4,,261.9,,2.51,,1401,,2.56,,0,,26.68,,353.4,,53.76,,0.445,,1.9,,1.2,
26-Nov-2023 15:00,1.17,,796.4,,235.8,,1.745,,1534,,0.86,,0,,14.8,,32.15,,13.58,,1.137,,2.2,,0.6,
26-Nov-2023 16:00,1.094,,796.4,,238.8,,2.039,,1656,,0.86,,0,,12.11,,3.39,,11.77,,1.071,,1.5,,0.9,
26-Nov-2023 17:00,1.339,,796.6,,240.7,,2.02,,1737,,0.13,,0,,15.11,,0,,10.27,,1.318,,1.8,,1.1,
26-Nov-2023 18:00,1.021,,797,,268.1,,1.745,,1808,,-0.97,,0,,22.69,,0,,18.66,,0.966,,1.7,,1,
26-Nov-2023 19:00,1.14,,797.4,,254.3,,1.628,,1926,,-1.45,,0,,42.51,,0,,18.35,,1.082,,3.4,,1.8,
26-Nov-2023 20:00,1.069,,797.7,,259.2,,1.647,,2017,,-2.16,,0,,56.61,,0,,13.93,,1.037,,2.4,,1.2,
26-Nov-2023 21:00,0.786,,798,,247.7,,1.412,,2112,,-2.81,,0,,56.38,,0,,23.56,,0.719,,2.8,,1.4,
26-Nov-2023 22:00,0.78,,798,,243.9,,1.373,,2213,,-3,,0,,52.55,,0,,25.05,,0.705,,4.5,,2.8,
26-Nov-2023 23:00,1.006,,798.1,,270.4,,1.765,,2348,,-3.72,,0,,59.16,,0,,24.43,,0.915,,3.5,,2.2,
27-Nov-2023 00:00,1.085,,798.2,,272.3,,1.471,,49,,-4.46,,0,,68.07,,0,,17.66,,1.034,,2.5,,1.6,
27-Nov-2023 01:00,0.984,,798,,250.6,,1.549,,120,,-4.67,,0,,70.64,,0,,28.86,,0.859,,7.5,,4,
27-Nov-2023 02:00,1.079,,798,,268.3,,1.549,,229,,-5.17,,0,,74.33,,0,,19.97,,1.013,,3.1,,1.9,
27-Nov-2023 03:00,0.942,,798.1,,258.5,,1.628,,312,,-5.79,,0,,75.01,,0,,27.65,,0.833,,2.4,,1.4,
27-Nov-2023 04:00,1.125,,798.3,,264.7,,1.863,,414,,-6.17,,0,,76.97,,0,,27.5,,0.995,,2.2,,1.4,
27-Nov-2023 05:00,0.993,,798.3,,264,,1.667,,502,,-6.62,,0,,84.6,,0,,22.14,,0.919,,2.8,,1.4,
27-Nov-2023 06:00,1.122,,798.6,,279.1,,1.863,,658,,-6.72,,0,,84.6,,0.49,,13.48,,1.091,,2.5,,1.5,
27-Nov-2023 07:00,1.597,,798.9,,300.5,,2.549,,744,,-6.93,,0,,91.3,,58.2,,15.44,,1.539,,2.5,,1.7,
27-Nov-2023 08:00,0.981,,799.3,,287.5,,2.275,,809,,-6.22,,0,,92.1,,180.3,,41.03,,0.729,,3.5,,1.9,
27-Nov-2023 09:00,0.665,,799.5,,317.4,,1.902,,948,,-4.07,,0,,76.38,,514.5,,69.72,,0.172,,3.2,,1.8,
27-Nov-2023 10:00,1.359,,799.3,,4.3,,2.784,,1045,,-1.91,,0,,64.63,,551.3,,37.84,,1.062,,2.7,,1.7,
27-Nov-2023 11:00,1.192,,798.5,,332.9,,2.745,,1117,,0.05,,0,,47.65,,595.2,,35.71,,0.96,,2.9,,1.5,
27-Nov-2023 12:00,1.739,,797.8,,341.5,,3.431,,1240,,1.47,,0,,32.01,,577.5,,26,,1.56,,,AT,,AT
27-Nov-2023 13:00,1.613,,797.4,,321.4,,3.078,,1316,,2.93,,0,,24.09,,492.8,,23.08,,1.482,,2.8,,1.1,
27-Nov-2023 14:00,1.232,,797.2,,275,,2.431,,1425,,4.31,,0,,15.48,,350.2,,20.92,,1.15,,2.3,,0.9,
27-Nov-2023 15:00,0.928,,797.3,,230.7,,1.785,,1542,,3.16,,0,,19.21,,31.41,,17.24,,0.886,,7,,1.5,
27-Nov-2023 16:00,1.29,,797.4,,222.1,,1.981,,1648,,2.39,,0,,22.53,,3.59,,7.37,,1.279,,16.6,,6,
27-Nov-2023 17:00,1.082,,797.8,,258.9,,1.883,,1733,,1.9,,0,,23.16,,0,,16.95,,1.035,,4.5,,1.7,
27-Nov-2023 18:00,1.152,,798.1,,255.1,,1.824,,1829,,0.85,,0,,28.15,,0,,14.01,,1.118,,2.6,,1.1,
27-Nov-2023 19:00,1.013,,798.3,,250.9,,1.765,,1927,,0.32,,0,,34.56,,0,,15.95,,0.974,,5.1,,2.4,
27-Nov-2023 20:00,1.155,,798.5,,259.9,,1.765,,2017,,-0.48,,0,,33.29,,0,,15.52,,1.113,,4.1,,2,
27-Nov-2023 21:00,1.045,,798.8,,263.6,,1.765,,2117,,-1.28,,0,,31.54,,0,,15.69,,1.006,,2.6,,1.2,
27-Nov-2023 22:00,0.919,,799,,247,,1.412,,2220,,-1.58,,0,,31.14,,0,,17.91,,0.874,,10.7,,6.9,
27-Nov-2023 23:00,0.801,,799,,272.4,,1.51,,2355,,-2.49,,0,,38.64,,0,,15.54,,0.771,,2.6,,1.1,
28-Nov-2023 00:00,0.488,,798.7,,243.4,,1.236,,30,,-3.23,,0,,53.34,,0,,22.17,,0.452,,4.8,,2.1,
28-Nov-2023 01:00,0.65,,798.5,,240.4,,1.157,,136,,-3.57,,0,,57.94,,0,,13.04,,0.633,,9.6,,4.3,
28-Nov-2023 02:00,0.544,,798.5,,255.9,,1.099,,226,,-3.94,,0,,61.76,,0,,20.46,,0.509,,3.2,,1.9,
28-Nov-2023 03:00,0.668,,798.3,,250.8,,1.334,,350,,-4.48,,0,,63.72,,0,,11.78,,0.654,,4.5,,2.3,
28-Nov-2023 04:00,0.856,,798.1,,265.7,,1.432,,421,,-4.83,,0,,67.01,,0,,13.46,,0.832,,3.9,,1.9,
28-Nov-2023 05:00,0.963,,798.2,,278.4,,1.353,,552,,-5.22,,0,,73.12,,0,,17.45,,0.919,,3.9,,1.5,
28-Nov-2023 06:00,0.937,,798.4,,279.5,,1.765,,642,,-5.45,,0,,77.01,,0.99,,17.4,,0.894,,2.5,,1.2,
28-Nov-2023 07:00,0.483,,798.4,,286.7,,1.451,,759,,-4.44,,0,,73.59,,107.7,,35.67,,0.39,,3.7,,1.6,
28-Nov-2023 08:00,1.009,,798.7,,338.3,,2,,852,,-3.12,,0,,69.97,,335.6,,28.64,,0.882,,2.8,,1.3,
28-Nov-2023 09:00,1.37,,798.6,,21.7,,3.333,,902,,-1.56,,0,,58.75,,451.9,,39.51,,1.044,,3.3,,1.2,
28-Nov-2023 10:00,1.065,,798.2,,350.1,,2.157,,1059,,-0.61,,0,,53.14,,299.4,,37.91,,0.832,,2.9,,1.2,
28-Nov-2023 11:00,1.18,,797.3,,339.6,,2.177,,1120,,1.07,,0,,32.85,,421.6,,30.12,,1.017,,3.8,,1.2,
28-Nov-2023 12:00,1.594,,796.3,,353,,3.549,,1239,,2.9,,0,,28.49,,554.7,,26.25,,1.427,,4.1,,1.2,
28-Nov-2023 13:00,1.644,,795.4,,301.7,,3.255,,1343,,4.32,,0,,19.32,,477.2,,28.96,,1.434,,3.9,,1.1,
28-Nov-2023 14:00,1.917,,795,,276.9,,3.039,,1412,,4.67,,0,,17.08,,340.3,,15,,1.851,,2.8,,1,
28-Nov-2023 15:00,1.735,,795,,254,,2.412,,1553,,3.14,,0,,22.15,,30.59,,12.81,,1.692,,4.1,,1.2,
28-Nov-2023 16:00,1.871,,794.9,,246.8,,2.667,,1628,,2.91,,0,,24.47,,3.91,,10.94,,1.837,,4.7,,1.4,
28-Nov-2023 17:00,1.132,,795,,242.9,,2.118,,1711,,2.52,,0,,29.99,,0,,19.41,,1.067,,8.9,,1.8,
28-Nov-2023 18:00,1.187,,795.1,,244.9,,2.373,,1843,,1.61,,0,,34.19,,0,,36.44,,0.947,,6.7,,2.4,
28-Nov-2023 19:00,0.69,,795,,247.1,,1.393,,1917,,1.51,,0,,38.47,,0,,27.48,,0.611,,8.4,,3.6,
28-Nov-2023 20:00,0.714,,794.8,,254.3,,1.334,,2054,,0.62,,0,,41.58,,0,,26.35,,0.638,,11.9,,6.4,
28-Nov-2023 21:00,0.858,,794.7,,256.4,,1.863,,2146,,0.1,,0,,44.99,,0,,34.79,,0.7,,8.3,,4.5,
28-Nov-2023 22:00,1.011,,794.5,,247.9,,2.059,,2229,,0.03,,0,,46.67,,0,,19.72,,0.951,,6.7,,2.9,
28-Nov-2023 23:00,1.17,,794.1,,253.8,,1.883,,2312,,-0.45,,0,,47.94,,0,,15.94,,1.125,,8.7,,4.1,
29-Nov-2023 00:00,0.355,,793.6,,257.4,,1.138,,2,,-1.01,,0,,50.3,,0,,22.31,,0.328,,7.5,,3.6,
29-Nov-2023 01:00,0.412,,793.2,,258.4,,1.589,,140,,-1.83,,0,,56.43,,0,,21.22,,0.384,,8.6,,4,
29-Nov-2023 02:00,0.346,,793,,236,,1.393,,250,,-2.53,,0,,65.09,,0,,44.03,,0.244,,8.1,,3.9,
29-Nov-2023 03:00,0.467,,792.7,,230.6,,1.177,,322,,-2.8,,0,,68.59,,0,,27.78,,0.412,,9.1,,4.5,
29-Nov-2023 04:00,0.326,,792.4,,242.4,,1.295,,404,,-3.22,,0,,72.69,,0,,17.7,,0.311,,10.4,,5.1,
29-Nov-2023 05:00,1.27,,792.5,,294.9,,2.392,,553,,-3.68,,0,,76.53,,0,,17.63,,1.21,,7.7,,3.5,
29-Nov-2023 06:00,0.661,,792.6,,273,,1.726,,601,,-4.35,,0,,85.6,,0.28,,34.65,,0.54,,10.9,,4,
29-Nov-2023 07:00,0.556,,792.6,,212.4,,1.471,,759,,-3.33,,0,,78.27,,83.6,,44.53,,0.388,,25.9,,16.2,
29-Nov-2023 08:00,0.931,,792.8,,342.7,,1.902,,856,,-2.21,,0,,69.94,,256.9,,24.15,,0.848,,8.1,,3.7,
29-Nov-2023 09:00,1.123,,792.8,,25.4,,2.725,,940,,-0.41,,0,,60.52,,413.3,,55.77,,0.59,,6.9,,3.2,
29-Nov-2023 10:00,1.302,,792.6,,0.4,,3.059,,1003,,0.29,,0,,64.01,,521.5,,30.14,,1.122,,8,,3.4,
29-Nov-2023 11:00,1.276,,791.7,,22.6,,3.078,,1146,,2.67,,0,,50.87,,565.6,,28.85,,1.114,,7.8,,3.2,
29-Nov-2023 12:00,1.441,,790.8,,359.5,,3.313,,1246,,4.11,,0,,38.37,,551.1,,39.98,,1.09,,5.9,,2.8,
29-Nov-2023 13:00,1.155,,790,,11,,2.902,,1325,,4.87,,0,,29.12,,369.4,,43.05,,0.828,,5.1,,2.2,
29-Nov-2023 14:00,1.001,,789.6,,222.1,,3.019,,1400,,4.99,,0,,28.06,,264.5,,54.87,,0.542,,5.8,,2.1,
29-Nov-2023 15:00,1.542,,789.5,,235.8,,2.627,,1551,,2.78,,0,,33.62,,26.26,,18.57,,1.461,,6.8,,2.1,
29-Nov-2023 16:00,1.488,,789.5,,229.8,,2.451,,1615,,2.57,,0,,34.87,,4.65,,9.54,,1.467,,6.8,,2.3,
29-Nov-2023 17:00,0.989,,789.9,,197,,2.647,,1756,,2.08,,0,,37.24,,0,,31.08,,0.843,,13.9,,5.4,
29-Nov-2023 18:00,1.335,,790.1,,205.6,,3.823,,1822,,0.82,,0,,43.99,,0,,17.33,,1.274,,11.4,,5.2,
29-Nov-2023 19:00,0.944,,790.2,,201.5,,1.765,,1916,,0.19,,0,,44.19,,0,,19.95,,0.887,,11.4,,6.3,
29-Nov-2023 20:00,1.037,,790.1,,235.8,,1.863,,2011,,-0.6,,0,,43.74,,0,,16.08,,0.996,,9,,4.3,
29-Nov-2023 21:00,1.212,,790.2,,226,,2.02,,2140,,-0.86,,0,,44.81,,0,,8.49,,1.198,,10.4,,5.1,
29-Nov-2023 22:00,0.921,,790.2,,254.2,,1.451,,2243,,-1.4,,0,,47.34,,0,,13.85,,0.894,,6,,2.6,
29-Nov-2023 23:00,0.844,,790.1,,232.9,,1.295,,2349,,-2.02,,0,,54.12,,0,,14.94,,0.815,,8.7,,3.9,
30-Nov-2023 00:00,0.848,,789.7,,241.9,,1.726,,19,,-2.37,,0,,53.7,,0,,15.19,,0.818,,7.9,,3.3,
30-Nov-2023 01:00,0.901,,789.5,,271.3,,1.785,,158,,-2.85,,0,,60.83,,0,,24.77,,0.816,,6.1,,2.7,
30-Nov-2023 02:00,1.3,,789.6,,294,,2.314,,222,,-3.72,,0,,76.91,,0,,23.68,,1.189,,5.6,,2.5,
30-Nov-2023 03:00,0.956,,789.4,,263.1,,2.588,,340,,-3.74,,0,,79.22,,0,,33.23,,0.795,,6.9,,3.2,
30-Nov-2023 04:00,1.41,,789.2,,302.6,,2.627,,418,,-4.26,,0,,79.01,,0,,19.7,,1.326,,5.6,,2.6,
30-Nov-2023 05:00,1.134,,789.2,,280,,2.451,,517,,-4.28,,0,,84.5,,0,,15.33,,1.094,,5.9,,2.6,
30-Nov-2023 06:00,0.76,,789.4,,279.2,,2.255,,638,,-4.44,,0,,86,,0.16,,33.75,,0.628,,7.2,,3.5,
30-Nov-2023 07:00,0.655,,789.4,,251.9,,1.51,,710,,-4.55,,0,,87.3,,42.54,,42.82,,0.472,,14,,6.5,
30-Nov-2023 08:00,1.313,,789.7,,319.5,,3.059,,831,,-3.75,,0,,87.1,,125.4,,26.63,,1.171,,6.3,,2.8,
30-Nov-2023 09:00,0.763,,789.8,,10.5,,2.059,,945,,-2.27,,0,,80.1,,315.9,,55.54,,0.404,,5.8,,2.8,
30-Nov-2023 10:00,1.303,,789.6,,1,,3.509,,1058,,0.22,,0,,65.2,,481.5,,43.37,,0.929,,5.8,,2.7,
30-Nov-2023 11:00,1.033,,788.9,,340.7,,4.117,,1142,,-0.08,,0,,68.44,,255.6,,40.36,,0.777,,5.7,,2.7,
30-Nov-2023 12:00,0.96,,788.1,,350.2,,3.157,,1254,,1.4,,0,,61.23,,224.2,,57.09,,0.483,,5.5,,2.5,
30-Nov-2023 13:00,2.005,,787.6,,44.6,,4.96,,1351,,3.81,,0,,44.39,,411.3,,51.31,,1.201,,4.4,,1.6,
30-Nov-2023 14:00,2.47,,787.6,,283.9,,10.1,,1438,,3.46,,0,,45.7,,221.1,,47.84,,1.609,,3.3,,1.4,
30-Nov-2023 15:00,2.854,,787.7,,291.1,,8.9,,1501,,2.59,,0,,51.2,,105.6,,62.78,,1.14,,4.2,,1.6,
30-Nov-2023 16:00,3.622,,787.8,,219.9,,11.33,,1647,,1.31,,0,,59.12,,8.98,,38.04,,2.823,,6.9,,1.6,
30-Nov-2023 17:00,2.751,,788,,251.8,,6.802,,1740,,1.14,,0,,57.39,,0,,26.43,,2.458,,3.3,,1.2,
30-Nov-2023 18:00,2.754,,788.2,,242,,10.78,,1848,,0.98,,0,,57.36,,0,,31.58,,2.336,,6.1,,1.1,
30-Nov-2023 19:00,2.105,,788.5,,277.9,,4.529,,1922,,0.53,,0,,59.3,,0,,46.11,,1.423,,3.8,,0.8,
30-Nov-2023 20:00,1.709,,788.5,,159.2,,5.411,,2008,,-0.46,,0,,70.62,,0,,46.67,,1.142,,3.1,,1,
30-Nov-2023 21:00,1.706,,788.7,,254.9,,6.391,,2150,,-0.07,,0,,63.49,,0,,36.61,,1.358,,1.9,,1.2,
30-Nov-2023 22:00,1.508,,789.1,,313.6,,2.902,,2203,,-0.68,,0,,74.82,,0,,26.09,,1.352,,2,,0.8,
30-Nov-2023 23:00,0.823,,789.1,,209.1,,2.627,,2344,,-0.81,,0,,74.77,,0,,53.95,,0.458,,4.8,,2.7,
