,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill
30-Nov-2023 02:00,1.147,,164.7,,3.774,,200,,1.31,,0,,68.77,,39.68,,0.872,,11.3,
30-Nov-2023 03:00,0.347,,28.3,,1.177,,323,,0.91,,0,,72.25,,50.8,,0.211,,9.5,
30-Nov-2023 04:00,1.039,,96.6,,2.304,,459,,0.91,,0,,62.01,,47.58,,0.68,,8,
30-Nov-2023 05:00,1.039,,149.4,,2.059,,500,,0.51,,0,,66.64,,33.63,,0.86,,10,
30-Nov-2023 06:00,0.624,,77.6,,1.765,,622,,0.61,,0,,67.18,,26.91,,0.556,,10,
30-Nov-2023 07:00,0.458,,177.6,,1.422,,753,,0.76,,0,,67.58,,71.13,,0.105,,8.3,
30-Nov-2023 08:00,0.594,,276.3,,1.912,,852,,1.57,,0,,67.13,,33.88,,0.49,,16.4,
30-Nov-2023 09:00,1.22,,225.1,,2.647,,921,,2.56,,0,,59.14,,41.66,,0.897,,10.2,
30-Nov-2023 10:00,0.829,,247.3,,1.863,,1000,,3.55,,0,,57.11,,39.39,,0.633,,8,
30-Nov-2023 11:00,1.338,,253.2,,2.647,,1141,,4.33,,0,,48.26,,39.1,,1.026,,9,
30-Nov-2023 12:00,1.549,,227.7,,3.235,,1237,,6.52,,0,,39.34,,45.71,,1.055,,6.6,
30-Nov-2023 13:00,2.011,,213.5,,3.529,,1347,,7.39,,0,,39.63,,24.48,,1.828,,9.7,
30-Nov-2023 14:00,1.681,,205.4,,3.039,,1405,,7.14,,0,,41.41,,16.59,,1.611,,7,
30-Nov-2023 15:00,0.635,,276.3,,1.52,,1523,,6.75,,0,,37.72,,26.02,,0.569,,7.3,
30-Nov-2023 16:00,0.538,,343.2,,1.765,,1658,,7.05,,0,,44.3,,62.72,,0.216,,8.8,
30-Nov-2023 17:00,1.432,,98.9,,3.088,,1756,,6.33,,0,,31.38,,60.2,,0.641,,9.6,
30-Nov-2023 18:00,1.935,,349.8,,3.137,,1802,,5.7,,0,,47.03,,41.25,,1.434,,9.8,
30-Nov-2023 19:00,0.842,,40.4,,1.765,,1902,,5.71,,0,,42.83,,55.39,,0.448,,10.7,
30-Nov-2023 20:00,0.835,,103.2,,2.059,,2035,,5.05,,0,,41.82,,41.49,,0.616,,6.9,
30-Nov-2023 21:00,1.18,,354.8,,2.353,,2150,,4.85,,0,,39.58,,45.41,,0.809,,5.3,
30-Nov-2023 22:00,2.058,,348.9,,3.186,,2231,,3.29,,0,,52.91,,29.43,,1.786,,8.2,
30-Nov-2023 23:00,1.05,,94.8,,2.843,,2311,,3.02,,0,,46.82,,14.73,,1.015,,5.9,
