,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE
17-Nov-2023 15:00,0.12,,5.937,,876,,157.3,,9.57,,1502,,13.09,,0,,48.19,,70.13,,9.14,,5.862,,0.065,,0.971,,0.905,,34.49,,6.6,,3.1,,0.313,
17-Nov-2023 16:00,0.118,,3.899,,875,,168.6,,6.063,,1633,,12.22,,0,,51.74,,12,,11.09,,3.826,,0.054,,0.946,,0.891,,32.588,,6.1,,3.3,,0.294,
17-Nov-2023 17:00,0.114,,3.376,,875,,174.1,,6.288,,1733,,11.73,,0,,55.08,,0.04,,10.18,,3.322,,0.059,,0.946,,0.887,,31.951,,5.9,,3.2,,0.289,
17-Nov-2023 18:00,0.113,,3.667,,876,,174.7,,6.206,,1857,,11.67,,0,,56.27,,0.04,,9.57,,3.616,,0.049,,1.035,,0.986,,32.038,,5.5,,2.9,,0.294,
17-Nov-2023 19:00,0.111,,3.726,,876,,166.6,,6.022,,1933,,10.76,,0,,59.66,,0.04,,11.33,,3.653,,0.046,,1.311,,1.265,,31.436,,6.4,,3,,0.289,
17-Nov-2023 20:00,0.111,,4.534,,876,,164.6,,7.292,,2020,,10.61,,0,,62.35,,0.04,,9.41,,4.473,,0.032,,1.3,,1.268,,32.871,,4.8,,2.9,,0.281,
17-Nov-2023 21:00,0.111,,5.437,,875,,169.9,,8.68,,2151,,11.22,,0,,60.85,,0.03,,10.84,,5.34,,0.049,,1.184,,1.134,,34.607,,5.7,,2.8,,0.29,
17-Nov-2023 22:00,0.113,,4.032,,875,,181.6,,6.944,,2202,,10.37,,0,,67.76,,0.05,,8.91,,3.983,,0.049,,1.244,,1.194,,31.742,,5.7,,2.8,,0.3,
17-Nov-2023 23:00,0.112,,2.766,,875,,142.2,,4.609,,2346,,9.5,,0,,73.58,,0.04,,8.58,,2.735,,0.039,,1.337,,1.298,,25.921,,5.6,,3,,0.3,
18-Nov-2023 00:00,,BD,1.874,,875,,133.1,,4.548,,1,,9.65,,0,,69.88,,0.03,,15.39,,1.807,,0.045,,1.389,,1.343,,28.614,,5.7,,3.1,,0.295,
18-Nov-2023 01:00,0.125,,4.013,,875,,173.6,,7.763,,149,,9.38,,0,,73.07,,0.04,,9.87,,3.954,,0.04,,1.413,,1.372,,28.91,,5.5,,3.2,,0.283,
18-Nov-2023 02:00,0.127,,3.145,,875,,156.9,,6.084,,213,,9.09,,0,,74.59,,0.04,,34.48,,2.575,,0.038,,1.326,,1.287,,30.356,,4.2,,2.8,,0.288,
18-Nov-2023 03:00,0.129,,1.744,,875,,290.8,,3.974,,337,,7.92,,0,,75.57,,0.04,,48.01,,1.131,,0.038,,1.486,,1.447,,25.748,,5.7,,3.3,,0.291,
18-Nov-2023 04:00,0.124,,1.944,,875,,4.1,,3.769,,404,,4.7,,0,,85.5,,0.1,,23.61,,1.779,,0.043,,1.982,,1.938,,14.835,,7.3,,4.7,,0.278,
18-Nov-2023 05:00,0.116,,1.892,,875,,355.4,,3.38,,532,,4.16,,0,,87.3,,0.16,,23.68,,1.73,,0.044,,2.307,,2.263,,11.239,,7.5,,4.8,,0.294,
18-Nov-2023 06:00,0.113,,1.711,,875,,338.6,,3.892,,613,,3.26,,0,,92.3,,6.9,,35.94,,1.374,,0.059,,2.238,,2.179,,8.803,,7.7,,4.8,,0.287,
18-Nov-2023 07:00,0.117,,1.633,,876,,15.5,,2.848,,713,,4.41,,0,,89.2,,156.1,,38.34,,1.267,,0.239,,2.05,,1.81,,11.288,,7.7,,4.9,,0.282,
18-Nov-2023 08:00,0.126,,1.226,,876,,350.7,,2.541,,804,,8.94,,0,,72.71,,331.3,,39.36,,0.937,,0.229,,1.947,,1.718,,23.77,,7.7,,4.1,,0.291,
18-Nov-2023 09:00,0.131,,1.625,,876,,159.1,,5.019,,959,,11.3,,0,,61.23,,470.3,,48.06,,1.053,,0.166,,1.67,,1.504,,30.462,,6.6,,3.6,,0.309,
18-Nov-2023 10:00,0.128,,4.117,,875,,168.4,,7.763,,1052,,13.21,,0,,49.51,,456,,14.85,,3.978,,0.113,,1.282,,1.169,,34.086,,5.3,,2.4,,0.311,
18-Nov-2023 11:00,0.123,,6.072,,875,,176.8,,9.75,,1132,,13.5,,0,,44.64,,321.1,,13.28,,5.909,,0.087,,1.035,,0.948,,36.838,,3.4,,1.4,,0.297,
18-Nov-2023 12:00,0.123,,5.04,,874,,181.6,,8.17,,1222,,14.62,,0,,43.91,,451.5,,14.69,,4.874,,0.097,,1.211,,1.113,,36.103,,3.7,,1.8,,0.311,
18-Nov-2023 13:00,0.126,,4.604,,874,,180.6,,7.538,,1325,,14.68,,0,,42.86,,195.8,,11.98,,4.504,,0.078,,1.043,,0.965,,36.471,,4.7,,1.6,,0.307,
18-Nov-2023 14:00,0.124,,3.956,,873,,180.1,,6.637,,1406,,14.99,,0,,40.46,,177.6,,13.4,,3.848,,0.072,,0.954,,0.882,,37.105,,3.5,,1.2,,0.306,
18-Nov-2023 15:00,0.125,,3.903,,874,,167.3,,6.37,,1535,,15.49,,0,,39.65,,189.1,,12.33,,3.813,,0.072,,0.95,,0.878,,36.872,,2.7,,1.2,,0.326,
18-Nov-2023 16:00,0.124,,2.018,,873,,173.7,,4.875,,1601,,13.21,,0,,44.33,,9.93,,46.15,,1.363,,0.042,,0.821,,0.778,,33.942,,5.7,,1.2,,0.296,
18-Nov-2023 17:00,0.121,,1.837,,874,,134.3,,3.278,,1749,,10.78,,0,,51.09,,0.05,,72.41,,0.369,,0.043,,1.241,,1.198,,26.13,,7.2,,1.5,,0.284,
18-Nov-2023 18:00,0.12,,2.056,,874,,18.4,,4.609,,1854,,9.06,,0,,57.63,,0.04,,53.64,,1.154,,0.045,,1.744,,1.698,,23.476,,7.4,,2.1,,0.294,
18-Nov-2023 19:00,0.128,,2.275,,874,,345.3,,4.896,,1912,,6.77,,0,,66.53,,0.04,,33.52,,1.886,,0.052,,1.989,,1.937,,19.145,,9.3,,3,,0.296,
18-Nov-2023 20:00,0.123,,3.045,,874,,359.1,,6.493,,2023,,4.62,,0,,74.63,,0.04,,30,,2.627,,0.047,,2.402,,2.355,,15.57,,11,,3.3,,0.281,
18-Nov-2023 21:00,0.122,,2.987,,875,,11.1,,7.026,,2153,,5.89,,0,,71.09,,0.05,,50.41,,1.83,,0.056,,1.942,,1.886,,19.858,,6.8,,2.2,,0.276,
18-Nov-2023 22:00,0.125,,4.354,,875,,29.5,,8.05,,2203,,10.78,,0,,48.74,,0.04,,18.79,,4.119,,0.049,,0.674,,0.624,,33.734,,4.3,,0.6,,0.284,
18-Nov-2023 23:00,0.133,,3.703,,875,,334.1,,5.141,,2300,,9.71,,0,,52.75,,0.03,,21.65,,3.438,,0.041,,0.847,,0.806,,30.847,,4.3,,0.7,,0.282,
19-Nov-2023 00:00,,BD,3.169,,874,,325.8,,7.312,,15,,9.32,,0,,56.43,,0.04,,33.73,,2.619,,0.049,,0.706,,0.657,,34.072,,1.5,,0.3,,0.286,
19-Nov-2023 01:00,0.125,,1.871,,874,,136.5,,5.531,,116,,8.15,,0,,61.63,,0.04,,53.17,,1.065,,,AY,,AY,,AY,28.457,,2.7,,0.5,,0.275,
19-Nov-2023 02:00,0.12,,2.85,,874,,358.3,,8.44,,251,,7.16,,0,,60.82,,0.04,,32.37,,2.395,,0.033,,0.759,,0.726,,24.921,,4.1,,0.6,,0.282,
19-Nov-2023 03:00,0.117,,8.01,,874,,4.4,,13.76,,315,,10.79,,0,,32.65,,0.04,,19.27,,7.56,,0.037,,0.525,,0.488,,39.511,,12.2,,0.9,,0.274,
19-Nov-2023 04:00,0.104,,11.04,,876,,5.6,,17.7,,414,,10.38,,0,,25,,0.04,,23.6,,10.1,,0.048,,0.502,,0.454,,44.58,,44,,2.5,,0.311,
19-Nov-2023 05:00,0.106,,9.93,,877,,349,,16.16,,508,,8.21,,0,,26.23,,0.03,,21.11,,9.26,,0.046,,0.565,,0.519,,43.971,,26.5,,2.4,,0.303,
19-Nov-2023 06:00,0.107,,8.34,,878,,331.2,,12.74,,654,,7.13,,0,,27.64,,4.11,,15.12,,8.05,,0.036,,0.523,,0.487,,43.725,,13.4,,1.6,,0.316,
19-Nov-2023 07:00,0.109,,9.17,,880,,341.4,,14.5,,746,,7.17,,0,,28.49,,132.9,,19.3,,8.65,,0.072,,0.599,,0.527,,42.303,,16.9,,1.6,,0.303,
19-Nov-2023 08:00,0.114,,8.77,,881,,336.7,,14.4,,855,,8.68,,0,,26.25,,340.6,,11.02,,8.61,,0.065,,0.593,,0.527,,41.115,,8.1,,1,,0.298,
19-Nov-2023 09:00,0.114,,10.19,,881,,340.5,,16.08,,926,,10.03,,0,,23.82,,484.5,,15.66,,9.81,,0.074,,0.619,,0.544,,42.261,,20.7,,1.5,,0.297,
19-Nov-2023 10:00,0.114,,9.47,,881,,350.1,,13.93,,1005,,11.41,,0,,19.32,,581.6,,20.58,,8.86,,0.064,,0.612,,0.548,,44.041,,12.6,,1,,0.317,
19-Nov-2023 11:00,0.11,,10.06,,880,,341.9,,14.17,,1159,,12.68,,0,,15.86,,617.9,,18.07,,9.56,,0.057,,0.632,,0.574,,45.765,,17.2,,1.3,,0.306,
19-Nov-2023 12:00,0.107,,10.08,,879,,331.4,,14.87,,1240,,14.33,,0,,13,,586.8,,10.99,,9.89,,0.069,,0.709,,0.639,,46.974,,25.9,,2.2,,0.319,
19-Nov-2023 13:00,0.103,,10.03,,879,,343.6,,16.41,,1301,,15.19,,0,,10.47,,502.9,,17.04,,9.59,,0.059,,0.606,,0.546,,48.827,,22.5,,1.9,,0.315,
19-Nov-2023 14:00,0.105,,9.56,,879,,340.9,,14.48,,1422,,14.99,,0,,11.41,,359.2,,15.61,,9.21,,0.14,,0.763,,0.623,,48.287,,20.9,,1.7,,0.316,
19-Nov-2023 15:00,0.111,,8.82,,880,,341.2,,13.13,,1537,,13.74,,0,,16.16,,181.3,,14.12,,8.55,,0.109,,0.762,,0.653,,45.136,,14.3,,1.4,,0.299,
19-Nov-2023 16:00,0.113,,8.64,,880,,340.8,,13.48,,1623,,11.59,,0,,19.84,,17.88,,11.33,,8.47,,0.068,,0.856,,0.787,,43.551,,12.1,,1.3,,0.306,
19-Nov-2023 17:00,0.115,,9.98,,881,,339.3,,14.93,,1736,,10.15,,0,,23.65,,0.06,,12.51,,9.74,,0.039,,0.75,,0.71,,42.326,,11.8,,1.3,,0.309,
19-Nov-2023 18:00,0.121,,10.56,,882,,338.8,,17.65,,1853,,8.27,,0,,29.16,,0.03,,13.62,,10.26,,0.054,,0.776,,0.722,,40.032,,24.1,,2,,0.299,
19-Nov-2023 19:00,0.123,,12.12,,883,,337.9,,17.82,,1958,,7.42,,0,,31.87,,0.04,,12.78,,11.81,,0.043,,0.706,,0.662,,39.313,,39.2,,2.9,,0.297,
19-Nov-2023 20:00,0.125,,13.47,,884,,343.5,,19.03,,2045,,6.64,,0,,34.61,,0.03,,15.49,,12.98,,0.055,,0.732,,0.677,,38.571,,62.1,,4,,0.3,
19-Nov-2023 21:00,0.126,,14.56,,884,,340.5,,19.64,,2151,,5.68,,0,,37.56,,0.03,,11.45,,14.27,,0.058,,0.802,,0.743,,37.421,,85.2,,4.9,,0.271,
19-Nov-2023 22:00,0.129,,11.64,,886,,345.2,,17.31,,2233,,5.02,,0,,39.65,,0.03,,17.31,,11.11,,0.053,,0.765,,0.712,,36.424,,37.3,,3.1,,0.297,
19-Nov-2023 23:00,0.127,,10.82,,886,,342,,17.16,,2354,,4.98,,0,,38.2,,0.03,,15.76,,10.41,,0.055,,0.674,,0.619,,36.977,,20.8,,2.4,,0.287,
20-Nov-2023 00:00,,BD,10.6,,886,,337.5,,16.49,,15,,5.15,,0,,36.15,,0.04,,10.55,,10.42,,0.047,,0.584,,0.537,,38.03,,37.4,,3.2,,0.28,
20-Nov-2023 01:00,0.108,,9.5,,886,,337.9,,13.68,,136,,5.08,,0,,34.31,,0.04,,9.58,,9.36,,0.055,,0.564,,0.508,,38.229,,31.5,,3.3,,0.289,
20-Nov-2023 02:00,0.108,,10.2,,886,,339.4,,14.77,,224,,4.82,,0,,33.99,,0.04,,10.04,,10.05,,0.056,,0.539,,0.483,,38.161,,30.4,,3.1,,0.281,
20-Nov-2023 03:00,,AY,10.44,,886,,347,,15.89,,341,,4.49,,0,,34.72,,0.03,,22.09,,9.66,,0.031,,0.522,,0.49,,,AY,27.7,,2.8,,,AY
20-Nov-2023 04:00,0.104,,6.573,,887,,0.2,,11.78,,422,,2.93,,0,,40.23,,0.05,,22.39,,6.071,,0.038,,0.565,,0.527,,35.42,,11.5,,1.8,,,AY
20-Nov-2023 05:00,0.106,,3.442,,887,,356.2,,6.493,,529,,1.49,,0,,44.4,,0.04,,19.67,,3.239,,0.047,,0.584,,0.536,,32.321,,7.4,,1.5,,0.305,
20-Nov-2023 06:00,0.106,,4.366,,887,,313.8,,7.128,,647,,0.23,,0,,48.61,,3.86,,11.68,,4.275,,0.05,,0.688,,0.638,,30.192,,8.6,,1.7,,0.283,
20-Nov-2023 07:00,0.105,,6.201,,888,,326.1,,9.93,,747,,3.35,,0,,35.26,,130.2,,12.38,,6.056,,0.084,,0.643,,0.559,,35.129,,8.2,,1.4,,0.293,
20-Nov-2023 08:00,0.105,,6.008,,888,,334.8,,10.24,,853,,7.18,,0,,23.3,,340.8,,14.25,,5.822,,0.209,,0.871,,0.662,,37.945,,7.5,,1.4,,0.306,
20-Nov-2023 09:00,0.097,,8.15,,888,,328.6,,12.17,,932,,10.83,,0,,12.09,,488.2,,11.42,,7.99,,0.06,,0.498,,0.437,,43.416,,10.5,,1.5,,0.306,
20-Nov-2023 10:00,0.094,,8.81,,888,,329.3,,12.6,,1055,,13.06,,0,,8.65,,585,,10.43,,8.67,,0.051,,0.532,,0.48,,45.869,,13.9,,1.4,,0.324,
20-Nov-2023 11:00,0.097,,8.32,,887,,325,,12.21,,1111,,14.3,,0,,8.94,,620.5,,10.88,,8.17,,0.1,,0.546,,0.446,,46.54,,7.9,,1.2,,0.326,
20-Nov-2023 12:00,0.093,,7.735,,886,,335.2,,11.59,,1250,,15.57,,0,,7.67,,591.4,,13.75,,7.512,,0.081,,0.547,,0.465,,47.479,,6.1,,1,,0.335,
20-Nov-2023 13:00,0.093,,7.374,,886,,333.4,,11.61,,1321,,16.33,,0,,7.67,,504.2,,12.57,,7.196,,0.068,,0.535,,0.466,,47.549,,6.1,,0.9,,0.34,
20-Nov-2023 14:00,0.095,,7.541,,886,,331.3,,11.29,,1425,,16.21,,0,,9.08,,361.4,,12.2,,7.37,,0.07,,0.562,,0.491,,45.653,,5.5,,0.9,,0.345,
20-Nov-2023 15:00,0.098,,6.419,,887,,347.7,,9.54,,1500,,15.19,,0,,11.65,,182.6,,18.93,,6.069,,0.115,,0.776,,0.66,,42.07,,6.1,,1,,0.319,
20-Nov-2023 16:00,0.1,,5.361,,887,,6.4,,8.83,,1605,,12.56,,0,,15.07,,17.22,,15.69,,5.16,,0.046,,0.795,,0.749,,39.385,,8.1,,1.2,,0.306,
20-Nov-2023 17:00,0.101,,3.663,,887,,3.8,,6.739,,1700,,10.72,,0,,16.76,,0.05,,13.04,,3.568,,0.048,,0.607,,0.558,,37.917,,7.8,,1,,0.325,
20-Nov-2023 18:00,0.103,,3.457,,888,,338.9,,8.91,,1830,,9.1,,0,,19.64,,0.04,,45.16,,2.382,,0.047,,0.993,,0.946,,36.636,,5.8,,1,,0.321,
20-Nov-2023 19:00,0.106,,1.035,,889,,183,,2.069,,1924,,7.01,,0,,24.63,,0.03,,45.25,,0.712,,0.038,,1.359,,1.32,,31.03,,7,,1.7,,0.308,
20-Nov-2023 20:00,0.102,,0.855,,890,,116.3,,2.254,,2009,,4.34,,0,,30.85,,0.03,,66.7,,0.275,,0.048,,1.16,,1.111,,26.068,,9.3,,1.6,,0.306,
20-Nov-2023 21:00,0.103,,0.862,,890,,117.5,,2.602,,2154,,4.16,,0,,30.09,,0.04,,53.27,,0.489,,0.056,,1.07,,1.014,,23.533,,7.6,,1.6,,0.301,
20-Nov-2023 22:00,0.104,,1.549,,890,,308.4,,4.486,,2216,,3.09,,0,,32.38,,0.03,,49.52,,0.97,,0.053,,1.246,,1.193,,22.922,,8.8,,1.6,,0.285,
20-Nov-2023 23:00,0.108,,1.736,,890,,350.3,,3.913,,2332,,1.21,,0,,38.58,,0.04,,29.28,,1.509,,0.045,,1.668,,1.622,,21.322,,9.4,,2.5,,0.29,
21-Nov-2023 00:00,,BD,1.139,,890,,340,,3.134,,50,,0.8,,0,,40.26,,0.04,,23.9,,1.04,,0.044,,0.995,,0.951,,24.794,,6.6,,1.5,,0.302,
21-Nov-2023 01:00,0.103,,1.676,,890,,353.7,,2.52,,154,,0.4,,0,,41.26,,0.04,,20.19,,1.572,,0.05,,1.083,,1.033,,23.81,,6.4,,1.6,,0.295,
21-Nov-2023 02:00,0.104,,2.326,,891,,10.8,,3.667,,216,,-0.79,,0,,45.35,,0.04,,13.63,,2.261,,0.049,,1.516,,1.466,,20.718,,5.3,,1.6,,0.293,
21-Nov-2023 03:00,0.1,,2.754,,891,,4.7,,4.486,,331,,-1.61,,0,,47.77,,0.04,,14.02,,2.671,,0.054,,1.096,,1.041,,18.864,,4.7,,1.4,,0.293,
21-Nov-2023 04:00,0.1,,2.383,,891,,7.2,,3.421,,430,,-2.34,,0,,52.46,,0.04,,20.4,,2.232,,0.053,,1.661,,1.608,,19.66,,5.1,,1.3,,0.29,
21-Nov-2023 05:00,0.099,,2.605,,891,,0.9,,3.687,,517,,-1.39,,0,,47.2,,0.05,,15.56,,2.508,,0.044,,1.282,,1.238,,19.579,,5.2,,1.2,,0.29,
21-Nov-2023 06:00,0.097,,1.308,,891,,4.1,,2.09,,636,,-2.91,,0,,53.94,,3.51,,16.69,,1.252,,0.046,,1.382,,1.336,,16.467,,5.8,,1.4,,0.286,
21-Nov-2023 07:00,0.099,,1.131,,892,,356.6,,2.069,,721,,-3.05,,0,,53.75,,125,,36.39,,0.903,,0.308,,1.66,,1.352,,12.52,,5,,1.4,,0.291,
21-Nov-2023 08:00,0.108,,1.148,,892,,359.4,,2.254,,835,,1.81,,0,,40.86,,334.8,,44.72,,0.798,,0.484,,1.887,,1.402,,23.712,,5.4,,1.6,,0.296,
21-Nov-2023 09:00,0.115,,0.976,,892,,23.1,,2.315,,913,,6.35,,0,,29.38,,480.4,,41.63,,0.718,,0.36,,1.559,,1.198,,28.701,,5.6,,1.5,,0.303,
21-Nov-2023 10:00,0.114,,0.64,,891,,113.5,,2.418,,1059,,9.78,,0,,21.87,,576.8,,72.76,,0.124,,0.218,,1.266,,1.048,,31.904,,4.8,,1.5,,0.333,
21-Nov-2023 11:00,0.112,,1.092,,890,,235.2,,2.766,,1149,,12.27,,0,,16.79,,614,,62.66,,0.439,,0.11,,0.981,,0.87,,35.944,,6.2,,1.4,,0.323,
21-Nov-2023 12:00,0.109,,1.195,,889,,194.2,,3.196,,1231,,14.12,,0,,13.87,,584.7,,46.41,,0.803,,0.085,,0.871,,0.786,,38.298,,5.1,,1.2,,0.329,
21-Nov-2023 13:00,0.106,,1.289,,889,,188.1,,3.175,,1349,,15.25,,0,,11.84,,494.3,,34.32,,1.058,,0.079,,0.78,,0.701,,40.394,,5.6,,1.1,,0.325,
21-Nov-2023 14:00,0.103,,1.825,,888,,195.8,,3.728,,1443,,15.52,,0,,11.39,,310.4,,25.83,,1.639,,0.072,,0.681,,0.608,,40.733,,7.1,,1.3,,0.334,
21-Nov-2023 15:00,0.101,,1.899,,888,,197.4,,3.319,,1535,,14.69,,0,,12.5,,141,,13.04,,1.85,,0.058,,0.602,,0.544,,40.518,,10.8,,1.4,,0.335,
21-Nov-2023 16:00,0.102,,1.545,,888,,167.2,,2.315,,1620,,13.04,,0,,15.16,,19.39,,27.72,,1.364,,0.052,,0.7,,0.648,,36.179,,21.1,,2.2,,0.317,
21-Nov-2023 17:00,0.101,,1.24,,889,,36.9,,2.295,,1740,,9.63,,0,,19.23,,0.04,,56.77,,0.631,,0.055,,0.677,,0.622,,27.211,,16.1,,2.1,,0.304,
21-Nov-2023 18:00,0.107,,1.889,,889,,344.2,,2.95,,1839,,5.58,,0,,31.62,,0.03,,20.44,,1.768,,0.04,,5.929,,5.889,,14.739,,16.6,,2.7,,0.289,
21-Nov-2023 19:00,0.11,,2.376,,889,,2.5,,2.889,,1902,,3.46,,0,,39.67,,0.04,,16.87,,2.273,,0.04,,7.019,,6.979,,15.139,,28.8,,4.2,,0.297,
21-Nov-2023 20:00,0.112,,2.711,,889,,354.5,,3.646,,2014,,2.25,,0,,41.55,,0.04,,14.77,,2.621,,0.05,,7.615,,7.565,,12.46,,19.7,,3.6,,0.297,
21-Nov-2023 21:00,0.11,,2.672,,889,,0,,3.81,,2119,,1.32,,0,,45.92,,0.04,,16.98,,2.555,,0.042,,5.187,,5.145,,12.925,,14.4,,3.2,,0.302,
21-Nov-2023 22:00,0.108,,2.693,,889,,359.9,,3.687,,2226,,1.11,,0,,45.24,,0.05,,15.58,,2.593,,0.04,,3.831,,3.791,,15.031,,11.3,,3,,0.294,
21-Nov-2023 23:00,0.109,,3.081,,889,,17.8,,4.589,,2333,,2,,0,,37.61,,0.04,,20.87,,2.876,,0.046,,3.371,,3.325,,16.882,,10,,2.8,,0.285,
22-Nov-2023 00:00,,BD,2.375,,888,,336.5,,3.196,,24,,-0.4,,0,,48.38,,0.05,,11.61,,2.326,,0.046,,3.643,,3.596,,13.631,,11.1,,2.9,,0.292,
22-Nov-2023 01:00,0.103,,2.594,,888,,22.3,,3.38,,142,,-1.25,,0,,51.16,,0.05,,15.68,,2.497,,,BF,,BF,,BF,10.785,,9,,2.9,,0.277,
22-Nov-2023 02:00,0.099,,2.158,,887,,354.4,,3.155,,220,,-0.06,,0,,41.68,,0.06,,21.91,,2,,,BF,,BF,,BF,10.964,,7.8,,2.6,,0.29,
22-Nov-2023 03:00,0.098,,1.942,,887,,341.3,,2.766,,323,,-2.64,,0,,58.69,,0.05,,30.92,,1.659,,,BF,,BF,,BF,9.818,,7.6,,2.6,,0.279,
22-Nov-2023 04:00,0.098,,1.292,,887,,37.8,,2.643,,442,,-1.45,,0,,51.04,,0.05,,37.29,,1.018,,0.043,,2.425,,2.382,,10.788,,8.6,,2.6,,0.286,
22-Nov-2023 05:00,0.095,,2.305,,887,,335.7,,3.093,,554,,-3.65,,0,,60.52,,0.05,,19.05,,2.178,,0.043,,2.178,,2.135,,9.128,,7.4,,2.2,,0.292,
22-Nov-2023 06:00,0.094,,2.347,,887,,11.2,,4.158,,655,,-4.54,,0,,66.6,,4.42,,27.9,,2.068,,0.069,,2.76,,2.691,,9.914,,6.3,,2.2,,0.285,
22-Nov-2023 07:00,0.096,,1.891,,887,,10.8,,3.728,,701,,-2.45,,0,,53.39,,123.1,,20.68,,1.768,,0.398,,1.641,,1.243,,12.972,,6.3,,1.8,,0.295,
22-Nov-2023 08:00,0.099,,0.629,,886,,307.7,,1.742,,805,,2.85,,0,,40.41,,319.2,,60.19,,0.281,,0.808,,2.71,,1.902,,20.16,,7.4,,1.7,,0.283,
22-Nov-2023 09:00,0.102,,0.531,,886,,197,,1.742,,900,,7.2,,0,,26.19,,453.3,,75.06,,0.075,,0.319,,1.453,,1.134,,27.467,,5,,1.4,,0.305,
22-Nov-2023 10:00,0.102,,0.695,,885,,190.6,,2.479,,1059,,10.74,,0,,20.1,,580.1,,48.25,,0.448,,0.144,,1.056,,0.911,,31.639,,6.5,,1.4,,0.312,
22-Nov-2023 11:00,0.106,,1.051,,883,,192.9,,2.807,,1154,,12.86,,0,,16.84,,487.4,,36.87,,0.834,,0.119,,1.047,,0.928,,35.052,,6.6,,1.5,,0.314,
22-Nov-2023 12:00,0.103,,1.282,,882,,168.7,,3.257,,1242,,14.75,,0,,14.24,,581.4,,39.4,,0.979,,0.083,,0.957,,0.873,,37.368,,5.4,,1.4,,0.322,
22-Nov-2023 13:00,0.102,,1.308,,881,,167.1,,3.114,,1358,,16.1,,0,,13.47,,485.3,,31.95,,1.104,,0.083,,0.922,,0.838,,37.21,,5.9,,1.4,,0.322,
22-Nov-2023 14:00,0.102,,1.97,,880,,168.5,,3.626,,1455,,16.6,,0,,13.02,,289.9,,22.11,,1.823,,0.071,,0.828,,0.757,,37.597,,4.3,,1.2,,0.325,
22-Nov-2023 15:00,0.1,,1.936,,879,,182.2,,3.544,,1500,,16.09,,0,,13.19,,117,,13.26,,1.884,,0.055,,0.675,,0.62,,36.711,,9,,1.5,,0.323,
22-Nov-2023 16:00,0.101,,1.06,,879,,150.3,,2.151,,1632,,13.73,,0,,15.4,,13.66,,14.27,,1.027,,0.046,,0.658,,0.611,,31.271,,13.9,,1.9,,0.307,
22-Nov-2023 17:00,0.096,,0.523,,879,,45.8,,2.213,,1747,,11.1,,0,,19.29,,0.04,,30.11,,0.451,,0.048,,0.72,,0.672,,22.135,,13,,2.3,,0.288,
22-Nov-2023 18:00,0.11,,2.208,,879,,333.5,,3.401,,1808,,6.29,,0,,34.15,,0.03,,14.24,,2.14,,0.051,,4.927,,4.876,,11.547,,18.6,,3,,0.295,
22-Nov-2023 19:00,0.112,,2.331,,879,,339.8,,2.971,,1906,,5.08,,0,,39.53,,0.04,,7.65,,2.31,,0.043,,4.237,,4.193,,10.931,,23.6,,4.1,,0.303,
22-Nov-2023 20:00,0.115,,2.133,,879,,351.9,,3.073,,2006,,3.43,,0,,44.46,,0.04,,27.78,,1.882,,0.069,,4.177,,4.108,,11.003,,20.7,,4.1,,0.278,
22-Nov-2023 21:00,0.141,,2.406,,879,,6.9,,3.79,,2103,,4.24,,0,,40.97,,0.04,,20.85,,2.246,,0.088,,2.78,,2.692,,12.002,,25.6,,5,,0.297,
22-Nov-2023 22:00,0.116,,3.319,,878,,335.4,,5.223,,2257,,4.09,,0,,42.87,,0.04,,49.29,,2.09,,0.063,,2.26,,2.196,,14.967,,12.2,,3.3,,0.295,
22-Nov-2023 23:00,0.113,,2.032,,877,,328.8,,4.548,,2300,,5.59,,0,,36.07,,0.04,,65.9,,0.687,,0.045,,1.605,,1.56,,19.966,,11.8,,2.8,,0.308,
23-Nov-2023 00:00,,BD,1.765,,876,,239.4,,4.077,,43,,4.83,,0,,37.98,,0.04,,68.99,,0.485,,0.049,,1.73,,1.68,,17.197,,9.1,,2.9,,0.29,
23-Nov-2023 01:00,0.123,,1.027,,875,,82.3,,2.438,,154,,4.11,,0,,40.96,,0.04,,66.07,,0.344,,0.063,,1.833,,1.77,,15.659,,11.3,,3.5,,0.295,
23-Nov-2023 02:00,0.11,,2.274,,875,,328.3,,3.933,,216,,2.44,,0,,47.34,,0.05,,37.27,,1.793,,0.056,,1.519,,1.462,,13.447,,10.4,,2.9,,0.3,
23-Nov-2023 03:00,,BF,2.593,,875,,29.2,,4.158,,312,,2.66,,0,,47.28,,0.04,,32.85,,2.167,,0.056,,1.715,,1.658,,,BF,8.5,,2.4,,,BF
23-Nov-2023 04:00,,BF,2.187,,873,,144.8,,4.302,,408,,3.54,,0,,44.13,,0.05,,75.42,,0.291,,0.051,,1.535,,1.483,,,BF,8.8,,2.2,,,BF
23-Nov-2023 05:00,0.098,,2.535,,873,,322.9,,5.121,,540,,2.85,,0,,47.03,,0.05,,55.8,,1.332,,0.06,,1.509,,1.448,,14.701,,7.4,,2.2,,0.283,
