,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine
29-Nov-2023 23:00,1.802,,313.2,,3.294,,2357,,-0.33,,0,,59.34,,17.07,,1.722,,9.2,
30-Nov-2023 00:00,1.745,,324,,2.941,,5,,-0.94,,0,,61.95,,17.48,,1.663,,8.5,
30-Nov-2023 01:00,1.846,,315.4,,2.725,,122,,-1.15,,0,,62.87,,21.77,,1.713,,10.7,
30-Nov-2023 02:00,1.712,,307.1,,2.725,,249,,-0.38,,0,,57.91,,9.9,,1.686,,9,
30-Nov-2023 03:00,1.387,,335.3,,2.627,,310,,-1.65,,0,,59.78,,55.83,,0.728,,9.1,
30-Nov-2023 04:00,1.177,,293.9,,3.333,,459,,-1.44,,0,,56.82,,64.35,,0.434,,8.8,
30-Nov-2023 05:00,0.942,,83.2,,2.823,,502,,-2.33,,0,,59.63,,9.03,,0.93,,13.3,
30-Nov-2023 06:00,0.564,,98.1,,1.785,,644,,-1.93,,0,,57.94,,61.26,,0.241,,15.6,
30-Nov-2023 07:00,0.596,,341.9,,2.529,,716,,-2.37,,0,,58.37,,37.9,,0.465,,16.9,
30-Nov-2023 08:00,0.63,,10.7,,2.079,,832,,-0.41,,0,,53.41,,72.45,,0.126,,33.6,
30-Nov-2023 09:00,1.156,,71.8,,2.314,,938,,2.38,,0,,46.91,,62.01,,0.478,,12,
30-Nov-2023 10:00,0.407,,82.8,,1.295,,1026,,4.14,,0,,37.04,,26.3,,0.364,,6.8,
30-Nov-2023 11:00,0.903,,103.1,,3,,1157,,6.23,,0,,30.81,,27.05,,0.803,,0.3,
30-Nov-2023 12:00,1.591,,115.2,,3.333,,1257,,8.16,,0,,27.39,,31.23,,1.354,,0.9,
30-Nov-2023 13:00,2.076,,148.3,,3.764,,1331,,9.21,,0,,26.32,,33.63,,1.718,,11,
30-Nov-2023 14:00,2.676,,173.4,,4.921,,1414,,7.68,,0,,33.51,,14.54,,2.589,,4.7,
30-Nov-2023 15:00,1.949,,166.1,,3.176,,1501,,7.73,,0,,31.84,,14.51,,1.886,,9,
30-Nov-2023 16:00,2.045,,191.5,,2.882,,1608,,6.44,,0,,43.28,,16,,1.966,,21.6,
30-Nov-2023 17:00,0.81,,196.3,,2.177,,1717,,4.9,,0,,52.98,,34.08,,0.666,,27.9,
30-Nov-2023 18:00,0.716,,207.6,,1.785,,1852,,4.25,,0,,52.66,,4.43,,0.714,,20,
30-Nov-2023 19:00,1.306,,223.7,,2.137,,1959,,4.51,,0,,39.73,,6.63,,1.298,,24.3,
30-Nov-2023 20:00,1.407,,223.3,,2.745,,2054,,2.36,,0,,46.62,,66.39,,0.462,,15.9,
30-Nov-2023 21:00,1.624,,324.5,,2.51,,2101,,0.17,,0,,59.24,,14.26,,1.574,,11.8,
30-Nov-2023 22:00,1.548,,352,,2.314,,2221,,-0.19,,0,,56.97,,21,,1.444,,9.2,
30-Nov-2023 23:00,1.976,,309.6,,3.392,,2328,,-0.26,,0,,55.38,,19.55,,1.861,,9.3,
