,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler
28-Aug-2018 02:00,1.693,,20.1,,3.333,,233,,21.17,,0,,51.57,,1.007,,19,,18.1,,4.9,
28-Aug-2018 03:00,1.276,,5.5,,3.137,,352,,20.4,,0,,59.55,,0.586,,17.9,,20.9,,9.5,
28-Aug-2018 04:00,1.543,,112.1,,3.529,,442,,19.7,,0,,63.71,,0.588,,20.3,,23.4,,4.8,
28-Aug-2018 05:00,1.231,,35.2,,2.598,,516,,18.82,,0,,56.36,,0.635,,20,,22.5,,9,
28-Aug-2018 06:00,0.587,,83.3,,1.863,,609,,19.98,,0,,49.42,,0.368,,25.8,,27.6,,11.2,
28-Aug-2018 07:00,0.562,,138.7,,1.912,,756,,22.73,,0,,36.63,,0.447,,19.5,,21.1,,8.1,
28-Aug-2018 08:00,1.747,,137.7,,4.803,,849,,24.9,,0,,34.25,,1.435,,22.3,,24.4,,10.9,
28-Aug-2018 09:00,2.417,,159.8,,4.901,,946,,27.54,,0,,23.4,,2.215,,27.2,,27.9,,13.2,
28-Aug-2018 10:00,3.079,,168.6,,5.832,,1059,,29.19,,0,,19.17,,2.906,,24.4,,22.4,,17.9,
28-Aug-2018 11:00,2.713,,197.5,,5.881,,1109,,30.78,,0,,31.11,,2.313,,23.5,,25.6,,13.4,
28-Aug-2018 12:00,4.016,,188.1,,8.92,,1243,,32.06,,0,,35.19,,3.258,,26.6,,23.3,,7.7,
28-Aug-2018 13:00,5.14,,180.5,,10.09,,1322,,32.39,,0,,19.98,,4.827,,20.4,,18,,12.5,
28-Aug-2018 14:00,4.079,,205.2,,8.04,,1456,,32.68,,0,,22.78,,3.757,,20.5,,21.6,,8.8,
28-Aug-2018 15:00,4.463,,184.3,,8.48,,1559,,32.74,,0,,16.86,,4.27,,19.1,,20.7,,5.9,
28-Aug-2018 16:00,3.565,,162.3,,9.07,,1636,,32.52,,0,,24.9,,3.228,,17.5,,16.5,,10.9,
28-Aug-2018 17:00,4.015,,161.1,,10,,1752,,31.62,,0,,24.63,,3.643,,18.7,,19.4,,6.7,
28-Aug-2018 18:00,4.918,,178.1,,8.63,,1804,,29.89,,0,,11.77,,4.814,,18.8,,19.2,,7.9,
28-Aug-2018 19:00,1.739,,123.7,,4.754,,1907,,28.76,,0,,21.49,,1.617,,21.8,,22,,6.5,
28-Aug-2018 20:00,1.226,,94.8,,4.264,,2028,,28.17,,0,,23.77,,1.12,,25.3,,25.7,,7.2,
28-Aug-2018 21:00,1.294,,65.4,,2.794,,2124,,27.52,,0,,18.36,,1.227,,17.6,,18.1,,3.7,
28-Aug-2018 22:00,2.148,,38.7,,4.362,,2228,,26.07,,0,,14.57,,2.078,,17,,17.9,,7.8,
28-Aug-2018 23:00,1.15,,97.4,,3.431,,2349,,25.11,,0,,67.63,,0.348,,16.2,,19.8,,9.7,
29-Aug-2018 00:00,1.131,,351.6,,2.255,,0,,23.28,,0,,44.93,,0.783,,17.4,,20.1,,8.7,
29-Aug-2018 01:00,0.584,,75.4,,1.52,,147,,23.29,,0,,63.17,,0.229,,15.7,,13.7,,4.9,
29-Aug-2018 02:00,1.167,,34.2,,3.039,,256,,22.08,,0,,20.85,,1.09,,16.9,,19.2,,3.5,
29-Aug-2018 03:00,2.241,,14.5,,3.088,,310,,23.08,,0,,16.09,,2.152,,18.1,,18.6,,5.3,
29-Aug-2018 04:00,1.491,,341.7,,2.598,,447,,20.02,,0,,44.7,,1.037,,23.2,,28,,8.5,
29-Aug-2018 05:00,2.456,,24.9,,3.627,,551,,20.64,,0,,15.05,,2.371,,39.5,,39.3,,10.8,
29-Aug-2018 06:00,1.619,,344.5,,4.558,,605,,22.87,,0,,48.86,,1.03,,27.6,,35.7,,9.5,
29-Aug-2018 07:00,3.31,,315.7,,4.852,,730,,22.87,,0,,10.3,,3.256,,26.3,,23.3,,5,
29-Aug-2018 08:00,2.232,,296.9,,4.117,,808,,25.1,,0,,23.95,,2.037,,22.6,,23.5,,8.2,
29-Aug-2018 09:00,1.578,,262.9,,3.529,,901,,26.82,,0,,27.38,,1.397,,20.1,,18.3,,10.5,
29-Aug-2018 10:00,1.621,,232,,4.803,,1025,,28.69,,0,,48.44,,1.041,,23.4,,23.3,,9.5,
29-Aug-2018 11:00,1.624,,167.6,,6.616,,1144,,30.08,,0,,58.7,,0.771,,17.8,,15.4,,3.4,
29-Aug-2018 12:00,1.423,,264.6,,4.999,,1219,,31.01,,0,,54.27,,0.784,,18.4,,15.1,,11.9,
29-Aug-2018 13:00,1.618,,232.3,,4.754,,1311,,32.24,,0,,52.44,,0.94,,21.7,,19.8,,6.7,
29-Aug-2018 14:00,4.716,,132.3,,10.93,,1453,,33.38,,0,,21.16,,4.394,,24.8,,24.7,,4.8,
29-Aug-2018 15:00,6.081,,158.3,,11.71,,1555,,33.99,,0,,18.09,,5.778,,14.8,,13.2,,4.8,
29-Aug-2018 16:00,6.655,,168.6,,10.19,,1655,,34.02,,0,,10.52,,6.542,,10.1,,9.3,,3,
29-Aug-2018 17:00,6.526,,167.5,,12.74,,1756,,33.32,,0,,15.33,,6.292,,14.2,,6.3,,4.1,
29-Aug-2018 18:00,6.519,,156.1,,11.52,,1853,,31,,0,,12.01,,6.376,,10.7,,8.7,,6.1,
29-Aug-2018 19:00,5.111,,134.7,,10.14,,1937,,29.82,,0,,11.9,,5.001,,16.1,,16.7,,8.7,
29-Aug-2018 20:00,2.889,,122.1,,6.714,,2002,,29.12,,0,,14.16,,2.801,,12,,7.3,,1.2,
29-Aug-2018 21:00,2.883,,127.8,,5.489,,2106,,28.89,,0,,13.97,,2.797,,8.7,,7.8,,5.9,
29-Aug-2018 22:00,1.153,,53.3,,2.451,,2244,,27.8,,0,,51.37,,0.689,,7.9,,4.7,,0.5,
29-Aug-2018 23:00,1.18,,28.5,,2.647,,2321,,27.29,,0,,22.34,,1.09,,6.7,,5.8,,1.6,
30-Aug-2018 00:00,1.227,,35.9,,3.529,,1,,24.81,,0,,46.3,,0.826,,6.1,,4.9,,4.1,
30-Aug-2018 01:00,2.836,,352,,3.97,,145,,23.39,,0,,28.68,,2.48,,9.8,,13.1,,2.3,
30-Aug-2018 02:00,3.368,,350.7,,4.509,,259,,22.41,,0,,11.92,,3.295,,12.2,,14.9,,1.4,
30-Aug-2018 03:00,3.115,,357.3,,5.244,,316,,21.5,,0,,12.85,,3.036,,13.8,,18.1,,2,
30-Aug-2018 04:00,2.275,,355.3,,3.725,,412,,21.77,,0,,14.11,,2.206,,18.4,,17.8,,3.6,
30-Aug-2018 05:00,1.693,,338.1,,3.333,,528,,20.06,,0,,24.31,,1.541,,24.3,,27.1,,2.8,
30-Aug-2018 06:00,1.698,,351.2,,3.235,,652,,19.91,,0,,18.49,,1.61,,26.8,,26.6,,5.4,
30-Aug-2018 07:00,2.255,,295.2,,3.725,,711,,22.26,,0,,14.44,,2.183,,17.7,,18.7,,0.9,
30-Aug-2018 08:00,1.859,,282.6,,3.774,,821,,23.76,,0,,25.22,,1.679,,14.7,,13.1,,,BA
30-Aug-2018 09:00,1.862,,277.4,,4.95,,908,,25.34,,0,,31.6,,1.578,,14,,15.1,,,BA
30-Aug-2018 10:00,1.551,,278.9,,4.019,,1005,,27.22,,0,,41.99,,1.135,,11.3,,7.1,,,BA
30-Aug-2018 11:00,1.743,,255.8,,4.656,,1124,,28.71,,0,,50.23,,1.073,,8,,5.3,,,BA
30-Aug-2018 12:00,1.816,,212.7,,7.01,,1228,,30.27,,0,,61.2,,0.779,,8.2,,9.6,,,BA
30-Aug-2018 13:00,2.076,,210.5,,5.587,,1354,,31.81,,0,,49.68,,1.295,,11.5,,10.3,,,BA
30-Aug-2018 14:00,1.387,,271.5,,4.068,,1402,,33.14,,0,,68.87,,0.384,,9.1,,8,,,BA
30-Aug-2018 15:00,2.034,,167.5,,7.01,,1558,,34.08,,0,,43.55,,1.446,,8,,3.8,,,BA
30-Aug-2018 16:00,3.187,,163,,7.69,,1625,,34.09,,0,,28.09,,2.804,,9,,8.4,,,BA
30-Aug-2018 17:00,3.789,,113,,8.53,,1748,,33.27,,0,,18.15,,3.599,,12.8,,12.9,,4.7,
30-Aug-2018 18:00,2.869,,97.7,,7.6,,1854,,31.57,,0,,22.09,,2.655,,14.3,,11.1,,-0.7,
30-Aug-2018 19:00,2.31,,102.2,,6.371,,1905,,30.51,,0,,19.51,,2.176,,17.1,,16.4,,4.8,
30-Aug-2018 20:00,1.18,,106,,3.529,,2000,,28.66,,0,,46.96,,0.784,,13.5,,13.5,,3.6,
30-Aug-2018 21:00,1.296,,17.8,,2.549,,2138,,27.29,,0,,57.79,,0.636,,11.3,,11.1,,5.1,
30-Aug-2018 22:00,2.38,,349.9,,4.558,,2216,,24.55,,0,,21.73,,2.209,,14.1,,17.9,,4.4,
30-Aug-2018 23:00,3.007,,344.5,,4.411,,2339,,23.38,,0,,22.69,,2.771,,12.5,,10.7,,4.7,
31-Aug-2018 00:00,2.939,,337.8,,4.166,,39,,22.69,,0,,18.88,,2.78,,14,,16,,3.4,
31-Aug-2018 01:00,2.365,,37.5,,4.803,,136,,21.83,,0,,63.34,,0.919,,13.6,,14.5,,4.7,
31-Aug-2018 02:00,0.906,,83.3,,2.304,,215,,19.56,,0,,70.9,,0.211,,13.5,,13.8,,5,
31-Aug-2018 03:00,1.726,,125.4,,3.431,,340,,18.71,,0,,24.41,,1.57,,11.9,,8.9,,0.9,
31-Aug-2018 04:00,1.585,,132.7,,4.019,,440,,18.25,,0,,35.11,,1.287,,13.7,,16,,-0.1,
31-Aug-2018 05:00,1.975,,107,,5.391,,552,,17.21,,0,,57.53,,0.979,,14.7,,16.1,,4.7,
31-Aug-2018 06:00,1.281,,337.7,,2.99,,600,,17.4,,0,,54.98,,0.691,,20.4,,23.1,,4.5,
31-Aug-2018 07:00,1.275,,122.1,,2.5,,753,,21.42,,0,,48.36,,0.821,,16.6,,14.2,,2.9,
31-Aug-2018 08:00,1.401,,178.7,,3.333,,848,,24.25,,0,,23.13,,1.287,,13.9,,15.5,,3.9,
31-Aug-2018 09:00,1.31,,197.5,,2.99,,900,,26.25,,0,,37.01,,1.037,,12.7,,12.7,,9.4,
31-Aug-2018 10:00,1.545,,179.7,,4.117,,1037,,28.3,,0,,42.82,,1.113,,12.2,,11.6,,8.5,
31-Aug-2018 11:00,1.54,,224.4,,4.362,,1143,,30.27,,0,,56.94,,0.779,,9.9,,8,,2.6,
31-Aug-2018 12:00,1.882,,213.1,,5.685,,1245,,31.59,,0,,41.68,,1.384,,9.6,,8,,4.7,
31-Aug-2018 13:00,2.776,,193.6,,8.09,,1346,,32.46,,0,,28.46,,2.433,,9.6,,8.5,,1.7,
31-Aug-2018 14:00,3.747,,207,,9.65,,1406,,32.84,,0,,21.69,,3.478,,12.4,,13.9,,5.9,
31-Aug-2018 15:00,5.492,,222.1,,10.83,,1543,,32.88,,0,,15.05,,5.302,,16.7,,16.6,,1.4,
31-Aug-2018 16:00,5.239,,176.4,,10.29,,1613,,33.01,,0,,31.89,,4.427,,15.6,,13.8,,2.6,
31-Aug-2018 17:00,3.948,,125.8,,9.26,,1721,,32.19,,0,,25.59,,3.554,,19.3,,20.8,,2.1,
31-Aug-2018 18:00,2.254,,101.1,,6.028,,1822,,30.58,,0,,18.68,,2.134,,17.7,,14.7,,3.4,
31-Aug-2018 19:00,1.255,,90.1,,4.754,,1931,,29.23,,0,,32.6,,1.052,,13.8,,13,,2.9,
31-Aug-2018 20:00,1.199,,24.3,,2.402,,2001,,27.87,,0,,53.9,,0.668,,17.5,,19.5,,3.7,
31-Aug-2018 21:00,2.67,,332.7,,7.55,,2154,,26.4,,0,,16,,2.566,,18.4,,21.5,,4,
31-Aug-2018 22:00,5.803,,312.1,,8.43,,2230,,24.61,,0,,10.09,,5.713,,24.8,,22.5,,4.8,
31-Aug-2018 23:00,6.031,,316.9,,10.39,,2334,,23.9,,0,,8.87,,5.958,,21.2,,21.6,,2,
