,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE
17-Jan-2020 16:00,0.13,,1.407,,883,,226.2,,2.766,,1628,,5.9,,0,,36.14,,39.74,,32.3,,1.183,,0.068,,0.927,,0.859,,36.635,,6.2,,0.9,,0.109,
17-Jan-2020 17:00,0.127,,0.939,,883,,46.9,,2.817,,1747,,3.91,,0,,43.05,,1.01,,51.81,,0.555,,0.055,,1.222,,1.166,,27.43,,7.5,,1.1,,0.118,
17-Jan-2020 18:00,0.125,,1.675,,883,,338.7,,2.919,,1814,,1.79,,0,,49.56,,0.05,,24.97,,1.516,,0.11,,3.684,,3.574,,22.613,,14.5,,2.4,,0.108,
17-Jan-2020 19:00,0.134,,2.01,,884,,12.4,,2.919,,1928,,1.6,,0,,52.59,,0.08,,12.13,,1.965,,0.062,,2.645,,2.583,,21.796,,13.3,,3.9,,0.112,
17-Jan-2020 20:00,0.121,,2.279,,884,,2.1,,3.79,,2057,,1.31,,0,,52.58,,0.08,,29.38,,1.979,,0.057,,1.638,,1.581,,19.979,,7.8,,2.1,,0.105,
17-Jan-2020 21:00,0.164,,2.526,,885,,353.3,,3.995,,2159,,-0.99,,0,,61.68,,0.09,,32.41,,2.122,,0.854,,2.672,,1.817,,17.245,,7.4,,2.2,,0.115,
17-Jan-2020 22:00,0.134,,2.384,,885,,337.5,,3.739,,2200,,-2.85,,0,,69.41,,0.11,,30.46,,2.047,,0.055,,2.824,,2.768,,13.227,,8.4,,2,,0.116,
17-Jan-2020 23:00,0.117,,2.678,,886,,1.6,,3.636,,2325,,-4.7,,0,,74.3,,0.11,,26.56,,2.39,,0.051,,4.113,,4.061,,8.353,,8.3,,2.3,,0.108,
18-Jan-2020 00:00,,BD,2.419,,886,,321.1,,4.455,,7,,-4.54,,0,,71.83,,0.1,,39.21,,1.852,,0.058,,2.937,,2.878,,10.941,,8.2,,2.6,,0.107,
18-Jan-2020 01:00,0.11,,2.054,,885,,11,,3.585,,118,,-4.09,,0,,69.87,,0.12,,34.17,,1.688,,,BF,,BF,,BF,12.816,,7.8,,3,,0.117,
18-Jan-2020 02:00,0.109,,2.689,,886,,338,,3.687,,244,,-4.91,,0,,75,,0.1,,25.56,,2.421,,,BF,,BF,,BF,10.603,,7.1,,2.8,,0.121,
18-Jan-2020 03:00,0.114,,2.528,,886,,328.9,,3.636,,351,,-4.49,,0,,74.32,,0.12,,14.54,,2.447,,,BF,,BF,,BF,11.142,,6.4,,2.7,,0.129,
18-Jan-2020 04:00,0.119,,2.117,,886,,348.8,,3.227,,412,,-3.55,,0,,73.46,,0.12,,36.66,,1.683,,0.057,,2.223,,2.165,,12.288,,6.7,,3.1,,0.114,
18-Jan-2020 05:00,0.114,,1.829,,886,,16.7,,2.971,,541,,-2.27,,0,,66.7,,0.13,,30.74,,1.565,,0.053,,1.747,,1.693,,13.872,,6,,3,,0.112,
18-Jan-2020 06:00,0.115,,1.702,,886,,20.2,,2.203,,618,,-1.13,,0,,58.59,,0.3,,20.64,,1.591,,0.056,,1.021,,0.964,,16.72,,5,,1.7,,0.097,
18-Jan-2020 07:00,0.107,,1.36,,887,,339.8,,2.766,,756,,-3.05,,0,,72.23,,22.76,,50.15,,0.839,,0.166,,1.312,,1.146,,9.192,,6.3,,2.2,,0.117,
18-Jan-2020 08:00,0.119,,1.595,,887,,341.2,,2.919,,856,,-2.69,,0,,75.79,,76.61,,15.46,,1.537,,0.992,,3.55,,2.558,,10.484,,9.9,,2.6,,0.11,
18-Jan-2020 09:00,0.127,,1.356,,888,,356.1,,2.356,,900,,0.18,,0,,62.67,,145.6,,20.57,,1.268,,0.644,,2.221,,1.576,,19.488,,8.6,,1.7,,0.1,
18-Jan-2020 10:00,0.125,,0.434,,888,,271,,1.895,,1039,,2.65,,0,,50.59,,274.9,,43.01,,0.312,,0.723,,2.08,,1.356,,25.898,,6.7,,1.6,,0.124,
18-Jan-2020 11:00,0.133,,1.246,,887,,264,,3.175,,1135,,4.85,,0,,39.93,,370.7,,37.06,,0.985,,0.238,,1.111,,0.873,,33.991,,5.3,,1.5,,0.118,
18-Jan-2020 12:00,0.147,,0.771,,886,,217.9,,2.868,,1257,,6.1,,0,,34.14,,311.3,,62.79,,0.308,,0.243,,1.428,,1.184,,38.545,,8,,1.8,,0.119,
18-Jan-2020 13:00,0.137,,0.807,,886,,321.3,,2.407,,1336,,7.51,,0,,26.66,,353.3,,60.56,,0.356,,0.106,,0.824,,0.717,,42.442,,5.6,,1.2,,0.114,
18-Jan-2020 14:00,0.132,,0.713,,885,,33.7,,2.151,,1447,,8.11,,0,,25.97,,223.9,,51.89,,0.421,,0.1,,0.812,,0.711,,42.733,,6,,1.5,,0.123,
18-Jan-2020 15:00,0.134,,0.061,,885,,107.3,,0.718,,1504,,8.28,,0,,25.57,,127.9,,17.65,,0.058,,0.087,,0.89,,0.802,,42.873,,5.2,,1.7,,0.117,
18-Jan-2020 16:00,0.142,,0.253,,886,,67,,1.127,,1627,,8.14,,0,,26.73,,41.24,,59.72,,0.116,,0.066,,1.103,,1.036,,39.657,,7,,2,,0.125,
18-Jan-2020 17:00,0.14,,1.283,,886,,56.2,,2.561,,1744,,5.97,,0,,33.72,,1.66,,30.08,,1.106,,0.053,,1.216,,1.163,,27.948,,10.5,,2.5,,0.123,
18-Jan-2020 18:00,0.131,,2.468,,886,,339.6,,3.739,,1826,,1.93,,0,,45.68,,0.11,,35.89,,1.983,,0.044,,2.761,,2.716,,19.359,,21.5,,4,,0.114,
18-Jan-2020 19:00,0.122,,1.872,,887,,6.5,,2.971,,1959,,-0.64,,0,,56.72,,0.11,,37.85,,1.463,,0.059,,2.801,,2.741,,15.356,,34.5,,5,,0.108,
18-Jan-2020 20:00,0.122,,2.315,,887,,6,,3.278,,2001,,-1.25,,0,,61.82,,0.11,,18.49,,2.195,,0.052,,2.986,,2.934,,15.403,,15.7,,3.4,,0.114,
18-Jan-2020 21:00,0.123,,2.288,,887,,346.4,,3.073,,2159,,-0.91,,0,,59.59,,0.11,,14.45,,2.215,,0.052,,1.913,,1.861,,16.778,,12.1,,2.9,,0.112,
18-Jan-2020 22:00,0.127,,2.408,,888,,347.3,,3.79,,2207,,-3.6,,0,,69.51,,0.09,,30.43,,2.068,,0.118,,3.122,,3.004,,12.077,,8.9,,3,,0.109,
18-Jan-2020 23:00,0.122,,2.371,,888,,354.3,,3.585,,2302,,-2.83,,0,,66.63,,0.09,,36.15,,1.899,,0.06,,2.164,,2.103,,11.804,,9.3,,3.4,,0.11,
19-Jan-2020 00:00,,BD,2.143,,887,,350.2,,3.585,,0,,-3.56,,0,,71.65,,0.12,,39.92,,1.622,,0.06,,2.321,,2.261,,11.111,,9.4,,3.1,,0.122,
19-Jan-2020 01:00,0.112,,2.021,,887,,339.3,,3.483,,150,,-3.3,,0,,69.66,,0.13,,20.26,,1.894,,0.05,,2.004,,1.954,,10.86,,8.5,,2.9,,0.118,
19-Jan-2020 02:00,0.108,,2.435,,887,,347.3,,3.38,,229,,-3.08,,0,,70.53,,0.1,,26.59,,2.172,,0.053,,2.222,,2.168,,10.625,,7.9,,3.3,,0.116,
19-Jan-2020 03:00,,BF,2.595,,886,,337.5,,3.687,,359,,-2.66,,0,,68.38,,0.07,,31.28,,2.208,,0.063,,2.075,,2.012,,,BF,9.5,,4,,,BF
19-Jan-2020 04:00,,BF,2.252,,886,,2.4,,3.687,,400,,-2.86,,0,,71.14,,0.07,,13.61,,2.189,,0.051,,1.656,,1.604,,,BF,8.1,,3.7,,,BF
19-Jan-2020 05:00,0.092,,2.276,,886,,2.4,,3.175,,559,,-1.76,,0,,65.09,,0.07,,23.84,,2.079,,0.065,,1.163,,1.097,,11.257,,7.3,,3,,0.143,
19-Jan-2020 06:00,0.092,,2.783,,886,,333.1,,4.097,,637,,-3.2,,0,,69.87,,0.46,,24.22,,2.534,,0.065,,2.067,,2.002,,8.924,,7.9,,3.1,,0.128,
19-Jan-2020 07:00,0.093,,1.705,,886,,343,,3.38,,735,,-4.7,,0,,79.3,,29.28,,26.29,,1.526,,0.271,,2.191,,1.92,,8.159,,6.2,,2.8,,0.128,
19-Jan-2020 08:00,0.109,,1.744,,887,,3.8,,3.227,,808,,-2.33,,0,,74.44,,145.3,,21.82,,1.617,,0.71,,2.377,,1.666,,11.103,,8,,3,,0.124,
19-Jan-2020 09:00,0.118,,1.315,,887,,343.4,,2.868,,927,,2.53,,0,,56.54,,232.1,,21.48,,1.222,,0.417,,1.603,,1.186,,21.148,,6.1,,1.9,,0.124,
19-Jan-2020 10:00,0.12,,0.64,,887,,334.5,,2.203,,1002,,5.33,,0,,45.83,,271.1,,39.08,,0.491,,0.384,,1.615,,1.23,,25.131,,6.6,,1.8,,0.123,
19-Jan-2020 11:00,0.125,,0.645,,886,,67.3,,1.947,,1144,,7.66,,0,,36.15,,356.2,,29.7,,0.559,,0.175,,1.045,,0.87,,30.625,,5.7,,1.4,,0.121,
19-Jan-2020 12:00,0.126,,0.823,,884,,358.4,,2.151,,1236,,9.51,,0,,29.99,,375.2,,65.1,,0.291,,0.126,,0.87,,0.744,,34.437,,4.9,,1.3,,0.108,
19-Jan-2020 13:00,0.124,,0.705,,884,,233.8,,2.407,,1303,,10.36,,0,,27.7,,214.9,,58.08,,0.342,,0.097,,0.816,,0.718,,36.271,,6.9,,1.3,,0.129,
19-Jan-2020 14:00,0.125,,0.388,,883,,182.6,,1.435,,1443,,10.65,,0,,27.37,,165.7,,62.89,,0.154,,0.096,,0.865,,0.769,,36.42,,8.1,,1.4,,0.12,
19-Jan-2020 15:00,0.124,,0.811,,883,,190.8,,1.537,,1500,,10.66,,0,,28.14,,97.1,,19.24,,0.766,,0.082,,0.843,,0.761,,34.787,,7.6,,1.4,,0.113,
19-Jan-2020 16:00,0.122,,1.227,,883,,149.7,,2.356,,1638,,9.88,,0,,30.75,,28.65,,18.28,,1.164,,0.058,,0.94,,0.882,,29.44,,12,,2.1,,0.116,
19-Jan-2020 17:00,0.121,,1.292,,883,,141.9,,2.459,,1741,,7.98,,0,,36.84,,0.37,,25.06,,1.168,,0.045,,0.956,,0.911,,22.246,,19.9,,3.1,,0.124,
19-Jan-2020 18:00,0.109,,1.446,,883,,345.3,,3.175,,1855,,6.12,,0,,42.55,,0.02,,32.94,,1.207,,0.053,,1.464,,1.411,,15.215,,16.2,,2.6,,0.11,
19-Jan-2020 19:00,0.115,,2.237,,883,,348,,3.687,,1931,,4.69,,0,,47.03,,0.03,,37.8,,1.75,,0.059,,4.961,,4.902,,13.695,,18.1,,3.5,,0.106,
19-Jan-2020 20:00,0.114,,2.112,,882,,314,,4.455,,2021,,5.1,,0,,45.32,,0.04,,49.07,,1.337,,0.057,,2.738,,2.68,,17.412,,15.8,,3.3,,0.124,
19-Jan-2020 21:00,0.117,,1.786,,882,,326.2,,4.353,,2123,,4.01,,0,,49.65,,0.03,,40.44,,1.341,,0.057,,2.962,,2.904,,17.977,,17.3,,3.4,,0.107,
19-Jan-2020 22:00,0.122,,1.869,,882,,350.9,,3.022,,2227,,3.8,,0,,50.69,,0.06,,55.48,,0.992,,0.067,,2.633,,2.566,,17.044,,14.9,,4,,0.109,
19-Jan-2020 23:00,0.117,,1.672,,882,,19.1,,2.766,,2337,,3.13,,0,,52.15,,0.1,,40.68,,1.25,,0.05,,2.208,,2.157,,13.238,,14.7,,3.8,,0.11,
20-Jan-2020 00:00,,BD,2.235,,881,,7.7,,3.431,,39,,1.54,,0,,59.55,,0.11,,35.6,,1.803,,0.054,,2.345,,2.291,,11.271,,13.6,,3.9,,0.104,
20-Jan-2020 01:00,0.105,,2.087,,881,,348.3,,3.278,,121,,0.69,,0,,63.17,,0.12,,29.32,,1.814,,0.063,,1.865,,1.801,,11.802,,11.1,,3.6,,0.102,
20-Jan-2020 02:00,0.101,,2.417,,881,,339,,3.892,,210,,0.42,,0,,61.77,,0.11,,38.19,,1.88,,0.053,,2.342,,2.289,,10.726,,11.2,,3.7,,0.099,
20-Jan-2020 03:00,0.088,,1.763,,880,,348.7,,2.612,,326,,-0.53,,0,,65.75,,0.1,,24.44,,1.603,,0.068,,2.388,,2.319,,10.386,,11.3,,3.7,,0.106,
20-Jan-2020 04:00,0.076,,1.453,,880,,2.7,,3.124,,405,,-0.03,,0,,63.66,,0.1,,40.79,,1.084,,0.059,,1.711,,1.651,,11.028,,9.8,,3.3,,0.099,
20-Jan-2020 05:00,0.096,,1.926,,880,,1,,3.227,,531,,-0.59,,0,,64.65,,0.08,,29.92,,1.663,,0.052,,1.43,,1.377,,10.772,,8.8,,3.1,,0.104,
20-Jan-2020 06:00,0.099,,1.889,,880,,37.2,,3.841,,640,,-0.37,,0,,65.53,,0.24,,55.97,,0.987,,0.056,,1.533,,1.477,,12.016,,8.2,,2.9,,0.108,
20-Jan-2020 07:00,0.095,,1.965,,880,,4.5,,3.841,,759,,0.67,,0,,57.96,,27.49,,44.28,,1.378,,0.119,,1.253,,1.134,,14.384,,12,,2.8,,0.109,
20-Jan-2020 08:00,0.104,,1.746,,880,,11.8,,3.483,,800,,-0.12,,0,,68.31,,66.94,,61.97,,0.724,,0.528,,2.752,,2.224,,12.161,,11.2,,3.3,,0.111,
20-Jan-2020 09:00,0.1,,1.474,,880,,334.1,,2.817,,958,,2.88,,0,,55.42,,174,,36.68,,1.171,,0.467,,1.851,,1.384,,18.948,,10.9,,2.3,,0.115,
20-Jan-2020 10:00,0.132,,0.974,,880,,335.8,,3.022,,1000,,6.09,,0,,41.79,,399,,61.77,,0.407,,0.505,,1.757,,1.252,,24.97,,8.4,,1.9,,0.114,
20-Jan-2020 11:00,0.119,,0.604,,879,,43.9,,1.947,,1128,,8.16,,0,,35.71,,284.6,,37.82,,0.472,,0.316,,1.528,,1.212,,29.017,,19,,2.6,,0.119,
20-Jan-2020 12:00,0.12,,1.053,,877,,342.1,,3.636,,1212,,9.83,,0,,29.62,,272.4,,31.11,,0.897,,0.208,,1.043,,0.834,,34.798,,7.4,,1.5,,0.118,
20-Jan-2020 13:00,0.117,,2.973,,876,,147.8,,7.476,,1357,,11.79,,0,,25.75,,406.7,,25.39,,2.681,,0.126,,0.846,,0.719,,36.773,,6.2,,1.3,,0.111,
20-Jan-2020 14:00,0.124,,7.848,,875,,173.9,,12.65,,1459,,12.78,,0,,25,,326.7,,10.08,,7.726,,0.105,,0.742,,0.636,,38.418,,28.7,,2.5,,0.109,
20-Jan-2020 15:00,0.107,,8.37,,875,,168.7,,12.85,,1536,,13.43,,0,,23.54,,306.5,,12.26,,8.18,,0.092,,0.706,,0.614,,39.305,,33.6,,3.1,,0.12,
20-Jan-2020 16:00,0.103,,6.027,,875,,172.3,,10.91,,1618,,11.83,,0,,26.35,,65.95,,9.47,,5.945,,0.069,,0.722,,0.653,,38.095,,16.4,,1.8,,0.129,
20-Jan-2020 17:00,0.102,,4.828,,875,,184.4,,8.65,,1719,,10.49,,0,,29.74,,0.61,,10.59,,4.746,,0.044,,0.76,,0.715,,35.948,,9.6,,1.4,,0.131,
20-Jan-2020 18:00,0.101,,4.421,,875,,178.8,,8.4,,1823,,9.98,,0,,30.18,,0.06,,9.27,,4.363,,0.052,,0.624,,0.571,,35.535,,7.3,,1.1,,0.123,
20-Jan-2020 19:00,0.115,,3.794,,875,,177.8,,6.094,,1918,,9.63,,0,,31,,0.03,,9.41,,3.743,,0.046,,0.587,,0.541,,35.542,,4.2,,1.1,,0.114,
20-Jan-2020 20:00,0.099,,3.784,,876,,149.2,,5.684,,2013,,9.28,,0,,32,,0.05,,15.03,,3.653,,0.049,,0.679,,0.63,,34.976,,7.1,,1.1,,0.115,
20-Jan-2020 21:00,0.104,,2.875,,876,,173.3,,4.251,,2103,,8.36,,0,,34.01,,0.04,,29.05,,2.505,,0.056,,0.802,,0.745,,33.366,,7.3,,1.1,,0.121,
20-Jan-2020 22:00,0.095,,2.479,,876,,151.7,,4.404,,2205,,7.31,,0,,36.33,,0.04,,20.52,,2.32,,0.062,,0.758,,0.696,,29.537,,6.4,,1.1,,0.103,
20-Jan-2020 23:00,0.098,,1.258,,876,,253.6,,3.431,,2311,,6.18,,0,,41.42,,0.04,,50.63,,0.766,,0.057,,1.274,,1.216,,27.016,,7.7,,1.4,,0.118,
21-Jan-2020 00:00,,BD,2.157,,876,,158.8,,4.66,,18,,6.88,,0,,47.57,,0.06,,28.93,,1.882,,0.05,,0.77,,0.72,,34.217,,7.3,,1.1,,0.108,
21-Jan-2020 01:00,0.112,,1.915,,876,,100.4,,3.636,,109,,5.93,,0,,52.97,,0.03,,56.15,,0.995,,,AY,,AY,,AY,31.462,,5.9,,1,,0.109,
21-Jan-2020 02:00,0.112,,1.279,,876,,120.5,,3.227,,255,,3.47,,0,,58.81,,0.07,,63.61,,0.49,,0.075,,0.812,,0.736,,26.428,,4.5,,1.1,,0.136,
21-Jan-2020 03:00,0.107,,2.705,,876,,328.7,,4.148,,339,,0.89,,0,,65.19,,0.08,,64.93,,0.967,,0.059,,1.481,,1.422,,21.484,,6.7,,1.4,,0.11,
21-Jan-2020 04:00,0.088,,2.703,,877,,343.1,,3.483,,449,,-1.63,,0,,69.92,,0.1,,29.7,,2.339,,0.051,,3.093,,3.042,,14.823,,7.1,,2.2,,0.109,
21-Jan-2020 05:00,0.093,,2.506,,877,,319.1,,3.534,,551,,-2.43,,0,,72.1,,0.11,,16.86,,2.397,,0.052,,2.516,,2.464,,14.622,,7.8,,2.4,,0.106,
21-Jan-2020 06:00,0.086,,2.359,,877,,352.6,,3.022,,606,,-3.24,,0,,76.51,,0.53,,13.09,,2.297,,0.072,,3.09,,3.018,,11.79,,7.3,,2.6,,0.106,
21-Jan-2020 07:00,0.089,,2.41,,878,,351.4,,3.585,,714,,-3.34,,0,,77.87,,27.65,,19.55,,2.269,,0.474,,3.443,,2.968,,11.551,,10.7,,3,,0.11,
21-Jan-2020 08:00,0.097,,1.855,,878,,324.7,,2.766,,805,,-2.28,,0,,77.15,,157.9,,25.63,,1.669,,1.868,,5.183,,3.315,,12.069,,12.6,,3.5,,0.119,
21-Jan-2020 09:00,0.104,,2.018,,879,,334.2,,3.483,,945,,3.62,,0,,60.38,,324.6,,15.68,,1.943,,1.234,,3.755,,2.521,,23.398,,10.4,,2.5,,0.116,
21-Jan-2020 10:00,0.113,,1.563,,879,,28.2,,3.534,,1020,,6.73,,0,,51.44,,536.8,,41.18,,1.159,,0.268,,1.29,,1.021,,35.147,,7.9,,1.4,,0.123,
21-Jan-2020 11:00,0.108,,1.947,,878,,184.6,,4.711,,1138,,8.36,,0,,47.04,,584,,40.56,,1.459,,0.151,,1.041,,0.89,,38.569,,5.4,,1.3,,0.123,
21-Jan-2020 12:00,0.107,,1.61,,877,,109.8,,4.455,,1212,,9.2,,0,,43.11,,600.6,,65.93,,0.543,,0.12,,0.97,,0.85,,39.57,,6,,1.2,,0.138,
21-Jan-2020 13:00,0.121,,1.366,,876,,242.8,,3.687,,1333,,10.41,,0,,38.28,,378.1,,39.41,,1.043,,0.098,,0.854,,0.756,,39.455,,5.8,,1.3,,0.122,
21-Jan-2020 14:00,0.111,,1.13,,876,,190,,3.483,,1455,,10.92,,0,,37.27,,279.8,,50,,0.7,,0.081,,0.806,,0.724,,40.302,,9.4,,1.8,,0.13,
21-Jan-2020 15:00,0.105,,2.177,,876,,164.4,,4.865,,1516,,11.79,,0,,36.34,,313.7,,28.79,,1.902,,0.082,,0.791,,0.708,,40.467,,4.9,,1.3,,0.138,
21-Jan-2020 16:00,0.105,,1.523,,877,,183.9,,3.38,,1604,,10.81,,0,,40.55,,51.55,,12.7,,1.485,,0.069,,0.885,,0.815,,38.216,,15,,2.4,,0.117,
21-Jan-2020 17:00,0.098,,1.851,,877,,147.2,,3.585,,1737,,9.49,,0,,43.16,,1.48,,14.52,,1.791,,0.051,,0.78,,0.729,,31.623,,15.2,,2.3,,0.129,
21-Jan-2020 18:00,0.095,,1.2,,878,,182.4,,2.407,,1842,,7.28,,0,,49.57,,0.06,,19.9,,1.128,,0.06,,1.063,,1.003,,28.323,,11.1,,1.9,,0.109,
21-Jan-2020 19:00,0.08,,1.025,,878,,24.2,,2.305,,1927,,4.82,,0,,58.01,,0.07,,57.49,,0.509,,0.051,,1.53,,1.479,,21.081,,11.7,,2.4,,0.11,
21-Jan-2020 20:00,0.089,,2.526,,878,,360,,4.097,,2056,,2.45,,0,,64.05,,0.1,,45.23,,1.738,,0.064,,5.773,,5.708,,12.239,,15.1,,3.9,,0.115,
21-Jan-2020 21:00,0.088,,1.929,,879,,358.5,,3.38,,2100,,2.63,,0,,65.16,,0.13,,48.54,,1.236,,0.054,,2.623,,2.569,,16.79,,11.2,,2.7,,0.118,
21-Jan-2020 22:00,0.086,,1.717,,880,,319.8,,2.766,,2212,,0.79,,0,,69.3,,0.09,,34.5,,1.405,,0.062,,5.927,,5.864,,13.595,,11.1,,3,,0.117,
21-Jan-2020 23:00,0.092,,1.592,,880,,346.8,,2.305,,2325,,1.37,,0,,69.19,,0.09,,23.45,,1.459,,0.055,,5.546,,5.49,,11.64,,11.9,,3.7,,0.109,
22-Jan-2020 00:00,,BD,1.326,,880,,4.2,,2.305,,40,,2.34,,0,,67.53,,0.09,,14.87,,1.281,,0.055,,3.606,,3.55,,13.842,,10.8,,3.5,,0.104,
22-Jan-2020 01:00,0.108,,1.651,,880,,312.9,,2.766,,133,,2.13,,0,,69.22,,0.08,,35.79,,1.328,,0.057,,3.692,,3.635,,11.886,,11.5,,3.5,,0.109,
22-Jan-2020 02:00,0.102,,1.382,,880,,87.9,,2.459,,208,,2.1,,0,,70.54,,0.07,,44.7,,0.961,,0.065,,4.087,,4.021,,10.454,,11.8,,3.9,,0.109,
22-Jan-2020 03:00,,AY,1.735,,879,,327.5,,2.868,,325,,1.02,,0,,73.44,,0.08,,33.57,,1.437,,0.067,,4.117,,4.05,,,AY,9.4,,3.5,,,AY
22-Jan-2020 04:00,0.099,,1.478,,880,,330.2,,2.459,,438,,0.64,,0,,75.8,,0.04,,20.55,,1.383,,0.059,,4.558,,4.498,,7.498,,9.8,,3.7,,,AY
22-Jan-2020 05:00,0.117,,2.389,,880,,341.1,,3.841,,546,,0.1,,0,,77.59,,0.09,,28.47,,2.094,,0.077,,4.104,,4.026,,7.949,,10,,3.9,,0.141,
22-Jan-2020 06:00,0.11,,1.428,,880,,358.1,,2.612,,659,,0.94,,0,,76.84,,0.35,,46.45,,0.958,,0.072,,3.582,,3.51,,11.229,,8.7,,3.8,,0.126,
22-Jan-2020 07:00,0.104,,2.31,,881,,13.8,,3.79,,724,,1.58,,0,,74.08,,59.8,,17.42,,2.203,,0.295,,3.041,,2.745,,14.703,,9,,3.2,,0.116,
22-Jan-2020 08:00,0.105,,1.57,,881,,338.1,,2.971,,802,,5.59,,0,,60.23,,194.4,,54.05,,0.871,,0.254,,1.492,,1.237,,28.434,,7,,1.9,,0.132,
22-Jan-2020 09:00,0.116,,1.547,,882,,326.2,,2.971,,943,,6.9,,0,,55.1,,169.5,,27.88,,1.363,,0.313,,1.677,,1.363,,30.232,,6.5,,1.6,,0.13,
22-Jan-2020 10:00,0.122,,1.069,,882,,332.7,,2.817,,1001,,7.89,,0,,51.75,,272,,36.58,,0.851,,0.31,,1.759,,1.448,,32.044,,9.6,,2.1,,0.137,
22-Jan-2020 11:00,0.134,,0.878,,882,,65,,2.868,,1132,,9.95,,0,,44.63,,422,,55.83,,0.461,,0.232,,1.452,,1.22,,34.727,,6.3,,1.7,,0.139,
22-Jan-2020 12:00,0.164,,1.088,,881,,321.8,,2.766,,1252,,11.93,,0,,37.8,,369,,53.16,,0.619,,0.243,,1.6,,1.356,,37,,8.6,,1.9,,0.129,
22-Jan-2020 13:00,0.155,,1.344,,880,,233,,3.38,,1312,,13.25,,0,,34.97,,390.1,,49.31,,0.846,,0.139,,1.191,,1.051,,37.611,,9.2,,1.8,,0.137,
22-Jan-2020 14:00,0.171,,1.247,,880,,332.4,,4.353,,1446,,14.74,,0,,31.27,,421.3,,42.01,,0.911,,0.156,,1.294,,1.138,,39.203,,7.6,,1.6,,0.121,
22-Jan-2020 15:00,0.177,,1.061,,880,,288.2,,3.073,,1503,,15.76,,0,,28.97,,266.2,,34.65,,0.867,,0.124,,1.093,,0.969,,39.764,,9.6,,1.4,,0.132,
22-Jan-2020 16:00,0.176,,0.456,,880,,68.4,,1.844,,1603,,15.47,,0,,30.29,,82.3,,28.43,,0.4,,0.086,,1.058,,0.971,,38.715,,9.4,,1.5,,0.112,
22-Jan-2020 17:00,0.18,,1.947,,880,,180.8,,3.022,,1707,,12.29,,0,,37.36,,1.4,,40.74,,1.455,,0.056,,1.49,,1.434,,32.857,,31.2,,4.3,,0.119,
22-Jan-2020 18:00,0.167,,1.523,,881,,347,,3.073,,1823,,8.66,,0,,45.63,,0.02,,65.48,,0.527,,0.047,,2.206,,2.159,,23.625,,25.6,,3.7,,0.107,
22-Jan-2020 19:00,0.16,,1.513,,882,,1.1,,2.766,,1955,,6.26,,0,,51.78,,0.07,,27.74,,1.335,,0.058,,3.155,,3.096,,18.448,,16.8,,3.1,,0.105,
22-Jan-2020 20:00,0.169,,1.634,,883,,358.2,,2.663,,2011,,4.49,,0,,57.71,,0.07,,18.67,,1.547,,0.05,,5.004,,4.954,,18.828,,16.7,,3.6,,0.095,
22-Jan-2020 21:00,0.156,,2.301,,883,,8.7,,3.483,,2117,,3.55,,0,,60.64,,0.07,,32.32,,1.935,,0.06,,5.788,,5.728,,14.073,,17.9,,3.8,,0.113,
22-Jan-2020 22:00,0.156,,2.052,,884,,353.3,,3.073,,2259,,1.97,,0,,64.77,,0.06,,21.17,,1.912,,0.056,,4.162,,4.105,,9.987,,16.9,,3.9,,0.106,
22-Jan-2020 23:00,0.152,,2.833,,884,,331.5,,3.995,,2337,,-0.82,,0,,73.89,,0.08,,11.12,,2.78,,0.059,,6.056,,5.997,,7.908,,20.6,,3.3,,0.115,
23-Jan-2020 00:00,,BD,2.632,,884,,342,,3.841,,43,,-1.15,,0,,75.2,,0.08,,12.71,,2.567,,0.065,,5.781,,5.716,,9.974,,14.1,,3.3,,0.114,
23-Jan-2020 01:00,0.073,,2.45,,884,,358.6,,3.38,,120,,-0.54,,0,,74.3,,0.07,,18.35,,2.325,,0.052,,3.22,,3.168,,11.451,,8.8,,3.2,,0.113,
23-Jan-2020 02:00,0.076,,2.803,,885,,343.8,,3.841,,236,,-1.91,,0,,79.46,,0.04,,24.44,,2.547,,0.064,,3.244,,3.18,,12.269,,8.5,,2.9,,0.108,
23-Jan-2020 03:00,0.072,,3.018,,885,,359.5,,3.995,,341,,-1.64,,0,,78.14,,0.04,,12.56,,2.945,,0.055,,2.097,,2.042,,13.506,,6.5,,2.9,,0.103,
23-Jan-2020 04:00,0.069,,2.849,,884,,346.3,,3.841,,408,,-1.71,,0,,78.8,,0.06,,11.42,,2.792,,0.056,,2.327,,2.271,,14.147,,4.6,,1.7,,0.105,
23-Jan-2020 05:00,0.063,,1.763,,884,,350.1,,3.278,,508,,-2.28,,0,,80.9,,0.07,,24.63,,1.6,,0.053,,2.467,,2.413,,12.173,,4.8,,1.8,,0.122,
23-Jan-2020 06:00,0.063,,2.03,,885,,7.4,,3.278,,615,,-1.46,,0,,79.22,,0.64,,17.77,,1.932,,0.061,,1.671,,1.609,,12.813,,6,,1.6,,0.115,
