,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes
31-Jan-2020 09:00,0.894,,115,,2.745,,949,,8.26,,39.92,,0.677,,50.6,,19.6,
31-Jan-2020 10:00,1.491,,116.8,,3.235,,1037,,11.14,,34.45,,1.221,,14.6,,2.2,
31-Jan-2020 11:00,1.536,,127.8,,3.529,,1115,,11.81,,33.07,,1.28,,9.8,,1.1,
31-Jan-2020 12:00,1.298,,161.6,,3.48,,1203,,12.52,,34.01,,1.069,,11.4,,1.5,
31-Jan-2020 13:00,0.972,,161.5,,2.892,,1330,,13.39,,43.19,,0.695,,12.1,,2,
31-Jan-2020 14:00,1.02,,138.8,,2.843,,1455,,13.68,,27.72,,0.901,,15.2,,2.1,
31-Jan-2020 15:00,0.598,,175.2,,1.618,,1532,,13.49,,47.97,,0.388,,16.4,,3.9,
31-Jan-2020 16:00,0.733,,261.4,,1.961,,1636,,11.07,,26.47,,0.654,,33.3,,10.4,
31-Jan-2020 17:00,1.504,,268.7,,2.99,,1739,,5.37,,15.53,,1.449,,61.6,,24.4,
31-Jan-2020 18:00,1.89,,275.4,,3.137,,1855,,3.04,,12.99,,1.842,,62.2,,29,
31-Jan-2020 19:00,1.585,,268.6,,2.647,,1930,,1.8,,14.65,,1.533,,76.1,,40.9,
31-Jan-2020 20:00,1.586,,269.5,,3.186,,2000,,0.55,,13.12,,1.544,,79.6,,45.7,
31-Jan-2020 21:00,1.44,,269.8,,2.696,,2109,,0.09,,13.06,,1.402,,84.5,,49.5,
31-Jan-2020 22:00,1.378,,260.7,,2.892,,2251,,-0.55,,15.05,,1.33,,99.2,,56.9,
31-Jan-2020 23:00,1.668,,267.5,,3.088,,2337,,-0.57,,12.55,,1.628,,77.1,,43.5,
