,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes
31-Dec-2019 07:00,0.775,,254.2,,2.157,,740,,-9.14,,16,,0.744,,47.8,,21.9,
31-Dec-2019 08:00,0.641,,272.2,,1.667,,827,,-5.67,,28.02,,0.565,,95.7,,36.1,
31-Dec-2019 09:00,0.618,,32.9,,4.509,,955,,0.95,,67.51,,0.189,,116.3,,29.6,
31-Dec-2019 10:00,1.695,,147.8,,4.264,,1000,,2.08,,31.94,,1.432,,28,,4.6,
31-Dec-2019 11:00,1.19,,142.3,,2.892,,1159,,4.59,,24.55,,1.08,,45.1,,5.7,
31-Dec-2019 12:00,1.557,,75.1,,6.175,,1233,,6.25,,71.22,,0.353,,28.7,,3.2,
31-Dec-2019 13:00,1.274,,43.3,,5.146,,1325,,6.61,,54.61,,0.695,,17,,1.6,
31-Dec-2019 14:00,0.872,,173.9,,2.598,,1429,,6.81,,30.75,,0.746,,27.6,,5.1,
31-Dec-2019 15:00,1.523,,354.8,,5.293,,1539,,5.77,,62.77,,0.608,,55.4,,7.5,
31-Dec-2019 16:00,0.959,,310.3,,4.607,,1601,,3.07,,53.82,,0.536,,103.2,,20.1,
31-Dec-2019 17:00,0.938,,265.5,,2.01,,1723,,-1.37,,26.93,,0.834,,181.6,,58.9,
31-Dec-2019 18:00,0.889,,261.7,,2.157,,1822,,-2.43,,38.36,,0.689,,222.2,,93.6,
31-Dec-2019 19:00,1.292,,268,,2.696,,1950,,-2.56,,30.49,,1.109,,203.9,,94.8,
31-Dec-2019 20:00,0.883,,260.8,,2.598,,2014,,-2.87,,34.24,,0.725,,149.4,,61.7,
31-Dec-2019 21:00,0.889,,275.7,,2.206,,2107,,-3.09,,24.87,,0.806,,194.9,,97.8,
31-Dec-2019 22:00,1.321,,260.8,,3.627,,2231,,-2.21,,19.16,,1.247,,124.9,,59.6,
31-Dec-2019 23:00,1.57,,261,,2.941,,2351,,-1.61,,16.5,,1.504,,95.6,,51.3,
