,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler
27-Dec-2019 23:00,6.623,,320.7,,9.95,,2341,,4.18,,0,,8.83,,6.544,,4.8,,5.2,,4.9,
28-Dec-2019 00:00,6.311,,318.5,,9.16,,26,,4.62,,0,,7.35,,6.259,,5.5,,4.7,,2.1,
28-Dec-2019 01:00,6.933,,311.7,,11.71,,125,,4.21,,0,,7.91,,6.866,,5.9,,8,,3.6,
28-Dec-2019 02:00,5.139,,329.6,,8.13,,200,,2.28,,0,,15.03,,4.962,,4.9,,5.2,,0.9,
28-Dec-2019 03:00,6.436,,326.3,,10.73,,321,,5.19,,0,,15.87,,6.189,,27.5,,27.3,,7.1,
28-Dec-2019 04:00,5.46,,343.4,,12.79,,401,,6.1,,0,,17.92,,5.192,,6,,5.5,,3.9,
28-Dec-2019 05:00,2.666,,359.2,,7.15,,502,,5.7,,0,,31.53,,2.262,,5,,3.8,,1.9,
28-Dec-2019 06:00,2.254,,335.5,,7.69,,656,,4.84,,0,,36.49,,1.797,,5.4,,5,,0.4,
28-Dec-2019 07:00,1.786,,345.6,,5.44,,702,,4.25,,0,,76.4,,0.198,,5.6,,6.1,,2.3,
28-Dec-2019 08:00,1.832,,101.3,,5.489,,840,,5.3,,0,,39.23,,1.402,,4.5,,6.3,,0.3,
28-Dec-2019 09:00,1.918,,102.8,,4.754,,909,,7.32,,0,,19.95,,1.802,,6.3,,5.9,,1.3,
28-Dec-2019 10:00,1.836,,101.9,,3.921,,1035,,8.81,,0,,51.86,,1.083,,3.8,,3.9,,2.9,
28-Dec-2019 11:00,1.834,,37.6,,4.264,,1125,,10.16,,0,,32.07,,1.547,,3.9,,3.4,,1.9,
28-Dec-2019 12:00,1.333,,7.9,,5.734,,1245,,11.47,,0,,50.15,,0.822,,3.6,,1.8,,3.2,
28-Dec-2019 13:00,1.785,,18.4,,4.803,,1315,,12.13,,0,,30.37,,1.534,,5.9,,3.5,,3.4,
28-Dec-2019 14:00,2.993,,172.1,,5.832,,1449,,12.25,,0,,28.59,,2.62,,7,,6.4,,2.2,
28-Dec-2019 15:00,2.975,,184.6,,5.587,,1501,,11.26,,0,,19.63,,2.8,,6.8,,8.7,,3.6,
28-Dec-2019 16:00,2.066,,202.5,,4.558,,1601,,8.44,,0,,63.17,,0.81,,5.6,,6.3,,-2.6,
28-Dec-2019 17:00,1.925,,316.7,,3.823,,1742,,6.49,,0,,14.84,,1.861,,7.2,,8.3,,6.8,
28-Dec-2019 18:00,2.148,,335.1,,3.186,,1800,,4.53,,0,,17.3,,2.05,,7,,7.6,,5.7,
28-Dec-2019 19:00,2.734,,322.4,,4.411,,1948,,4.39,,0,,19.05,,2.583,,6.1,,6.1,,2.9,
28-Dec-2019 20:00,2.15,,335.9,,3.578,,2009,,3.58,,0,,18.16,,2.042,,6.3,,5.9,,5.4,
28-Dec-2019 21:00,1.916,,334.9,,3.333,,2159,,3.06,,0,,20.24,,1.796,,5.4,,5.5,,5.1,
28-Dec-2019 22:00,1.274,,324.1,,3.333,,2200,,1.9,,0,,48.47,,0.817,,5.4,,5.5,,1.3,
28-Dec-2019 23:00,0.906,,348.5,,1.912,,2358,,1.52,,0,,37.34,,0.714,,5.4,,6.2,,4.6,
29-Dec-2019 00:00,1.276,,7.4,,2.451,,32,,1.82,,0,,26.57,,1.139,,4.8,,5.3,,4.4,
29-Dec-2019 01:00,1.23,,112.2,,2.549,,145,,2.41,,0,,54.84,,0.666,,4.3,,4.5,,1.9,
29-Dec-2019 02:00,1.32,,8.4,,2.941,,255,,0.13,,0,,45.56,,0.902,,5.5,,5.7,,4.3,
29-Dec-2019 03:00,1.002,,55.8,,2.5,,300,,1.41,,0,,63.16,,0.393,,3.9,,4.4,,2.2,
29-Dec-2019 04:00,1.113,,54.8,,2.745,,434,,0.43,,0,,60.53,,0.491,,5,,4.8,,4.5,
29-Dec-2019 05:00,1.003,,330.4,,2.108,,522,,0.37,,0,,60.09,,0.451,,4.6,,5,,4.4,
29-Dec-2019 06:00,0.955,,17,,2.157,,612,,0.89,,0,,17.69,,0.91,,5.1,,5.6,,5.6,
29-Dec-2019 07:00,1.283,,327.8,,3.284,,743,,0.88,,0,,54.95,,0.692,,6,,6.2,,6.6,
29-Dec-2019 08:00,0.998,,338.7,,2.304,,803,,2.09,,0,,36.08,,0.8,,4.1,,5.1,,3.9,
29-Dec-2019 09:00,0.884,,260.7,,1.961,,922,,3.06,,0,,40.05,,0.667,,4.9,,5,,1.5,
29-Dec-2019 10:00,0.864,,305.5,,2.549,,1052,,5.04,,0,,50.39,,0.53,,2.2,,1.9,,2.6,
29-Dec-2019 11:00,2.161,,301.2,,4.313,,1145,,6.4,,0,,22.03,,2.001,,2.2,,1.4,,0.5,
29-Dec-2019 12:00,1.804,,256.6,,4.558,,1204,,7.19,,0,,26.04,,1.618,,3.5,,3.4,,4.7,
29-Dec-2019 13:00,1.251,,180.5,,4.656,,1359,,8.13,,0,,38.33,,0.971,,3.8,,2.5,,1.5,
29-Dec-2019 14:00,3.47,,200.6,,5.979,,1419,,7.94,,0,,13.68,,3.371,,5.2,,5.1,,0.3,
29-Dec-2019 15:00,4.67,,210.5,,7.5,,1552,,7.32,,0,,8.56,,4.617,,5.1,,4.9,,-0.8,
29-Dec-2019 16:00,3.375,,231,,7.11,,1600,,5.75,,0,,17.48,,3.217,,5.4,,5.4,,5.2,
29-Dec-2019 17:00,1.481,,337.1,,5.195,,1717,,4.87,,0,,41.68,,1.089,,5.5,,5.4,,3.1,
29-Dec-2019 18:00,1.902,,320.5,,3.529,,1853,,4.07,,0,,14.94,,1.837,,6.7,,7.1,,6.1,
29-Dec-2019 19:00,1.591,,339.5,,3.921,,1907,,3.28,,0,,29.62,,1.378,,4.7,,4.9,,4.3,
29-Dec-2019 20:00,1.967,,345.7,,2.843,,2028,,3.74,,0,,17.6,,1.874,,4.5,,4.7,,6.2,
29-Dec-2019 21:00,1.852,,333.8,,2.549,,2152,,3.27,,0,,13.89,,1.797,,5.6,,5.2,,4.5,
29-Dec-2019 22:00,1.417,,321.8,,2.402,,2201,,3.47,,0,,33.13,,1.18,,6.3,,6.6,,6.5,
29-Dec-2019 23:00,1.037,,30.1,,2.01,,2335,,3.25,,0,,27.23,,0.92,,4.3,,4.2,,4.8,
30-Dec-2019 00:00,1.206,,284.2,,2.647,,20,,2.71,,0,,50.48,,0.738,,5.7,,5.6,,5,
30-Dec-2019 01:00,1.047,,358.9,,2.255,,159,,2.79,,0,,37.07,,0.828,,5.3,,5.9,,3.5,
30-Dec-2019 02:00,1.055,,2.6,,2.451,,201,,2.81,,0,,19.56,,0.993,,5.3,,5.1,,1.5,
30-Dec-2019 03:00,1.05,,128.3,,2.206,,321,,2.16,,0,,34.85,,0.855,,4,,4.5,,4.2,
30-Dec-2019 04:00,0.82,,110.9,,2.157,,424,,2.36,,0,,19.28,,0.773,,5.2,,5.8,,3,
30-Dec-2019 05:00,1.277,,162.2,,2.304,,539,,2.26,,0,,23.8,,1.167,,5.6,,5.5,,11.3,
30-Dec-2019 06:00,0.99,,101.8,,2.01,,627,,2.02,,0,,23.16,,0.909,,5.7,,6.2,,3.1,
30-Dec-2019 07:00,1.091,,3.3,,2.941,,721,,2.71,,0,,32.39,,0.917,,8.2,,8.9,,4.5,
30-Dec-2019 08:00,0.891,,133.4,,2.745,,814,,3.54,,0,,48.47,,0.572,,6.5,,6.8,,1.7,
30-Dec-2019 09:00,0.886,,78.3,,2.892,,920,,4.21,,0,,49.18,,0.56,,6.4,,6.3,,6.8,
30-Dec-2019 10:00,1.493,,120,,2.892,,1034,,5.37,,0,,30.93,,1.275,,4.2,,4.4,,5.4,
30-Dec-2019 11:00,0.645,,343.8,,2.304,,1148,,6.49,,0,,67.99,,0.191,,3.9,,3.6,,3.4,
30-Dec-2019 12:00,0.955,,93.5,,2.5,,1209,,7.95,,0,,46.67,,0.638,,4.5,,3.8,,1.6,
30-Dec-2019 13:00,3.222,,314.2,,7.45,,1344,,9.33,,0,,21.88,,2.987,,5.8,,5.2,,3,
30-Dec-2019 14:00,5.368,,313.5,,8.53,,1429,,9.95,,0,,9.66,,5.292,,7.6,,6.6,,1.7,
30-Dec-2019 15:00,5.031,,311.8,,8.92,,1507,,9.38,,0,,12.44,,4.912,,7.1,,7.3,,1.7,
30-Dec-2019 16:00,3.121,,305.5,,8.53,,1634,,8.71,,0,,14.3,,3.024,,5,,6,,2.4,
30-Dec-2019 17:00,1.954,,306.4,,4.607,,1727,,7.86,,0,,31.67,,1.656,,6.6,,6.2,,2.3,
30-Dec-2019 18:00,2.786,,327.3,,8.04,,1843,,8.31,,0,,27.04,,2.475,,6.1,,6.4,,6.9,
30-Dec-2019 19:00,3.491,,330.2,,8.38,,1957,,8.61,,0,,21.52,,3.244,,5.2,,5.2,,-3.9,
30-Dec-2019 20:00,6.068,,322.3,,11.61,,2043,,8.08,,0,,13.73,,5.894,,7.5,,7.6,,6.4,
30-Dec-2019 21:00,5.504,,316.6,,10.44,,2101,,6.66,,0,,10.09,,5.419,,7.2,,7.8,,7.8,
30-Dec-2019 22:00,6.156,,11.8,,10.98,,2246,,9,,0,,14.45,,5.96,,4,,4,,-3,
30-Dec-2019 23:00,6.406,,13.6,,10.24,,2357,,9.5,,0,,11.67,,6.273,,3,,2.4,,3.5,
31-Dec-2019 00:00,6.176,,3.1,,12.1,,38,,9.22,,0,,14.56,,5.976,,3.7,,3.2,,2.7,
31-Dec-2019 01:00,6.831,,352.8,,14.16,,151,,8.25,,0,,22.4,,6.309,,4.8,,4.9,,5.5,
31-Dec-2019 02:00,5.397,,329.9,,12.79,,200,,6.97,,0,,18.3,,5.121,,4.3,,4.2,,-6,
31-Dec-2019 03:00,6.767,,332,,11.17,,321,,6.93,,0,,22.55,,6.243,,5,,4.5,,-0.9,
31-Dec-2019 04:00,8.01,,315.8,,12.89,,436,,5.26,,0,,9.65,,7.89,,7.9,,7.9,,1.8,
31-Dec-2019 05:00,4.134,,319.3,,11.37,,502,,4.68,,0,,26.13,,3.704,,4.6,,4.4,,5.1,
31-Dec-2019 06:00,2.461,,124.1,,4.509,,640,,3.34,,0,,20.54,,2.303,,4.6,,4.4,,3.2,
31-Dec-2019 07:00,1.937,,90.6,,5.097,,726,,3.41,,0,,41.06,,1.439,,4.5,,5,,2.5,
31-Dec-2019 08:00,2.01,,97.3,,4.264,,829,,5.13,,0,,24.13,,1.831,,5.1,,5.5,,3.8,
31-Dec-2019 09:00,1.072,,160.1,,2.451,,951,,6.56,,0,,54.1,,0.594,,4.4,,5,,3,
31-Dec-2019 10:00,0.961,,158.9,,2.647,,1049,,7.9,,0,,47.02,,0.637,,3.1,,2.1,,2,
31-Dec-2019 11:00,1.627,,198.8,,3.48,,1146,,9.12,,0,,24.9,,1.473,,2.3,,1.8,,3,
31-Dec-2019 12:00,2.033,,149.5,,3.97,,1228,,10.69,,0,,21.18,,1.894,,2,,0.5,,1.7,
31-Dec-2019 13:00,2.498,,155.8,,5.783,,1336,,11.94,,0,,23.19,,2.294,,4.4,,3.3,,0.3,
31-Dec-2019 14:00,2.561,,122.5,,5.685,,1441,,12.51,,0,,34.83,,2.088,,7.5,,6.7,,6.6,
31-Dec-2019 15:00,1.38,,142.3,,3.676,,1500,,12.66,,0,,34.96,,1.123,,7.3,,6.5,,-0.6,
31-Dec-2019 16:00,2.232,,122.5,,4.509,,1613,,11.67,,0,,13.45,,2.17,,6.8,,8.8,,0,
31-Dec-2019 17:00,1.024,,104.5,,2.255,,1743,,10.11,,0,,16.39,,0.982,,5.7,,5.8,,-1.5,
31-Dec-2019 18:00,1.128,,80.1,,2.549,,1823,,8.9,,0,,29.46,,0.978,,8,,8.1,,0.2,
31-Dec-2019 19:00,1.706,,311.2,,2.941,,1951,,7.02,,0,,26.02,,1.53,,11.5,,11.7,,9.4,
31-Dec-2019 20:00,1.346,,346.3,,2.696,,2003,,6.22,,0,,29.67,,1.166,,5.2,,5.4,,4.5,
31-Dec-2019 21:00,1.655,,320.8,,2.843,,2129,,5.55,,0,,27.82,,1.46,,14.8,,15.2,,18.2,
31-Dec-2019 22:00,0.813,,1.3,,2.451,,2251,,4.76,,0,,35.09,,0.66,,5.3,,4.5,,6,
31-Dec-2019 23:00,0.735,,95,,1.863,,2335,,3.94,,0,,70.6,,0.176,,4.7,,4.1,,2.7,
