,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler
28-Nov-2017 06:00,1.245,,358.2,,2.549,,655,,3.07,,0,,46.4,,0.837,,12.9,,,AN,14.5,
28-Nov-2017 07:00,1.118,,112.6,,2.304,,748,,3.69,,0,,37.18,,0.882,,11.2,,,AN,20.1,
28-Nov-2017 08:00,1.117,,184.8,,2.304,,842,,6.09,,0,,16.6,,1.07,,9.4,,,AN,21.8,
28-Nov-2017 09:00,0.852,,232.3,,2.892,,955,,7.1,,0,,38.78,,0.657,,7.6,,,AN,4.1,
28-Nov-2017 10:00,1.523,,245.7,,3.186,,1033,,8.4,,0,,24.91,,1.378,,5.8,,,AN,2,
28-Nov-2017 11:00,1.676,,217.5,,2.892,,1136,,9.99,,0,,23.58,,1.534,,4.4,,,AN,1.6,
28-Nov-2017 12:00,2.193,,193.4,,3.725,,1232,,11.47,,0,,17.06,,2.096,,6.1,,,AN,2,
28-Nov-2017 13:00,1.404,,207.4,,3.039,,1304,,12.79,,0,,26.58,,1.253,,2.9,,,AN,-0.4,
28-Nov-2017 14:00,0.993,,209.8,,2.598,,1459,,14.39,,0,,34.24,,0.816,,2,,,AN,2.2,
28-Nov-2017 15:00,0.733,,206.2,,1.814,,1501,,14.68,,0,,40.34,,0.551,,6.3,,,AN,2.5,
28-Nov-2017 16:00,0.642,,200,,1.471,,1601,,12.87,,0,,22.42,,0.593,,12.2,,,AN,3.3,
28-Nov-2017 17:00,0.574,,78.2,,1.667,,1740,,12.04,,0,,11.74,,0.562,,9.8,,,AN,,AE
28-Nov-2017 18:00,0.873,,106.3,,1.912,,1826,,11.84,,0,,28.86,,0.762,,7.1,,,AN,,AE
28-Nov-2017 19:00,0.977,,8.8,,2.402,,1924,,10.39,,0,,59.98,,0.441,,9.9,,,AN,,AE
28-Nov-2017 20:00,2.403,,16,,3.382,,2049,,9.82,,0,,11.03,,2.358,,3.9,,,AN,,AE
28-Nov-2017 21:00,1.225,,11.1,,2.794,,2102,,9.18,,0,,40.15,,0.924,,10,,,AN,,AE
28-Nov-2017 22:00,1.376,,312.7,,2.157,,2213,,7.83,,0,,41.33,,1.018,,10.5,,,AN,,AE
28-Nov-2017 23:00,0.987,,353.8,,2.108,,2303,,7.53,,0,,71.4,,0.22,,6,,,AN,17.3,
29-Nov-2017 00:00,0.756,,117.2,,2.206,,44,,5.89,,0,,49.75,,0.471,,6.4,,,AN,15.7,
29-Nov-2017 01:00,1.665,,90.3,,4.166,,149,,5.92,,0,,44.66,,1.159,,3.9,,,AN,8.4,
29-Nov-2017 02:00,2.362,,122.1,,4.803,,209,,7.23,,0,,18.84,,2.235,,5,,,AN,6.4,
29-Nov-2017 03:00,3.348,,116.4,,5.048,,315,,5.48,,0,,10.03,,3.297,,8.7,,,AN,4.2,
29-Nov-2017 04:00,1.729,,106.1,,4.117,,401,,4.11,,0,,32.9,,1.444,,5.6,,,AN,4.5,
29-Nov-2017 05:00,1.239,,126.1,,2.647,,520,,3.21,,0,,79.6,,0.044,,9.2,,,AN,6.2,
29-Nov-2017 06:00,0.929,,125.7,,2.451,,652,,4.03,,0,,62.89,,0.369,,12.7,,,AN,7.4,
29-Nov-2017 07:00,1.473,,129.9,,2.843,,738,,4.72,,0,,34.99,,1.198,,9.9,,,AN,3.5,
29-Nov-2017 08:00,0.888,,273.7,,2.157,,803,,5.54,,0,,42.22,,0.647,,11.8,,,AN,2,
29-Nov-2017 09:00,0.859,,287.9,,2.255,,958,,8.32,,0,,70.3,,0.212,,8.2,,,AN,6.2,
29-Nov-2017 10:00,1.879,,208.2,,3.333,,1048,,9.4,,0,,16.42,,1.802,,11.6,,,AN,,AE
29-Nov-2017 11:00,1.248,,189,,2.549,,1130,,11.25,,0,,25.07,,1.128,,7.3,,,AN,,AE
29-Nov-2017 12:00,2.133,,198.4,,3.823,,1256,,12.98,,0,,20.26,,2,,4.6,,,AN,12.4,
29-Nov-2017 13:00,2.399,,214.3,,3.823,,1322,,13.67,,0,,14.84,,2.319,,7.1,,,AN,4.6,
29-Nov-2017 14:00,1.397,,219.5,,2.696,,1400,,14.21,,0,,18.63,,1.323,,8.2,,,AN,6.3,
29-Nov-2017 15:00,0.814,,215.2,,1.814,,1504,,14.85,,0,,18.2,,0.773,,12.2,,,AN,2.2,
29-Nov-2017 16:00,0.615,,79.8,,1.422,,1644,,14.12,,0,,41.39,,0.455,,11.4,,,AN,4.5,
29-Nov-2017 17:00,0.63,,84.3,,1.52,,1749,,13.54,,0,,57.07,,0.317,,7.6,,,AN,3.8,
29-Nov-2017 18:00,0.859,,117.5,,2.402,,1854,,11.51,,0,,31.41,,0.73,,7.9,,,AN,0.8,
29-Nov-2017 19:00,1.52,,99.1,,2.99,,1904,,10.63,,0,,29.8,,1.314,,6.7,,,AN,2.6,
29-Nov-2017 20:00,1.151,,62,,2.206,,2029,,11.58,,0,,31.91,,0.972,,6.1,,,AN,6.9,
29-Nov-2017 21:00,1.152,,28.2,,2.99,,2132,,9.03,,0,,65.04,,0.409,,8.3,,,AN,2.5,
29-Nov-2017 22:00,0.811,,338.1,,1.716,,2258,,6.77,,0,,43.53,,0.577,,5.9,,,AN,2.7,
29-Nov-2017 23:00,2.406,,10.5,,2.99,,2318,,9.32,,0,,4.16,,2.399,,2.1,,,AN,-4.1,
30-Nov-2017 00:00,1.641,,38.1,,2.745,,2,,6.09,,0,,68.16,,0.479,,10.6,,,AN,6.6,
30-Nov-2017 01:00,1.938,,134.6,,2.99,,130,,3.9,,0,,9.53,,1.911,,6.2,,,AN,2.7,
30-Nov-2017 02:00,1.485,,127.1,,2.255,,209,,3.14,,0,,11.43,,1.456,,5.5,,,AN,0.2,
30-Nov-2017 03:00,1.423,,114.3,,3.823,,323,,3.54,,0,,23.82,,1.3,,4.5,,,AN,7,
30-Nov-2017 04:00,0.986,,130.6,,2.059,,429,,2.27,,0,,46.97,,0.654,,5.9,,,AN,2.8,
30-Nov-2017 05:00,0.446,,331.1,,1.667,,559,,1.17,,0,,49.59,,0.279,,9.4,,,AN,6.3,
30-Nov-2017 06:00,1.146,,65.1,,1.814,,601,,2.99,,0,,47.11,,0.758,,8.3,,,AN,2.6,
30-Nov-2017 07:00,0.453,,137.4,,1.569,,722,,3.45,,0,,48.94,,0.288,,15.5,,,AN,-6.2,
30-Nov-2017 08:00,0.387,,223.7,,1.226,,855,,4.49,,0,,38.38,,0.3,,11.6,,,AN,5.7,
30-Nov-2017 09:00,1.175,,206.5,,3.039,,947,,6.09,,0,,20.96,,1.097,,12.4,,,AN,6.8,
30-Nov-2017 10:00,1.172,,210.5,,2.598,,1024,,7.88,,0,,23.04,,1.077,,11.2,,,AN,6.7,
30-Nov-2017 11:00,1.636,,207.9,,2.794,,1138,,9.49,,0,,23.59,,1.497,,5.5,,,AN,5.1,
30-Nov-2017 12:00,1.407,,234.1,,2.843,,1200,,10.92,,0,,20.56,,1.316,,6.1,,,AN,3.8,
30-Nov-2017 13:00,1.284,,213,,2.5,,1327,,12.92,,0,,21.83,,1.19,,8.9,,,AN,-0.2,
30-Nov-2017 14:00,1.127,,209,,2.157,,1414,,14.17,,0,,21.02,,1.051,,7.7,,,AN,2.5,
30-Nov-2017 15:00,1.217,,261.4,,2.598,,1547,,14.78,,0,,28.6,,1.065,,17,,,AN,3.2,
30-Nov-2017 16:00,1.547,,310.6,,2.794,,1612,,12.59,,0,,33.88,,1.277,,17.9,,,AN,5.2,
30-Nov-2017 17:00,1.272,,105.4,,2.549,,1732,,11.81,,0,,12.87,,1.24,,7.8,,,AN,5.7,
30-Nov-2017 18:00,1.068,,4.5,,2.892,,1845,,10.87,,0,,27.83,,0.942,,11.1,,,AN,5.2,
30-Nov-2017 19:00,0.726,,16.6,,1.912,,1939,,10.79,,0,,20.49,,0.679,,6.3,,,AN,1.5,
30-Nov-2017 20:00,0.772,,117.7,,2.157,,2049,,9.1,,0,,53,,0.441,,7.4,,,AN,0.1,
30-Nov-2017 21:00,0.448,,83.5,,1.373,,2146,,7.51,,0,,16.8,,0.429,,7.9,,,AN,5,
30-Nov-2017 22:00,0.162,,213.8,,0.981,,2219,,6.26,,0,,41.1,,0.121,,8.1,,,AN,,AN
30-Nov-2017 23:00,0.711,,89.9,,1.373,,2353,,5.08,,0,,40.73,,0.531,,8.3,,,AN,,AN
