,Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019)
29-Nov-2017 10:00,2.858,,895,,355.9,,4.852,,1035,,9.37,,32.47,,15.41,,2.755,,4.7,
29-Nov-2017 11:00,3.029,,894,,353.5,,5.293,,1127,,10.87,,29.15,,19.84,,2.847,,3.6,
29-Nov-2017 12:00,1.426,,893,,9.9,,3.529,,1228,,12.53,,27.33,,30.48,,1.224,,4,
29-Nov-2017 13:00,1.353,,892,,23.8,,3.431,,1347,,14.5,,24.62,,37.78,,1.059,,5.4,
29-Nov-2017 14:00,1.961,,892,,38.6,,3.382,,1437,,15.36,,23.08,,33.32,,1.629,,5.1,
29-Nov-2017 15:00,1.558,,892,,54.2,,2.598,,1502,,15.36,,23.89,,18.3,,1.478,,5.9,
29-Nov-2017 16:00,2.168,,893,,319.8,,2.99,,1649,,13.11,,30.15,,30.7,,1.857,,11.5,
29-Nov-2017 17:00,2.453,,893,,197.1,,4.509,,1743,,10.26,,34.81,,51.14,,1.475,,10,
29-Nov-2017 18:00,3.769,,893,,167.9,,5.685,,1844,,8.24,,36.89,,6.57,,3.744,,9.3,
29-Nov-2017 19:00,4.175,,893,,179.7,,5.293,,1920,,8.3,,33.88,,9.69,,4.115,,5.6,
29-Nov-2017 20:00,4.674,,894,,169.4,,6.273,,2041,,7.61,,34.62,,6.75,,4.642,,6.3,
29-Nov-2017 21:00,4.667,,894,,174,,6.322,,2108,,7.98,,33.63,,6.38,,4.638,,8,
29-Nov-2017 22:00,2.142,,894,,189.7,,5.734,,2203,,6.74,,36.65,,31.66,,1.815,,5.2,
29-Nov-2017 23:00,1.831,,894,,158.6,,2.99,,2316,,5.49,,41.86,,22.03,,1.696,,5.7,
30-Nov-2017 00:00,1.226,,894,,177.1,,2.451,,0,,4.72,,42.26,,40.83,,0.915,,6.9,
30-Nov-2017 01:00,0.649,,894,,327.3,,2.01,,102,,3.32,,50.97,,43.88,,0.458,,6.8,
30-Nov-2017 02:00,1.764,,894,,179.6,,2.99,,219,,2.19,,52.29,,24.69,,1.6,,7.6,
30-Nov-2017 03:00,0.814,,894,,282.8,,1.912,,304,,5.88,,42.77,,21.96,,0.754,,6.4,
30-Nov-2017 04:00,1.305,,894,,280.2,,2.696,,446,,5.52,,43.17,,18.94,,1.234,,5.9,
30-Nov-2017 05:00,0.988,,894,,148.7,,1.863,,549,,1.68,,55.45,,18.65,,0.935,,8.2,
30-Nov-2017 06:00,1.248,,894,,197.1,,2.304,,645,,1.07,,58.01,,46.6,,0.835,,12.8,
30-Nov-2017 07:00,0.352,,894,,299.2,,1.226,,726,,2.35,,56.22,,49.9,,0.218,,24.6,
30-Nov-2017 08:00,0.795,,895,,328.9,,2.059,,854,,4.57,,49.66,,61.7,,0.334,,25.9,
30-Nov-2017 09:00,1.964,,895,,14.4,,4.019,,952,,6.28,,43.19,,12.93,,1.914,,10.4,
30-Nov-2017 10:00,2.219,,895,,18.1,,3.676,,1012,,7.53,,41.05,,16.42,,2.128,,6.6,
30-Nov-2017 11:00,1.724,,893,,21.2,,3.382,,1137,,9.67,,35.32,,19.35,,1.625,,4.2,
30-Nov-2017 12:00,1.664,,892,,17.9,,3.186,,1214,,11.81,,29.35,,23.34,,1.526,,4.7,
30-Nov-2017 13:00,2.211,,891,,24.5,,4.068,,1359,,13.11,,26.49,,18.5,,2.096,,4.6,
30-Nov-2017 14:00,2.781,,891,,6.1,,4.656,,1403,,13.68,,25.93,,15.01,,2.686,,6.4,
30-Nov-2017 15:00,1.711,,891,,1.8,,3.039,,1534,,13.84,,26.14,,15.53,,1.648,,9.1,
30-Nov-2017 16:00,1.49,,891,,298.8,,2.549,,1600,,11.81,,30.75,,28.58,,1.305,,10.8,
30-Nov-2017 17:00,1.73,,891,,184.5,,3.774,,1737,,9.04,,35.73,,32.29,,1.455,,22.8,
30-Nov-2017 18:00,2.602,,891,,177.3,,3.676,,1841,,6.86,,38.81,,17.79,,2.477,,32.5,
30-Nov-2017 19:00,2.745,,891,,175.1,,4.019,,1956,,6.98,,37.12,,14.01,,2.663,,7.9,
30-Nov-2017 20:00,2.129,,892,,206.8,,3.97,,2009,,7.41,,36.33,,38.81,,1.64,,7.2,
30-Nov-2017 21:00,1.836,,892,,171,,3.186,,2152,,5.15,,41.97,,12.23,,1.794,,7,
30-Nov-2017 22:00,2.515,,892,,168.9,,3.235,,2256,,4.8,,42.72,,6.95,,2.496,,6.6,
30-Nov-2017 23:00,2.52,,892,,177.4,,3.333,,2332,,4.32,,45.3,,16.41,,2.417,,6.8,
