,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill
30-Nov-2019 04:00,1.102,,188.5,,3.088,,445,,-4.94,,0,,83.5,,26.66,,0.983,,3.9,
30-Nov-2019 05:00,0.823,,200.8,,2.206,,553,,-6.1,,0,,89.6,,55.56,,0.436,,5.5,
30-Nov-2019 06:00,0.787,,105.8,,1.716,,600,,-5.53,,0,,87.9,,52.31,,0.458,,6.8,
30-Nov-2019 07:00,0.915,,207.5,,2.255,,723,,-5.1,,0,,87.9,,42.68,,0.661,,6,
30-Nov-2019 08:00,0.779,,217.6,,2.255,,847,,-4.35,,0,,86.6,,45.63,,0.532,,5.4,
30-Nov-2019 09:00,0.585,,212.4,,1.961,,959,,-3.04,,0,,77.62,,52.15,,0.342,,7.6,
30-Nov-2019 10:00,1.185,,241.3,,2.598,,1023,,-2.17,,0,,77.03,,23.98,,1.081,,6.4,
30-Nov-2019 11:00,1.086,,165.3,,2.647,,1128,,-0.89,,0,,70.2,,47.15,,0.718,,6.7,
30-Nov-2019 12:00,1.375,,224,,3.382,,1239,,0.29,,0,,71.06,,29.53,,1.192,,2.5,
30-Nov-2019 13:00,0.958,,177.5,,1.961,,1300,,0.95,,0,,70.94,,21.12,,0.892,,5.3,
30-Nov-2019 14:00,0.631,,243.6,,1.618,,1458,,1.51,,0,,65.6,,41.22,,0.468,,4.1,
30-Nov-2019 15:00,1.457,,320.9,,2.353,,1543,,1.69,,0,,61.51,,14.29,,1.412,,4.8,
30-Nov-2019 16:00,0.918,,325.5,,2.206,,1605,,1.81,,0,,60.55,,10.55,,0.903,,4.3,
30-Nov-2019 17:00,3.986,,198,,6.126,,1731,,0.96,,0,,83.7,,6.6,,3.959,,7.1,
30-Nov-2019 18:00,2.749,,216.3,,5.244,,1818,,0.47,,0,,82.8,,31.38,,2.337,,4.7,
30-Nov-2019 19:00,1.271,,88.4,,2.745,,1943,,0.6,,0,,81.6,,62,,0.526,,1.5,
30-Nov-2019 20:00,1.795,,345.7,,3.578,,2035,,0.74,,0,,74.93,,49.29,,1.13,,5.4,
30-Nov-2019 21:00,1.204,,327.4,,1.961,,2113,,1.13,,0,,73.85,,30.92,,1.028,,3.5,
30-Nov-2019 22:00,1.226,,327.3,,2.157,,2219,,1.05,,0,,77.36,,17.18,,1.171,,4.5,
30-Nov-2019 23:00,1.922,,139.1,,3.431,,2338,,0.76,,0,,77.51,,17.93,,1.827,,2.7,
