,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE
17-Nov-2019 18:00,0.104,,2.573,,881,,6.6,,4.609,,1837,,13.67,,0,,19.81,,0.19,,19.08,,2.43,,0.049,,1.974,,1.925,,28.723,,108.5,,14.3,,0.109,
17-Nov-2019 19:00,0.104,,2.681,,882,,344.7,,4.609,,1919,,9.43,,0,,25.95,,0.18,,13.79,,2.603,,0.058,,2.139,,2.081,,21.143,,49.9,,7.5,,0.123,
17-Nov-2019 20:00,0.1,,2.24,,882,,47.5,,3.739,,2043,,11.56,,0,,22.39,,0.19,,10.38,,2.203,,0.049,,0.961,,0.912,,22.763,,27.6,,4.8,,0.116,
17-Nov-2019 21:00,0.101,,1.458,,882,,213.7,,4.558,,2108,,7.13,,0,,29.7,,0.18,,62.81,,0.581,,0.055,,1.351,,1.295,,19.884,,35.9,,6.8,,0.119,
17-Nov-2019 22:00,0.101,,2.397,,882,,341.9,,3.175,,2250,,5.68,,0,,34.12,,0.19,,10.26,,2.359,,0.058,,1.694,,1.636,,14.701,,28.8,,4.9,,0.107,
17-Nov-2019 23:00,0.109,,2.879,,882,,331.3,,4.66,,2332,,3.31,,0,,42.95,,0.18,,9.64,,2.839,,0.063,,2.874,,2.811,,12.713,,25.2,,4.6,,0.106,
18-Nov-2019 00:00,,BD,3.202,,882,,347,,4.353,,7,,2.58,,0,,43.26,,0.19,,14.29,,3.102,,0.061,,2.523,,2.462,,13.083,,22.9,,4,,0.107,
18-Nov-2019 01:00,0.075,,3.695,,882,,334.3,,4.967,,156,,3.29,,0,,42.01,,0.17,,12.43,,3.608,,0.054,,1.424,,1.369,,15.465,,17,,3.5,,0.104,
18-Nov-2019 02:00,0.073,,3.147,,881,,351.8,,4.455,,200,,2.79,,0,,43.14,,0.17,,15.5,,3.031,,0.056,,1.342,,1.286,,17.454,,18.8,,3.7,,0.106,
18-Nov-2019 03:00,0.071,,2.909,,881,,345,,4.814,,348,,1.77,,0,,46.95,,0.16,,11.26,,2.853,,0.056,,0.99,,0.934,,17.145,,13.2,,2.8,,0.106,
18-Nov-2019 04:00,0.071,,2.895,,880,,349.8,,4.558,,419,,2.13,,0,,46.91,,0.17,,20.32,,2.713,,0.059,,0.979,,0.919,,18.634,,12.6,,2.5,,0.109,
18-Nov-2019 05:00,0.07,,2.434,,881,,1.6,,3.585,,503,,4.46,,0,,38.6,,0.16,,19.29,,2.296,,0.053,,0.685,,0.632,,19.875,,10.5,,2.2,,0.113,
18-Nov-2019 06:00,0.066,,1.882,,881,,354.5,,3.175,,646,,1.79,,0,,46.87,,4.13,,28.31,,1.652,,0.076,,0.811,,0.735,,16.992,,29.4,,3.9,,0.111,
18-Nov-2019 07:00,0.059,,2.324,,881,,343.1,,3.995,,730,,2.62,,0,,46.46,,128.9,,15.43,,2.24,,0.577,,2.135,,1.557,,16.318,,33.6,,4.3,,0.119,
18-Nov-2019 08:00,0.065,,1.696,,881,,341.9,,2.561,,810,,7.56,,0,,36.65,,324.3,,12.84,,1.653,,0.7,,2.105,,1.404,,23.723,,35.3,,4.1,,0.121,
18-Nov-2019 09:00,0.07,,1.833,,880,,352.2,,3.329,,922,,13.76,,0,,24.14,,469.8,,16.42,,1.758,,0.293,,1.151,,0.857,,30.912,,22.7,,3,,0.11,
18-Nov-2019 10:00,0.066,,1.158,,879,,15.1,,3.073,,1030,,17.37,,0,,17.8,,570.9,,31.85,,0.979,,0.123,,0.672,,0.548,,35.767,,12,,2.1,,0.121,
18-Nov-2019 11:00,0.063,,0.984,,878,,39,,2.663,,1144,,19.7,,0,,15.07,,611.9,,45.53,,0.673,,0.092,,0.587,,0.494,,36.926,,12.4,,2,,0.11,
18-Nov-2019 12:00,0.062,,1.191,,876,,192.6,,3.995,,1226,,21.67,,0,,13.22,,584.9,,51.4,,0.711,,0.083,,0.508,,0.424,,38.892,,17.3,,2.1,,0.113,
18-Nov-2019 13:00,0.058,,2.687,,875,,183.2,,5.991,,1354,,22.88,,0,,12.72,,497.2,,29.48,,2.331,,0.086,,0.537,,0.451,,39.379,,11.4,,1.7,,0.12,
18-Nov-2019 14:00,0.065,,5.074,,875,,170.7,,9.73,,1417,,23.37,,0,,12.5,,358.4,,12.53,,4.953,,0.071,,0.43,,0.359,,39.534,,28.9,,2.3,,0.118,
18-Nov-2019 15:00,0.077,,5.855,,874,,170.7,,10.7,,1512,,22.5,,0,,13.1,,190.3,,9.81,,5.769,,0.058,,0.372,,0.314,,38.565,,37.2,,3.1,,0.132,
18-Nov-2019 16:00,0.068,,3.084,,874,,175.2,,6.811,,1604,,19.74,,0,,15.71,,21.07,,11.24,,3.024,,0.059,,0.426,,0.367,,36.691,,28.1,,2.7,,0.126,
18-Nov-2019 17:00,0.059,,0.826,,875,,211.1,,2.459,,1738,,17.01,,0,,18.03,,0.16,,45.31,,0.568,,0.048,,0.59,,0.542,,34.616,,23.1,,2.9,,0.131,
18-Nov-2019 18:00,0.059,,1.499,,875,,299.2,,2.561,,1856,,14.71,,0,,20.37,,0.15,,64.35,,0.553,,0.043,,0.964,,0.921,,31.439,,29.3,,4.6,,0.131,
18-Nov-2019 19:00,0.062,,2.185,,875,,12.6,,3.278,,1908,,11.91,,0,,23.48,,0.18,,25.68,,1.966,,0.052,,0.928,,0.875,,23.906,,22.1,,3.1,,0.123,
18-Nov-2019 20:00,0.072,,2.641,,875,,336.7,,4.251,,2012,,5.9,,0,,36.32,,0.18,,13.72,,2.566,,0.049,,7.265,,7.215,,14.622,,26.6,,3.8,,0.114,
18-Nov-2019 21:00,0.058,,2.326,,875,,11.8,,3.329,,2109,,5.32,,0,,36.6,,0.19,,17.64,,2.216,,0.046,,5.63,,5.583,,14.792,,31.6,,4.8,,0.113,
18-Nov-2019 22:00,0.057,,3.071,,874,,354.2,,4.302,,2238,,5.78,,0,,34.66,,0.2,,27.05,,2.728,,0.053,,3.343,,3.29,,14.809,,35.6,,5.4,,0.109,
18-Nov-2019 23:00,0.057,,3.056,,874,,354.3,,5.121,,2335,,3.93,,0,,40.93,,0.2,,17.03,,2.921,,0.06,,3.651,,3.59,,14.469,,21.9,,4.1,,0.097,
19-Nov-2019 00:00,,BD,3.298,,873,,349,,5.019,,28,,3.61,,0,,39.73,,0.19,,23.6,,3.018,,0.058,,2.737,,2.678,,14.643,,19.4,,3.5,,0.099,
19-Nov-2019 01:00,0.093,,2.577,,872,,343.6,,4.507,,138,,2.21,,0,,44.21,,0.18,,28.54,,2.257,,,BF,,BF,,BF,15.752,,19.2,,3.4,,0.106,
19-Nov-2019 02:00,0.09,,2.511,,872,,338.3,,3.687,,205,,2.53,,0,,42.99,,0.18,,30.69,,2.151,,,BF,,BF,,BF,14.955,,16.6,,3.4,,0.125,
19-Nov-2019 03:00,0.091,,3.088,,871,,9.9,,4.455,,309,,2.56,,0,,43.43,,0.18,,23.75,,2.823,,,BF,,BF,,BF,16.942,,17.3,,2.8,,0.134,
19-Nov-2019 04:00,0.1,,1.783,,871,,345.2,,4.046,,400,,2.31,,0,,44.85,,0.18,,37.11,,1.408,,0.053,,1.283,,1.23,,17.792,,12.2,,2.5,,0.106,
19-Nov-2019 05:00,0.093,,2.053,,870,,342.3,,4.199,,541,,1.75,,0,,46.76,,0.17,,31.06,,1.751,,0.049,,2.057,,2.008,,15.355,,15.9,,3.1,,0.103,
19-Nov-2019 06:00,0.093,,1.724,,870,,10.8,,3.329,,615,,1.04,,0,,49.02,,3.1,,38,,1.345,,0.085,,1.79,,1.705,,13.121,,32.6,,4.3,,0.106,
19-Nov-2019 07:00,0.096,,1.636,,870,,205.8,,3.431,,746,,0.42,,0,,53.77,,50.89,,57.59,,0.809,,0.298,,2.027,,1.728,,11.833,,127.8,,9.1,,0.094,
19-Nov-2019 08:00,0.099,,1.59,,870,,2.8,,3.278,,821,,3,,0,,46.01,,112.5,,57.48,,0.789,,0.681,,2.679,,1.998,,16.625,,73.9,,7.3,,0.112,
19-Nov-2019 09:00,0.107,,1.671,,869,,348.8,,3.431,,904,,5.71,,0,,39.78,,136.4,,39.75,,1.268,,0.758,,2.772,,2.014,,20.148,,50.7,,5.2,,0.105,
19-Nov-2019 10:00,0.115,,1.426,,868,,316.7,,3.943,,1046,,7.9,,0,,35.79,,168.1,,30.46,,1.224,,1.103,,3.895,,2.789,,21.971,,48.6,,5.4,,0.131,
19-Nov-2019 11:00,0.106,,1.301,,867,,36.9,,3.278,,1157,,8.9,,0,,32.88,,153.6,,24.35,,1.184,,0.495,,2.198,,1.702,,24.052,,35.5,,4.5,,0.114,
19-Nov-2019 12:00,0.1,,0.947,,865,,38.5,,2.51,,1200,,11.03,,0,,26.96,,191.5,,48.8,,0.604,,0.319,,1.484,,1.164,,28.946,,36.4,,4,,0.123,
19-Nov-2019 13:00,0.096,,1.512,,864,,142.1,,3.431,,1343,,14.87,,0,,20.63,,549.4,,45.15,,1.042,,0.234,,1.083,,0.849,,34.639,,16.8,,3,,0.151,
19-Nov-2019 14:00,0.098,,1.262,,863,,168.3,,3.636,,1420,,17.66,,0,,16.32,,412.7,,45.09,,0.871,,0.115,,0.737,,0.622,,39.022,,13.8,,2.6,,0.146,
19-Nov-2019 15:00,0.093,,1.572,,862,,35.7,,3.227,,1554,,18.01,,0,,16.1,,139.3,,51.99,,0.925,,0.128,,0.844,,0.716,,37.479,,56.6,,5,,0.145,
19-Nov-2019 16:00,0.089,,2.087,,861,,193.9,,4.558,,1631,,16.85,,0,,17.53,,12.47,,36.28,,1.668,,0.066,,0.664,,0.598,,34.743,,36.8,,4.7,,0.13,
19-Nov-2019 17:00,0.084,,1.447,,861,,124.5,,4.148,,1710,,15.78,,0,,19.4,,0.17,,21.81,,1.342,,0.053,,0.506,,0.453,,34.988,,21.2,,3.3,,0.13,
19-Nov-2019 18:00,0.082,,1.23,,861,,146.4,,3.892,,1816,,13.28,,0,,22.54,,0.16,,47.47,,0.808,,0.054,,0.569,,0.515,,34.229,,16.7,,2.7,,0.123,
19-Nov-2019 19:00,0.089,,5.826,,861,,10,,10.5,,1930,,12.59,,0,,31.53,,0.18,,18.2,,5.532,,0.048,,0.697,,0.648,,41.984,,67.8,,4.7,,0.101,
19-Nov-2019 20:00,0.105,,5.416,,860,,347.8,,9.73,,2000,,11.28,,0,,37.51,,0.17,,16.67,,5.186,,0.056,,0.878,,0.821,,43.96,,17.5,,3.5,,0.094,
19-Nov-2019 21:00,0.098,,5.577,,860,,338.5,,11.93,,2114,,10.6,,0,,35.53,,0.16,,17.89,,5.305,,0.051,,1.109,,1.058,,46.867,,28.2,,4.2,,0.099,
19-Nov-2019 22:00,0.099,,4.718,,860,,323.7,,8.81,,2208,,9.02,,0,,34.93,,0.17,,26.44,,4.215,,0.049,,1.178,,1.128,,47.142,,17.8,,4.6,,0.101,
19-Nov-2019 23:00,0.1,,4.278,,860,,307.4,,6.913,,2354,,8.67,,0,,35.3,,0.18,,13.14,,4.166,,0.062,,1.156,,1.094,,46.118,,16.6,,4.2,,0.099,
20-Nov-2019 00:00,,BD,5.69,,860,,341.9,,11.62,,47,,8.19,,0,,38.98,,0.19,,12.13,,5.563,,0.054,,1.084,,1.029,,45.329,,51.8,,5.5,,0.096,
20-Nov-2019 01:00,0.097,,7.3,,861,,357.3,,12.7,,117,,8.49,,0,,50.19,,0.18,,13.75,,7.089,,0.051,,1.067,,1.016,,43.911,,66.7,,5.8,,0.097,
20-Nov-2019 02:00,0.096,,8.21,,861,,359.6,,12.08,,219,,8.94,,0,,52.36,,0.18,,12.58,,8.01,,0.057,,0.87,,0.812,,45.124,,32.4,,3.7,,0.079,
20-Nov-2019 03:00,,BF,6.203,,861,,348.9,,11.88,,300,,8.62,,0,,53.44,,0.17,,13.03,,6.042,,0.062,,0.798,,0.735,,,BF,14.2,,2.5,,,BF
20-Nov-2019 04:00,,BF,5.401,,861,,351.3,,9.01,,401,,7.96,,0,,54.34,,0.16,,18.06,,5.132,,0.059,,0.785,,0.726,,,BF,6.1,,1.9,,,BF
20-Nov-2019 05:00,0.079,,4.354,,861,,338,,9.78,,551,,7.23,,0,,55.34,,0.17,,18.61,,4.124,,0.058,,0.844,,0.786,,41.193,,7,,1.9,,0.136,
20-Nov-2019 06:00,0.082,,3.957,,862,,355.4,,6.811,,656,,7.53,,0,,53.55,,4.86,,13.01,,3.855,,0.066,,0.656,,0.59,,41.879,,11.5,,2.2,,0.129,
20-Nov-2019 07:00,0.087,,6.06,,862,,6.4,,10.09,,743,,8.17,,0,,51.11,,17.77,,9.34,,5.98,,0.073,,0.604,,0.531,,39.126,,16,,1.7,,0.119,
20-Nov-2019 08:00,0.088,,6.963,,862,,3.7,,10.8,,842,,8.76,,0,,47.54,,127,,11.6,,6.82,,0.125,,0.564,,0.439,,36.58,,21,,1.7,,0.1,
20-Nov-2019 09:00,0.089,,7.277,,862,,358.6,,10.8,,924,,8.94,,0,,46.87,,129.6,,12.06,,7.116,,0.086,,0.544,,0.457,,35.805,,27,,2.3,,0.112,
20-Nov-2019 10:00,0.092,,4.856,,862,,355.8,,9.06,,1001,,8.71,,0,,50.32,,69.55,,15.09,,4.687,,0.131,,0.7,,0.568,,35.146,,33.8,,2.3,,0.123,
20-Nov-2019 11:00,0.096,,1.637,,862,,273.6,,5.531,,1100,,8.33,,0,,57.68,,105.6,,76.31,,0.184,,0.119,,1.29,,1.171,,33.806,,15.1,,1.2,,0.109,
20-Nov-2019 12:00,0.093,,5.501,,862,,347.3,,9.22,,1232,,9.06,,0,,52.15,,119.5,,22.81,,5.065,,0.115,,0.945,,0.829,,33.65,,20.1,,1.6,,0.108,
20-Nov-2019 13:00,0.092,,6.711,,861,,345,,11.21,,1354,,9.62,,0,,48.5,,219.1,,14.04,,6.509,,0.137,,0.748,,0.61,,34.016,,18.6,,1.8,,0.101,
20-Nov-2019 14:00,0.091,,8.17,,862,,349,,12.6,,1400,,9.62,,0,,46.06,,120.1,,13.7,,7.935,,0.136,,0.708,,0.571,,33.304,,28,,2.8,,0.102,
20-Nov-2019 15:00,0.088,,7.897,,862,,357.1,,12.19,,1504,,9.21,,0,,46.53,,43.06,,10.66,,7.76,,0.079,,0.597,,0.518,,32.374,,19.3,,2.1,,0.109,
20-Nov-2019 16:00,0.093,,7.811,,863,,359.8,,12.9,,1653,,8.52,,0,,49.6,,4.98,,11.12,,7.664,,0.055,,0.553,,0.498,,32.279,,8.4,,1.1,,0.088,
20-Nov-2019 17:00,0.095,,6.738,,864,,4.7,,10.8,,1740,,7.29,,0,,58.44,,0.14,,10.78,,6.619,,0.071,,0.644,,0.573,,31.429,,10.7,,1.1,,0.11,
20-Nov-2019 18:00,0.098,,6.095,,865,,14.9,,10.29,,1804,,5.59,,0,,72.16,,0.16,,9.21,,6.016,,0.063,,0.908,,0.845,,29.423,,5.9,,0.6,,0.101,
20-Nov-2019 19:00,0.102,,3.787,,865,,2.9,,8.96,,1921,,5.36,,0.03,,74.57,,0.17,,24.82,,3.431,,0.057,,0.86,,0.803,,27.993,,4.7,,0.7,,0.097,
20-Nov-2019 20:00,0.1,,4.614,,866,,6.6,,8.14,,2024,,4.92,,0.01,,77.6,,0.18,,20.76,,4.311,,0.059,,1.002,,0.943,,26.656,,2.6,,0.7,,0.11,
20-Nov-2019 21:00,0.098,,2.647,,867,,10.7,,7.015,,2105,,4.21,,0.06,,82.8,,0.2,,33.93,,2.183,,0.071,,0.67,,0.598,,24.406,,8.2,,1.6,,0.101,
20-Nov-2019 22:00,0.106,,2.067,,867,,243.7,,3.073,,2226,,3.63,,0.01,,89.3,,0.2,,44.6,,1.44,,0.08,,1.538,,1.458,,17.866,,4.9,,1.8,,0.104,
20-Nov-2019 23:00,0.105,,1.837,,868,,352.5,,3.278,,2356,,3.33,,0,,90.5,,0.2,,32.52,,1.541,,0.061,,2.122,,2.061,,13.176,,5.7,,2.8,,0.106,
21-Nov-2019 00:00,,BD,2.563,,868,,0.7,,4.046,,59,,3.08,,0,,91.1,,0.2,,16.72,,2.454,,0.066,,2.643,,2.576,,13.601,,9.1,,5,,0.101,
21-Nov-2019 01:00,0.109,,2.707,,868,,5.2,,4.148,,109,,3.4,,0,,88.1,,0.2,,12.91,,2.638,,0.058,,1.566,,1.507,,15.14,,5.4,,2.7,,0.111,
21-Nov-2019 02:00,0.104,,2.25,,869,,352.1,,2.919,,239,,2.06,,0,,88.7,,0.2,,11.94,,2.201,,0.059,,1.366,,1.306,,10.079,,5.4,,2.8,,0.103,
21-Nov-2019 03:00,0.101,,2.913,,869,,323.6,,3.739,,328,,2.02,,0,,86.7,,0.19,,19.76,,2.74,,0.064,,1.948,,1.883,,8.501,,6.5,,3.7,,0.106,
21-Nov-2019 04:00,0.099,,2.269,,869,,19.9,,3.431,,415,,1.83,,0,,89.5,,0.2,,12.67,,2.214,,0.059,,1.915,,1.855,,10.725,,7.9,,3.7,,0.106,
21-Nov-2019 05:00,0.095,,1.373,,870,,14.7,,1.947,,510,,2.03,,0,,86.6,,0.18,,20.02,,1.29,,0.059,,1.531,,1.472,,9.157,,5.8,,3,,0.1,
21-Nov-2019 06:00,0.099,,1.476,,871,,190.3,,2.459,,635,,0.76,,0,,92.4,,2.51,,60.66,,0.648,,0.074,,1.866,,1.792,,6.24,,6.8,,4,,0.105,
21-Nov-2019 07:00,0.101,,1.49,,871,,6.6,,2.766,,729,,1,,0,,92.1,,32.72,,48.65,,0.952,,0.387,,2.409,,2.021,,6.568,,14.6,,5.1,,0.111,
21-Nov-2019 08:00,0.114,,1.521,,872,,40.1,,3.585,,823,,2.56,,0,,87.7,,114.3,,30.2,,1.31,,0.556,,2.885,,2.328,,11.462,,13.1,,4.5,,0.119,
21-Nov-2019 09:00,0.107,,1.354,,872,,32.6,,2.715,,921,,6.08,,0,,67.33,,354.4,,32.39,,1.138,,0.255,,1.571,,1.316,,22.751,,8.9,,2.3,,0.112,
21-Nov-2019 10:00,0.108,,1.573,,872,,332.2,,5.787,,1052,,8.32,,0,,55.65,,564.2,,30.06,,1.357,,0.189,,1.196,,1.006,,27.876,,8.1,,2.4,,0.106,
21-Nov-2019 11:00,0.103,,1.447,,872,,332.6,,4.66,,1102,,9.39,,0,,50.62,,452.8,,30.42,,1.243,,0.128,,1.049,,0.92,,30.1,,11.6,,3.3,,0.107,
21-Nov-2019 12:00,0.099,,2.222,,871,,317.8,,8.45,,1250,,10.78,,0,,45.39,,541.6,,42.48,,1.611,,0.183,,1.145,,0.961,,31.561,,13.1,,3.2,,0.108,
21-Nov-2019 13:00,0.098,,2.582,,871,,325.3,,5.684,,1339,,11.44,,0,,41.62,,393.4,,39.68,,1.962,,0.145,,1.019,,0.874,,32.284,,10.7,,3,,0.11,
21-Nov-2019 14:00,0.095,,2.874,,871,,282.5,,5.172,,1418,,11.69,,0,,39.16,,319.6,,22.4,,2.654,,0.13,,0.865,,0.735,,32.704,,15,,3.1,,0.112,
21-Nov-2019 15:00,0.095,,2.505,,872,,214,,4.455,,1500,,11.31,,0,,41.9,,102.5,,21.91,,2.322,,0.123,,1.059,,0.935,,31.446,,5.3,,2.7,,0.103,
21-Nov-2019 16:00,0.097,,3.022,,872,,167.5,,5.07,,1659,,9.33,,0,,52.38,,14.17,,9.92,,2.977,,0.066,,1.275,,1.209,,27.244,,8.7,,4.1,,0.111,
21-Nov-2019 17:00,0.103,,6.634,,873,,170.6,,11.32,,1759,,8.82,,0,,61.49,,0.1,,9.04,,6.552,,0.051,,1.242,,1.19,,26.915,,11.4,,4.8,,0.104,
21-Nov-2019 18:00,0.101,,6.059,,874,,169.4,,10.19,,1806,,8.1,,0,,66.83,,0.11,,8.71,,5.989,,0.06,,1.291,,1.23,,25.671,,10.3,,4.6,,0.108,
21-Nov-2019 19:00,0.101,,4.375,,875,,159.4,,7.988,,1901,,7.56,,0,,66.51,,0.13,,8.94,,4.322,,0.058,,1.231,,1.173,,24.885,,7.7,,4.1,,0.105,
21-Nov-2019 20:00,0.097,,3.309,,876,,161.3,,5.326,,2029,,6.8,,0,,70.44,,0.14,,9.08,,3.267,,0.068,,1.226,,1.157,,23.234,,6.6,,3.9,,0.094,
21-Nov-2019 21:00,0.106,,2.373,,877,,140,,4.865,,2151,,6.7,,0,,73.56,,0.15,,15.33,,2.288,,0.065,,1.656,,1.591,,21.131,,7.4,,4.1,,0.108,
21-Nov-2019 22:00,0.13,,1.788,,878,,162.2,,4.148,,2202,,6.6,,0,,74.7,,0.15,,46.69,,1.194,,0.058,,2.24,,2.182,,19.275,,8.2,,4.4,,0.091,
21-Nov-2019 23:00,0.128,,1.535,,878,,301.8,,2.561,,2319,,6,,0,,77.79,,0.1,,60.13,,0.689,,0.049,,2.982,,2.932,,15.675,,9.1,,5.2,,0.106,
22-Nov-2019 00:00,,BD,1.155,,879,,89.5,,1.998,,12,,6.06,,0,,77.35,,0.12,,20.22,,1.083,,0.059,,2.949,,2.89,,15.817,,9.5,,5.2,,0.103,
22-Nov-2019 01:00,0.129,,1.275,,879,,221.1,,2.049,,149,,4.76,,0,,82.1,,0.11,,63.2,,0.499,,,AY,,AY,,AY,11.921,,9.5,,5.6,,0.108,
22-Nov-2019 02:00,0.142,,1.536,,879,,50.9,,2.51,,247,,3.32,,0,,87.5,,0.13,,34.46,,1.258,,0.067,,2.916,,2.849,,9.457,,10.5,,6.2,,0.127,
22-Nov-2019 03:00,0.138,,1.177,,879,,54.3,,1.998,,322,,2.25,,0,,87.9,,0.17,,34.01,,0.97,,0.064,,2.495,,2.43,,6.594,,10.5,,5.8,,0.116,
22-Nov-2019 04:00,0.164,,1.777,,880,,327.6,,2.715,,406,,0.47,,0,,93,,0.14,,18.03,,1.689,,0.148,,4.224,,4.075,,4.272,,14.5,,9.1,,0.116,
22-Nov-2019 05:00,0.151,,1.285,,881,,5.2,,1.844,,547,,0.77,,0,,92.5,,0.16,,20.91,,1.2,,0.11,,5.2,,5.09,,3.593,,14,,7.9,,0.103,
22-Nov-2019 06:00,0.158,,1.061,,881,,23,,1.537,,619,,1.42,,0,,90.3,,4.49,,17.13,,1.014,,0.178,,5.826,,5.647,,4.356,,15.8,,8.6,,0.105,
22-Nov-2019 07:00,0.173,,1.07,,882,,359.1,,1.895,,746,,2.02,,0,,88.2,,64.56,,16.27,,1.026,,1.664,,6.721,,5.057,,6.535,,30.4,,10.5,,0.119,
22-Nov-2019 08:00,0.168,,0.642,,883,,355.8,,1.383,,816,,3.6,,0,,85.4,,113.3,,16.01,,0.616,,1.048,,4.776,,3.727,,10.909,,22.3,,9.4,,0.108,
22-Nov-2019 09:00,0.144,,0.436,,883,,234.9,,1.588,,937,,6.06,,0,,73.77,,223.7,,39.94,,0.33,,0.427,,2.95,,2.522,,21.927,,20.1,,7.7,,0.114,
22-Nov-2019 10:00,0.168,,1.155,,883,,223.6,,3.585,,1053,,7.68,,0,,65.28,,382,,49.98,,0.715,,0.283,,2.256,,1.973,,28.028,,,AT,,AT,0.128,
22-Nov-2019 11:00,0.169,,1.55,,882,,191.5,,3.431,,1108,,8.67,,0,,60.96,,411.7,,37.4,,1.219,,0.226,,2.141,,1.915,,30.547,,11.2,,6.5,,0.121,
22-Nov-2019 12:00,0.169,,2.245,,881,,195.8,,5.428,,1246,,10.49,,0,,53.47,,602.6,,31.06,,1.915,,0.217,,2.067,,1.849,,32.582,,11.2,,6.9,,0.121,
22-Nov-2019 13:00,0.162,,2.305,,881,,219,,4.814,,1314,,10.73,,0,,50.31,,421.8,,28.73,,2.015,,0.194,,1.801,,1.607,,33.735,,10.5,,6.3,,0.119,
22-Nov-2019 14:00,0.163,,2.457,,881,,192.6,,4.148,,1404,,10.77,,0,,50.76,,230.6,,20.1,,2.306,,0.173,,1.863,,1.69,,33.433,,12.2,,7.1,,0.113,
22-Nov-2019 15:00,0.161,,1.82,,881,,162.6,,3.329,,1500,,10.74,,0,,51.06,,72.19,,12.76,,1.775,,0.087,,1.633,,1.545,,32.649,,11.7,,6.6,,0.106,
22-Nov-2019 16:00,0.161,,1.296,,881,,158.5,,1.691,,1605,,10.39,,0,,53.36,,7.23,,9.04,,1.279,,0.058,,1.859,,1.8,,28.375,,12.3,,6.5,,0.119,
22-Nov-2019 17:00,0.161,,1.071,,882,,172.1,,1.588,,1713,,9.91,,0,,55.5,,0.1,,9.85,,1.055,,0.046,,2.63,,2.584,,25.002,,13.1,,7.5,,0.108,
22-Nov-2019 18:00,0.164,,0.701,,882,,333.6,,1.332,,1838,,8.62,,0,,60.9,,0.11,,58.45,,0.336,,0.172,,3.715,,3.542,,12.015,,18.5,,9.1,,0.189,
22-Nov-2019 19:00,0.144,,2,,882,,327.7,,2.715,,1910,,6.53,,0,,67.02,,0.16,,17.11,,1.911,,0.069,,8.38,,8.31,,9.892,,17,,8.2,,0.12,
22-Nov-2019 20:00,0.111,,2.01,,883,,357.1,,3.841,,2059,,4.46,,0,,73.51,,0.16,,16.33,,1.928,,0.074,,8.221,,8.146,,7.838,,18.9,,8.8,,0.101,
22-Nov-2019 21:00,0.145,,2.272,,883,,330.1,,3.79,,2100,,1.91,,0,,78.37,,0.16,,19.85,,2.135,,0.1,,7.079,,6.979,,5.9,,19.4,,8.9,,0.11,
22-Nov-2019 22:00,0.145,,2.781,,883,,342.2,,3.892,,2255,,1.59,,0,,76.83,,0.17,,15.63,,2.677,,0.076,,4.702,,4.626,,8.68,,20.2,,9.7,,0.113,
22-Nov-2019 23:00,0.138,,2.198,,884,,1.7,,3.892,,2301,,0.52,,0,,78.26,,0.15,,10.91,,2.158,,0.058,,4.607,,4.549,,7.197,,17.6,,9.1,,0.106,
23-Nov-2019 00:00,,BD,2.27,,884,,342.3,,2.919,,44,,0.05,,0,,81.4,,0.14,,12.48,,2.217,,0.107,,3.571,,3.463,,7.122,,16.1,,8.5,,0.108,
23-Nov-2019 01:00,0.083,,2.024,,884,,354.4,,3.175,,128,,-0.06,,0,,81,,0.15,,15.34,,1.951,,0.058,,3.647,,3.588,,8.553,,15.2,,7.9,,0.083,
23-Nov-2019 02:00,0.069,,1.984,,884,,5,,2.612,,232,,1.21,,0,,76.79,,0.13,,16.95,,1.897,,0.056,,3.007,,2.95,,7.223,,15.8,,7.9,,0.119,
23-Nov-2019 03:00,,AY,1.907,,884,,329.9,,2.971,,309,,0.29,,0,,81.4,,0.14,,12.03,,1.865,,0.067,,3.183,,3.116,,,AY,12.8,,7,,,AY
23-Nov-2019 04:00,0.058,,1.726,,884,,0.1,,2.919,,435,,1.4,,0,,77.99,,0.14,,26.25,,1.545,,0.044,,3.002,,2.957,,8.066,,12.9,,7.2,,,AY
23-Nov-2019 05:00,0.059,,1.921,,884,,25.5,,3.227,,547,,1.93,,0,,75.12,,0.14,,13.34,,1.869,,0.051,,2.962,,2.911,,6.993,,12.2,,7.1,,0.15,
23-Nov-2019 06:00,0.082,,1.622,,885,,24,,2.663,,600,,2.49,,0,,72.83,,3.27,,25.08,,1.467,,0.067,,2.339,,2.272,,7.308,,13.3,,7.2,,0.129,
23-Nov-2019 07:00,0.115,,1.567,,885,,311.4,,2.459,,721,,1.98,,0,,77.94,,60.91,,16.48,,1.502,,0.652,,4.147,,3.495,,7.566,,12.8,,7.1,,0.124,
23-Nov-2019 08:00,0.128,,0.914,,886,,10.5,,2.561,,855,,5.4,,0,,65.3,,314.1,,22.19,,0.845,,0.82,,3.26,,2.44,,17.2,,14.3,,7.1,,0.131,
