,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill
30-Apr-2021 03:00,1.575,,57.8,,2.892,,311,,15.85,,0,,22.27,,65.41,,0.548,,7.7,
30-Apr-2021 04:00,1.15,,128,,2.206,,401,,15.84,,0,,23,,35.74,,0.926,,5.8,
30-Apr-2021 05:00,0.956,,163.9,,2.353,,553,,14.27,,0,,59.84,,74.14,,0.155,,20.3,
30-Apr-2021 06:00,1.469,,159,,2.451,,604,,14.6,,0,,43.6,,28.92,,1.282,,11.7,
30-Apr-2021 07:00,1.521,,199.5,,2.843,,710,,16.29,,0,,28.99,,12.14,,1.487,,5.2,
30-Apr-2021 08:00,1.642,,207,,2.745,,840,,19.48,,0,,18.05,,13.59,,1.596,,2.9,
30-Apr-2021 09:00,1.625,,249.8,,2.843,,957,,22.56,,0,,13.37,,19.61,,1.53,,3.1,
30-Apr-2021 10:00,1.891,,261.5,,3.872,,1041,,25.23,,0,,12.39,,21.56,,1.757,,5.1,
30-Apr-2021 11:00,1.957,,267.4,,3.333,,1123,,28.54,,0,,10.13,,22.21,,1.81,,3.6,
30-Apr-2021 12:00,1.87,,275.8,,6.861,,1300,,31.34,,0,,8.46,,43.44,,1.332,,3.4,
30-Apr-2021 13:00,4.205,,202.2,,10.34,,1311,,32.53,,0,,9.28,,31.92,,3.552,,2.7,
30-Apr-2021 14:00,4.778,,201.5,,11.52,,1457,,32.77,,0,,8.66,,31.35,,4.062,,6.6,
30-Apr-2021 15:00,4.996,,198,,11.81,,1502,,33.13,,0,,8.91,,31.69,,4.231,,9,
30-Apr-2021 16:00,6.701,,205.8,,9.51,,1634,,32.13,,0,,8.2,,11.86,,6.558,,5.2,
30-Apr-2021 17:00,5.951,,180.4,,9.31,,1704,,31.3,,0,,7.25,,18.03,,5.656,,6.3,
30-Apr-2021 18:00,3.757,,150.2,,7.204,,1808,,30.39,,0,,8.6,,17.6,,3.58,,14,
30-Apr-2021 19:00,2.955,,156.7,,6.175,,1918,,27.95,,0,,13.87,,41.21,,2.19,,25.9,
30-Apr-2021 20:00,1.916,,63.6,,4.705,,2057,,27.53,,0,,11.2,,34.31,,1.572,,25.9,
30-Apr-2021 21:00,2.435,,70.6,,5.097,,2103,,26.65,,0,,11.74,,33.2,,2.026,,14.6,
30-Apr-2021 22:00,1.56,,45.6,,3.48,,2214,,25.91,,0,,12.07,,38.04,,1.216,,12.7,
30-Apr-2021 23:00,3.19,,84.4,,5.93,,2326,,25.33,,0,,25.3,,44,,2.249,,19.5,
