,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler
27-Apr-2021 22:00,6.553,,323.6,,11.52,,2216,,10.79,,0,,10.14,,6.451,,14.9,,15.3,,4.3,
27-Apr-2021 23:00,7.19,,328.3,,12.45,,2302,,10.48,,0,,10.11,,7.07,,8.8,,8.8,,2.5,
28-Apr-2021 00:00,6.618,,328.6,,10.98,,8,,9.94,,0,,9.66,,6.524,,6.4,,6.3,,0.8,
28-Apr-2021 01:00,7.37,,324.2,,12.64,,122,,9.35,,0,,10.47,,7.25,,11.9,,11.4,,5.9,
28-Apr-2021 02:00,8.07,,324.9,,14.5,,214,,8.9,,0,,9.43,,7.96,,15.5,,15.3,,5.1,
28-Apr-2021 03:00,8.55,,316.9,,14.21,,344,,8.55,,0,,8.74,,8.45,,16.4,,16.3,,7.4,
28-Apr-2021 04:00,8.94,,325.7,,14.06,,410,,8.94,,0,,9.21,,8.83,,30.3,,30.2,,6.4,
28-Apr-2021 05:00,6.299,,326.6,,12.69,,504,,9.24,,0,,13.61,,6.121,,24.4,,23.8,,6.9,
28-Apr-2021 06:00,3.701,,326.3,,11.07,,611,,10.24,,0,,19.01,,3.497,,14.6,,12.4,,5.3,
28-Apr-2021 07:00,1.628,,328.6,,4.411,,716,,12,,0,,48.97,,1.033,,11.8,,11.7,,2.8,
28-Apr-2021 08:00,1.417,,127.9,,4.411,,802,,13.95,,0,,32.15,,1.194,,8.5,,7.1,,3.8,
28-Apr-2021 09:00,1.297,,288.6,,3.382,,925,,16.24,,0,,67.99,,0.383,,2.6,,2.9,,1.9,
28-Apr-2021 10:00,1.383,,351.7,,4.607,,1006,,18.58,,0,,59.8,,0.629,,7.5,,5.6,,5.1,
28-Apr-2021 11:00,2.952,,318,,7.25,,1124,,21.15,,0,,51.56,,1.756,,7.7,,6.1,,2.3,
28-Apr-2021 12:00,4.799,,335,,10.29,,1253,,23.33,,0,,23.31,,4.401,,-2.2,,0,,2.6,
28-Apr-2021 13:00,4.662,,322.1,,9.7,,1304,,24.52,,0,,23.01,,4.286,,7.2,,1.8,,3.5,
28-Apr-2021 14:00,4.338,,19,,9.46,,1401,,25.3,,0,,22.58,,4.001,,5.9,,4.1,,1.9,
28-Apr-2021 15:00,3.636,,355.5,,8.77,,1511,,26.21,,0,,40.68,,2.719,,1.2,,0,,3.7,
28-Apr-2021 16:00,3.537,,343.6,,9.85,,1659,,26.61,,0,,29.01,,3.083,,2.9,,4.2,,4.4,
28-Apr-2021 17:00,7.73,,22.1,,14.75,,1754,,25.76,,0,,9.08,,7.64,,6.4,,6.9,,5.2,
28-Apr-2021 18:00,8.75,,25.5,,13.57,,1836,,24.56,,0,,8.3,,8.66,,12.9,,9.8,,5,
28-Apr-2021 19:00,8.33,,25,,14.41,,1913,,23.97,,0,,7.57,,8.26,,9,,8.4,,2.9,
28-Apr-2021 20:00,7.56,,24.7,,12.01,,2055,,23.49,,0,,8.35,,7.48,,11,,10.6,,1.5,
28-Apr-2021 21:00,5.259,,326.6,,10.05,,2109,,21.27,,0,,29.09,,4.58,,3.5,,6.2,,6,
28-Apr-2021 22:00,6.45,,313.4,,11.22,,2223,,19.54,,0,,9.12,,6.368,,10.4,,9.8,,3.3,
28-Apr-2021 23:00,5.101,,312.8,,7.79,,2311,,19.16,,0,,9.36,,5.032,,8.9,,9.4,,2.2,
29-Apr-2021 00:00,5.023,,309.9,,9.21,,42,,17.96,,0,,13.91,,4.875,,8.5,,8.8,,1.8,
29-Apr-2021 01:00,5.899,,303.1,,9.75,,141,,16.86,,0,,10.13,,5.807,,11.7,,10.3,,0.2,
29-Apr-2021 02:00,2.692,,336.3,,10.98,,201,,16.23,,0,,50.31,,1.654,,6,,10.6,,6.5,
29-Apr-2021 03:00,1.928,,118.9,,4.607,,315,,14.65,,0,,25.9,,1.731,,8.8,,6.2,,1.1,
29-Apr-2021 04:00,1.602,,149.8,,4.558,,439,,14.03,,0,,55.77,,0.842,,7.2,,8,,0.8,
29-Apr-2021 05:00,2.631,,115.1,,6.175,,531,,14.94,,0,,17.01,,2.515,,10.1,,8.8,,2.9,
29-Apr-2021 06:00,1.888,,123.4,,4.901,,606,,16.51,,0,,24.19,,1.719,,16.5,,16.1,,4.4,
29-Apr-2021 07:00,3.796,,149.6,,6.42,,707,,16.18,,0,,22.21,,3.511,,19.4,,19.1,,3.7,
29-Apr-2021 08:00,2.512,,174.3,,4.068,,836,,18.18,,0,,18.83,,2.377,,9.2,,8.1,,3.6,
29-Apr-2021 09:00,2.384,,186.8,,4.313,,938,,20.15,,0,,15.84,,2.293,,7.1,,10.1,,4.1,
29-Apr-2021 10:00,1.377,,194.8,,3.48,,1032,,22.92,,0,,35.18,,1.117,,7,,4.3,,4.1,
29-Apr-2021 11:00,1.589,,234.5,,3.088,,1141,,24.61,,0,,30.89,,1.358,,10.4,,6.4,,3.7,
29-Apr-2021 12:00,1.711,,217.5,,3.284,,1213,,26.42,,0,,27.4,,1.516,,7.3,,6.8,,4.4,
29-Apr-2021 13:00,1.899,,221,,4.362,,1333,,27.76,,0,,37.27,,1.497,,5,,6.1,,5.3,
29-Apr-2021 14:00,2.235,,245.8,,4.411,,1454,,28.86,,0,,22.04,,2.07,,7.4,,5.4,,5.6,
29-Apr-2021 15:00,2.14,,243.7,,4.411,,1506,,29.65,,0,,22.48,,1.975,,6.5,,6.6,,4.5,
29-Apr-2021 16:00,1.336,,234.8,,3.431,,1626,,30.05,,0,,22.73,,1.231,,7.5,,5,,2.6,
29-Apr-2021 17:00,1.918,,232.3,,3.137,,1734,,29.24,,0,,10.03,,1.889,,22.2,,21,,2.4,
29-Apr-2021 18:00,1.393,,267.8,,3.578,,1837,,26.64,,0,,47.92,,0.905,,12.6,,13.3,,5.5,
29-Apr-2021 19:00,1.787,,283.6,,4.313,,1949,,24.21,,0,,58.14,,0.866,,7.4,,6.2,,1.5,
29-Apr-2021 20:00,1.61,,333,,3.088,,2056,,23.74,,0,,40.99,,1.198,,0,,0.7,,0.5,
29-Apr-2021 21:00,1.37,,352.5,,2.794,,2159,,23.04,,0,,21.36,,1.274,,4.7,,4.3,,5.4,
29-Apr-2021 22:00,3.354,,3.9,,5.342,,2243,,22.27,,0,,20.22,,3.145,,12.7,,11.1,,4.5,
29-Apr-2021 23:00,1.3,,358,,2.892,,2343,,19.7,,0,,57.52,,0.644,,3.8,,4.5,,3.8,
30-Apr-2021 00:00,1.113,,67.3,,2.206,,22,,18.32,,0,,66.64,,0.36,,8.9,,7.8,,3,
30-Apr-2021 01:00,0.672,,22.7,,1.863,,142,,17.59,,0,,32.62,,0.563,,4.4,,4.3,,5.1,
30-Apr-2021 02:00,1.078,,3.2,,2.255,,256,,18.14,,0,,33.34,,0.895,,5,,4.2,,3.7,
30-Apr-2021 03:00,1.343,,332,,2.598,,331,,16.76,,0,,50.28,,0.826,,7.4,,7.5,,3.7,
30-Apr-2021 04:00,1.2,,131.2,,2.206,,411,,13.93,,0,,25.96,,1.077,,6.5,,7,,3.5,
30-Apr-2021 05:00,0.582,,84.4,,1.422,,511,,15.19,,0,,48.13,,0.376,,8.4,,7.6,,4.9,
30-Apr-2021 06:00,1.003,,152.7,,2.157,,653,,14.87,,0,,33.12,,0.836,,26.9,,26.9,,3.8,
30-Apr-2021 07:00,1.374,,176.6,,2.598,,758,,17.09,,0,,15.95,,1.321,,20.9,,20,,7.4,
30-Apr-2021 08:00,1.897,,186.5,,2.941,,849,,19.49,,0,,17.08,,1.812,,8,,7.7,,4.7,
30-Apr-2021 09:00,1.566,,214.7,,3.088,,958,,22.72,,0,,21.92,,1.452,,7.4,,6,,4.4,
30-Apr-2021 10:00,1.605,,222.7,,3.235,,1022,,25.57,,0,,21.86,,1.488,,10.4,,8.4,,3.5,
30-Apr-2021 11:00,1.414,,243.7,,3.284,,1146,,29,,0,,29.53,,1.226,,0.6,,0,,5,
30-Apr-2021 12:00,1.668,,200.2,,5.097,,1229,,31.3,,0,,35.14,,1.354,,5.2,,4.5,,5,
30-Apr-2021 13:00,6.061,,202.4,,10.05,,1346,,32.12,,0,,10.34,,5.963,,10.3,,8.7,,4.9,
30-Apr-2021 14:00,6.563,,201.8,,11.03,,1442,,32.34,,0,,10.77,,6.447,,8.2,,5.2,,5.9,
30-Apr-2021 15:00,6.35,,200.2,,9.56,,1505,,32.39,,0,,9.57,,6.261,,12.3,,11.6,,7.8,
30-Apr-2021 16:00,6.273,,197.3,,9.56,,1611,,31.45,,0,,9.96,,6.178,,16.6,,13.7,,7.2,
30-Apr-2021 17:00,5.943,,183.8,,8.63,,1719,,30.31,,0,,11.51,,5.822,,0.2,,-0.6,,5.9,
30-Apr-2021 18:00,3.357,,152.3,,6.567,,1815,,28.92,,0,,15.15,,3.24,,8,,5.5,,4.8,
30-Apr-2021 19:00,2.441,,167.4,,4.117,,1945,,27.04,,0,,22.77,,2.248,,22.6,,21.9,,3.7,
30-Apr-2021 20:00,1.44,,65.2,,3.627,,2004,,27.06,,0,,56.2,,0.747,,12.8,,12.7,,7.5,
30-Apr-2021 21:00,2.156,,37.8,,5.195,,2125,,26.45,,0,,31.02,,1.84,,11.6,,10.8,,5.2,
30-Apr-2021 22:00,1.134,,72,,2.255,,2231,,25.36,,0,,41.15,,0.841,,12.1,,11.6,,7.8,
30-Apr-2021 23:00,1.261,,334.7,,3.921,,2351,,23.16,,0,,55.4,,0.671,,19.4,,20.7,,8,
