,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler
30-Apr-2023 04:00,1.316,,120.2,,2.892,,412,,15.49,,0,,45.72,,0.897,,19.5,,7.7,
30-Apr-2023 05:00,0.939,,117.2,,2.304,,550,,15.49,,0,,52.84,,0.54,,21.6,,7.8,
30-Apr-2023 06:00,1.069,,138.4,,2.696,,657,,16.24,,0,,36.9,,0.847,,29.3,,12.5,
30-Apr-2023 07:00,1.983,,161.2,,3.284,,726,,17.54,,0,,19.23,,1.871,,23.2,,6.4,
30-Apr-2023 08:00,2.355,,162.2,,4.068,,821,,19.61,,0,,22.36,,2.175,,15.4,,8.4,
30-Apr-2023 09:00,1.572,,181.5,,3.235,,900,,22.3,,0,,28.22,,1.381,,5.9,,6.9,
30-Apr-2023 10:00,1.559,,233.9,,3.529,,1027,,25.25,,0,,26.7,,1.389,,12.6,,6.8,
30-Apr-2023 11:00,2.227,,225.1,,5.244,,1136,,27.04,,0,,23.29,,2.043,,12.7,,5.2,
30-Apr-2023 12:00,6.222,,200.5,,11.86,,1231,,28.79,,0,,15.19,,6.004,,23,,7.8,
30-Apr-2023 13:00,6.325,,194.7,,10.68,,1343,,29.35,,0,,15.87,,6.082,,17.9,,7.6,
30-Apr-2023 14:00,6.654,,170.7,,13.13,,1448,,29.71,,0,,14.77,,6.432,,25.7,,9.6,
30-Apr-2023 15:00,7.36,,186.3,,12.2,,1503,,29.13,,0,,20.43,,6.887,,48.9,,8.7,
30-Apr-2023 16:00,6.577,,219.5,,9.9,,1643,,27.43,,0,,9.45,,6.488,,31.8,,12.8,
30-Apr-2023 17:00,6.054,,199.2,,9.75,,1732,,26.06,,0,,16.98,,5.788,,17.7,,7.5,
30-Apr-2023 18:00,4.55,,178.5,,8.63,,1807,,24.52,,0,,13.35,,4.426,,30.9,,8.4,
30-Apr-2023 19:00,4.199,,150.8,,6.861,,1916,,22.16,,0,,13.57,,4.081,,22.5,,9.2,
30-Apr-2023 20:00,4.443,,158.2,,8.43,,2017,,21.1,,0,,13.06,,4.327,,56.3,,10.2,
30-Apr-2023 21:00,3.263,,119.5,,6.42,,2153,,20.92,,0,,10.91,,3.203,,14.9,,8.6,
30-Apr-2023 22:00,4.637,,123.5,,7.35,,2253,,20.58,,0,,10.13,,4.565,,17.2,,6.7,
30-Apr-2023 23:00,3.748,,123.7,,6.959,,2300,,20.2,,0,,12.41,,3.66,,15.9,,7.2,
