,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine
29-Apr-2023 22:00,1.794,,318.2,,3.215,,2218,,20.57,,0,,28.86,,43.36,,1.28,,28.2,
29-Apr-2023 23:00,0.895,,314.4,,2.216,,2311,,18.56,,0,,34.35,,47.55,,0.586,,22.7,
30-Apr-2023 00:00,1.601,,280.3,,2.549,,17,,19.05,,0,,31.99,,22.48,,1.478,,15.3,
30-Apr-2023 01:00,1.471,,340.4,,2.706,,134,,16.48,,0,,38.21,,28.09,,1.294,,20.2,
30-Apr-2023 02:00,1.898,,314.3,,3.392,,245,,14.34,,0,,45.13,,18.12,,1.803,,15.8,
30-Apr-2023 03:00,1.694,,319.4,,3.333,,351,,13.91,,0,,45.93,,22.1,,1.568,,15.9,
30-Apr-2023 04:00,1.911,,314.9,,3.705,,455,,13.57,,0,,46.88,,21.19,,1.78,,16.5,
30-Apr-2023 05:00,1.843,,311.1,,3.039,,501,,12.65,,0,,50.41,,13.03,,1.796,,11.9,
30-Apr-2023 06:00,1.614,,321.3,,3.098,,652,,13.55,,0,,51.27,,16.89,,1.544,,8.2,
30-Apr-2023 07:00,1.643,,331.5,,3.255,,710,,18.03,,0,,36.73,,31.12,,1.401,,13.6,
30-Apr-2023 08:00,1.278,,333.7,,2.647,,843,,21.46,,0,,27.73,,26.51,,1.141,,14.9,
30-Apr-2023 09:00,2.044,,116.9,,5.528,,956,,24.19,,0,,19.18,,36.83,,1.621,,12.6,
30-Apr-2023 10:00,4.162,,138.7,,7.41,,1057,,25.54,,0,,18.1,,19.33,,3.925,,15.4,
30-Apr-2023 11:00,5.302,,151,,10.11,,1158,,26.67,,0,,16.31,,16.75,,5.075,,18.9,
30-Apr-2023 12:00,7.224,,152.3,,12.23,,1226,,27.89,,0,,13.13,,15.17,,6.971,,36.1,
30-Apr-2023 13:00,6.493,,150.3,,11.37,,1308,,28.72,,0,,11.14,,15.52,,6.254,,25.2,
30-Apr-2023 14:00,6.407,,138.2,,11.31,,1400,,29,,0,,10.29,,16.31,,6.147,,23.5,
30-Apr-2023 15:00,5.841,,163.7,,11.11,,1520,,28.96,,0,,9.64,,28.68,,5.109,,19.4,
30-Apr-2023 16:00,4.485,,177.8,,8.39,,1634,,28.16,,0,,12.85,,16.64,,4.295,,22.8,
30-Apr-2023 17:00,5.874,,150.2,,10.66,,1739,,26.44,,0,,14.09,,14.71,,5.68,,20.4,
30-Apr-2023 18:00,5.087,,163.1,,9.04,,1820,,24.59,,0,,8.76,,18.33,,4.826,,9.2,
30-Apr-2023 19:00,5.152,,168.1,,9.72,,1933,,23.5,,0,,9.68,,13.62,,5.006,,16.9,
30-Apr-2023 20:00,4.502,,130.6,,8.31,,2005,,21.15,,0,,21.6,,17.94,,4.281,,32.8,
30-Apr-2023 21:00,5.419,,129.8,,9,,2107,,20.31,,0,,27.82,,12.48,,5.291,,18.4,
30-Apr-2023 22:00,5.591,,138.3,,11.6,,2253,,20.1,,0,,23.94,,11.36,,5.482,,14.7,
30-Apr-2023 23:00,4.098,,155.7,,8.35,,2326,,18.95,,0,,26.15,,25.96,,3.677,,24.6,
