,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore
29-Apr-2023 17:00,5.757,,206.3,,7.586,,1715,,19.04,,,XX,35.36,,14.24,,5.579,,17.9,
29-Apr-2023 18:00,4.552,,242.8,,7.782,,1836,,17.79,,,XX,31.79,,21.7,,4.226,,9.8,
29-Apr-2023 19:00,1.907,,7.1,,5.097,,1924,,15.13,,,XX,34.96,,53.57,,1.073,,9.7,
29-Apr-2023 20:00,2.334,,42.8,,3.333,,2041,,12.21,,,XX,38.34,,8.11,,2.31,,7.6,
29-Apr-2023 21:00,1.523,,41.6,,3.784,,2144,,11.61,,,XX,43.55,,39.23,,1.166,,11.8,
29-Apr-2023 22:00,2.081,,48.5,,4.058,,2252,,10.53,,,XX,46.62,,28.62,,1.821,,7.9,
29-Apr-2023 23:00,2.877,,45.1,,3.862,,2358,,7.62,,,XX,52.04,,9.76,,2.835,,9.6,
30-Apr-2023 00:00,2.773,,43.6,,4.195,,16,,6.36,,,XX,59.22,,12.33,,2.709,,9.2,
30-Apr-2023 01:00,3.062,,36.9,,4.215,,143,,5.38,,,XX,62.64,,13.39,,2.979,,8.3,
30-Apr-2023 02:00,3.124,,33.3,,4.274,,213,,5.05,,,XX,63.26,,11.99,,3.056,,8,
30-Apr-2023 03:00,2.985,,38.6,,3.843,,322,,4.36,,,XX,65.39,,14.36,,2.891,,7.7,
30-Apr-2023 04:00,2.717,,56,,4.568,,406,,3.94,,,XX,65.84,,19.51,,2.56,,8.4,
30-Apr-2023 05:00,2.313,,36.7,,3,,506,,4.63,,,XX,63.03,,14.29,,2.241,,10,
30-Apr-2023 06:00,1.913,,23.2,,3.059,,600,,5.5,,,XX,64.25,,16.19,,1.837,,13.1,
30-Apr-2023 07:00,1.398,,51.9,,2.823,,725,,9.04,,,XX,65.61,,22.05,,1.295,,18.7,
30-Apr-2023 08:00,0.738,,88.4,,2.333,,858,,15.07,,,XX,35.96,,56.44,,0.38,,-5.5,
30-Apr-2023 09:00,2.844,,220,,4.254,,943,,15.26,,,XX,45.09,,15.19,,2.744,,19.1,
30-Apr-2023 10:00,2.267,,244.3,,3.96,,1058,,17.43,,,XX,25.27,,18.65,,2.147,,-2.8,
30-Apr-2023 11:00,4.261,,232.7,,8.35,,1132,,18.8,,,XX,18.9,,23.91,,3.889,,9.2,
30-Apr-2023 12:00,6.694,,203.5,,10.51,,1233,,19.13,,,XX,20.89,,17.97,,6.365,,16.8,
30-Apr-2023 13:00,9.8,,196,,12.07,,1316,,19.06,,,XX,22.21,,6.55,,9.74,,39.5,
30-Apr-2023 14:00,10.39,,203.2,,12.21,,1423,,18.71,,,XX,23.78,,6.92,,10.31,,40.6,
30-Apr-2023 15:00,10.63,,204.3,,14.17,,1557,,18.14,,,XX,27.61,,7.15,,10.55,,57.2,
30-Apr-2023 16:00,10.14,,204.9,,13.25,,1620,,17.35,,,XX,32.02,,7.97,,10.04,,37.8,
30-Apr-2023 17:00,9.36,,206,,12.29,,1733,,16.07,,,XX,37.14,,9.34,,9.23,,26.1,
30-Apr-2023 18:00,8.95,,196.5,,11.62,,1856,,14.89,,,XX,38.63,,6.71,,8.89,,17.3,
30-Apr-2023 19:00,9.36,,188.1,,13.37,,1943,,14.01,,,XX,39.3,,8.06,,9.27,,19.1,
30-Apr-2023 20:00,7.824,,180.2,,12.35,,2005,,13.37,,,XX,41.39,,12.87,,7.626,,19.7,
30-Apr-2023 21:00,7.072,,160.9,,10.66,,2151,,12.7,,,XX,41.51,,10.37,,6.956,,11.6,
30-Apr-2023 22:00,6.95,,169.2,,12,,2233,,12.19,,,XX,41.51,,14.45,,6.729,,13,
30-Apr-2023 23:00,8.67,,188,,11.6,,2326,,11.98,,,XX,44.36,,8.32,,8.57,,14.1,
