,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes
29-Sep-2018 19:00,2.867,,240,,11.32,,1901,,8.64,,30.8,,2.453,,,AU,22,,,AH
29-Sep-2018 20:00,2.647,,238.5,,7.783,,2018,,9.17,,29.5,,2.295,,,AU,15.6,,,AH
29-Sep-2018 21:00,2.467,,237.4,,8.76,,2115,,9.59,,29.43,,2.141,,,AU,12.1,,,AH
29-Sep-2018 22:00,2.374,,237.6,,7.169,,2212,,9.22,,26.45,,2.121,,,AU,11,,,AH
29-Sep-2018 23:00,2.611,,237.8,,8.86,,2344,,9.24,,28.84,,2.28,,,AU,10.9,,,AH
30-Sep-2018 00:00,2.884,,239.6,,8.4,,44,,9.65,,29.38,,2.505,,,AU,6.7,,,AH
30-Sep-2018 01:00,3.177,,242.4,,9.83,,131,,9.61,,30.54,,2.725,,,AU,10.2,,,AH
30-Sep-2018 02:00,3.39,,242.5,,10.75,,248,,8.74,,31.65,,2.872,,,AU,14.4,,,AH
30-Sep-2018 03:00,3.32,,240.7,,12.34,,333,,8.23,,32.96,,2.77,,,AU,19.7,,,AH
30-Sep-2018 04:00,3.148,,244.6,,10.45,,414,,8.01,,35.55,,2.542,,,AU,14.7,,,AH
30-Sep-2018 05:00,3.207,,239.1,,9.52,,544,,8.02,,32.8,,2.681,,,AU,14.2,,,AH
30-Sep-2018 06:00,2.768,,243.1,,10.6,,613,,8.45,,33.8,,2.286,,,AU,12.1,,,AH
30-Sep-2018 07:00,2.6,,246.5,,8.35,,718,,10.13,,36.29,,2.078,,,AU,10.7,,,AH
30-Sep-2018 08:00,2.557,,246.5,,8.55,,855,,12.23,,36.14,,2.048,,,AU,9.5,,,AH
30-Sep-2018 09:00,2.453,,245.7,,7.374,,939,,14.17,,36.89,,1.944,,,AU,8.7,,,AH
30-Sep-2018 10:00,2.681,,253.2,,8.45,,1013,,15.21,,36.78,,2.128,,,AU,11.1,,,AH
30-Sep-2018 11:00,2.854,,253.7,,9.58,,1144,,16.15,,34.5,,2.336,,,AU,11.6,,,AH
30-Sep-2018 12:00,2.894,,251.7,,8.91,,1232,,16.43,,36.96,,2.291,,,AU,10.3,,,AH
30-Sep-2018 13:00,2.656,,251.3,,9.58,,1306,,16.69,,36.33,,2.121,,,AU,13.3,,,AH
30-Sep-2018 14:00,2.643,,245.6,,10.6,,1428,,16.66,,34.74,,2.157,,,AU,10.9,,,AH
30-Sep-2018 15:00,2.044,,233,,5.787,,1548,,15.88,,34.29,,1.678,,,AU,13.9,,,AH
30-Sep-2018 16:00,1.461,,246.6,,4.199,,1604,,14.03,,33.48,,1.211,,,AU,14.9,,,AH
30-Sep-2018 17:00,1.598,,245.7,,5.275,,1747,,12.37,,29.27,,1.389,,,AU,17.5,,,AH
30-Sep-2018 18:00,1.628,,256.1,,5.479,,1829,,11.64,,33.48,,1.35,,,AU,17.3,,,AH
30-Sep-2018 19:00,1.665,,258.4,,7.63,,1953,,12.72,,42.94,,1.197,,,AU,14.2,,,AH
30-Sep-2018 20:00,1.607,,245.9,,5.684,,2008,,12.5,,30.31,,1.382,,,AU,13.5,,,AH
30-Sep-2018 21:00,1.215,,281.5,,3.278,,2121,,11.92,,29.15,,1.058,,,AU,9.4,,,AH
30-Sep-2018 22:00,1.492,,276,,5.94,,2249,,11.44,,29.23,,1.298,,,AU,10.3,,,AH
30-Sep-2018 23:00,1.905,,259.4,,5.838,,2303,,10.95,,31.93,,1.609,,,AU,13.9,,,AH
