,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE
17-Sep-2018 19:00,0.1,,3.583,,873,,208.1,,6.042,,1943,,22.02,,0,,12.47,,0.07,,16.56,,3.433,,0.135,,1.278,,1.142,,47.651,,29.7,,3.6,,0.115,
17-Sep-2018 20:00,0.115,,1.697,,873,,203.7,,5.222,,2002,,21.97,,0,,11.7,,0.06,,52.48,,0.97,,0.137,,1.474,,1.336,,46.248,,22.1,,2.8,,0.123,
17-Sep-2018 21:00,0.103,,1.3,,874,,20.4,,4.71,,2134,,20.33,,0,,12.5,,0.06,,41.76,,0.938,,0.142,,1.223,,1.08,,39.385,,17.4,,2.9,,0.098,
17-Sep-2018 22:00,0.11,,1.607,,874,,354,,2.765,,2211,,16.65,,0,,20.45,,0.08,,22.77,,1.48,,0.208,,2.078,,1.869,,31.138,,22.6,,3.5,,0.103,
17-Sep-2018 23:00,0.127,,1.978,,874,,348.9,,4.045,,2347,,13.61,,0,,27.8,,0.09,,26.99,,1.758,,0.166,,2.815,,2.648,,20.183,,23.5,,4.1,,0.101,
18-Sep-2018 00:00,,BD,2.77,,874,,342,,4.25,,48,,10.83,,0,,30.39,,0.11,,24.19,,2.523,,0.142,,3.034,,2.892,,22.452,,21.8,,4.1,,0.082,
18-Sep-2018 01:00,0.105,,2.615,,874,,355.2,,3.635,,158,,8.52,,0,,36.4,,0.09,,16.62,,2.505,,0.139,,3.249,,3.11,,17.549,,23.6,,3.9,,0.088,
18-Sep-2018 02:00,0.104,,2.584,,874,,342.7,,3.942,,225,,7.53,,0,,38.29,,0.08,,17.04,,2.47,,0.146,,2.193,,2.046,,15.231,,21.4,,4,,0.083,
18-Sep-2018 03:00,0.103,,2.58,,875,,354,,3.533,,325,,7.76,,0,,35.67,,0.13,,16.46,,2.474,,0.134,,2.26,,2.126,,15.02,,23.5,,4,,0.071,
18-Sep-2018 04:00,0.101,,2.577,,875,,349.4,,3.226,,436,,6.58,,0,,40.27,,0.15,,30.2,,2.219,,0.131,,1.839,,1.707,,15.225,,22.3,,4.2,,0.073,
18-Sep-2018 05:00,0.104,,2.086,,875,,338.7,,3.584,,557,,5.18,,0,,44,,3.36,,25.26,,1.883,,0.169,,2.473,,2.303,,14.521,,19.2,,4,,0.075,
18-Sep-2018 06:00,0.108,,2.248,,876,,333.4,,3.584,,600,,6.62,,0,,38.34,,131.1,,12.11,,2.198,,0.822,,4.201,,3.378,,15.387,,24.5,,4.5,,0.09,
18-Sep-2018 07:00,0.117,,1.413,,876,,337.9,,3.379,,720,,12.8,,0,,28.69,,366.6,,26.19,,1.251,,1.003,,3.729,,2.726,,28.889,,31,,5.1,,0.108,
18-Sep-2018 08:00,0.12,,0.687,,875,,319.9,,2.406,,831,,17.89,,0,,19.93,,568.2,,55.83,,0.312,,0.505,,2.512,,2.006,,40.294,,22.7,,4.3,,0.131,
18-Sep-2018 09:00,0.117,,1.135,,875,,188,,2.816,,952,,21.96,,0,,15.43,,731.9,,37.04,,0.894,,0.202,,1.526,,1.324,,48.822,,19.2,,4.4,,0.142,
18-Sep-2018 10:00,0.12,,1.501,,874,,186.2,,4.045,,1051,,24.58,,0,,12.06,,845,,33.89,,1.234,,0.17,,1.503,,1.333,,52.931,,18,,4.1,,0.163,
18-Sep-2018 11:00,0.107,,2.351,,874,,178.1,,5.786,,1159,,26.32,,0,,9.84,,892,,38.6,,1.811,,0.178,,1.483,,1.305,,55.538,,15,,3.6,,0.148,
18-Sep-2018 12:00,0.096,,2.831,,873,,171.4,,6.554,,1239,,27.52,,0,,8.86,,880,,23.54,,2.591,,0.164,,1.529,,1.365,,54.522,,12.6,,3,,0.132,
18-Sep-2018 13:00,0.088,,4.019,,872,,163.5,,7.834,,1343,,29.1,,0,,7.67,,794.6,,16.55,,3.851,,0.163,,1.208,,1.045,,53.805,,10.3,,1.7,,0.119,
18-Sep-2018 14:00,0.084,,4.988,,871,,161.9,,9.06,,1449,,29.82,,0,,7.59,,667,,15.18,,4.813,,0.158,,1.133,,0.974,,53.025,,11.4,,1.5,,0.112,
18-Sep-2018 15:00,0.086,,6.109,,871,,174.8,,9.68,,1542,,29.61,,0,,8.26,,484.1,,11.04,,5.996,,0.163,,1.067,,0.903,,53.709,,12.8,,1.6,,0.123,
18-Sep-2018 16:00,0.093,,6.619,,870,,172.5,,10.14,,1624,,28.86,,0,,9.42,,274.1,,8.75,,6.542,,0.164,,1.13,,0.965,,54.037,,21.6,,2.8,,0.16,
18-Sep-2018 17:00,0.101,,7.052,,870,,161.5,,10.75,,1739,,27.65,,0,,9.52,,60.81,,8.96,,6.966,,0.135,,1.193,,1.057,,54.577,,22,,3.1,,0.179,
18-Sep-2018 18:00,0.105,,6.067,,870,,146.8,,10.85,,1803,,26.62,,0,,10.06,,0.41,,7.76,,6.011,,0.135,,1.437,,1.301,,56.28,,20.8,,3.5,,0.164,
18-Sep-2018 19:00,0.111,,3.362,,871,,204,,5.53,,1901,,23.25,,0,,13.86,,0.11,,53.92,,1.873,,0.131,,1.749,,1.617,,51.445,,28,,4.4,,0.15,
18-Sep-2018 20:00,0.114,,2.035,,872,,359.6,,3.686,,2052,,22.49,,0,,13.62,,0.1,,27.32,,1.803,,0.133,,1.722,,1.588,,47.328,,23.9,,3.8,,0.134,
18-Sep-2018 21:00,0.114,,1.91,,872,,348.7,,3.226,,2134,,19.96,,0,,16.13,,0.1,,28.98,,1.665,,0.131,,2.236,,2.105,,40.6,,18.3,,3.5,,0.111,
18-Sep-2018 22:00,0.122,,2.073,,872,,326.5,,3.686,,2252,,14.94,,0,,24.22,,0.14,,37.93,,1.618,,0.144,,3.124,,2.98,,25.54,,22.6,,3.9,,0.082,
18-Sep-2018 23:00,0.119,,2.984,,872,,8.7,,5.171,,2328,,13.66,,0,,24.53,,0.15,,28.17,,2.623,,0.14,,2.241,,2.101,,27.848,,22.5,,3.7,,0.083,
19-Sep-2018 00:00,,BD,2.048,,873,,352.3,,3.482,,40,,13.7,,0,,23.04,,0.14,,34.56,,1.675,,0.135,,1.608,,1.473,,27.639,,22.1,,3.8,,0.071,
19-Sep-2018 01:00,0.097,,1.524,,873,,341.6,,2.867,,114,,12.87,,0,,22.03,,0.13,,36.51,,1.209,,,BF,,BF,,BF,23.534,,17.9,,3.6,,0.072,
19-Sep-2018 02:00,0.098,,2.123,,873,,4.8,,3.174,,256,,11.64,,0,,22.68,,0.15,,16.51,,2.035,,,BF,,BF,,BF,22.113,,16.8,,3.7,,0.106,
19-Sep-2018 03:00,0.105,,2.839,,873,,352.3,,3.686,,312,,11.22,,0,,27.69,,0.17,,17.46,,2.707,,,BF,,BF,,BF,20.813,,19.9,,4,,0.142,
19-Sep-2018 04:00,0.104,,2.186,,873,,336.2,,3.789,,428,,9.31,,0,,31.91,,0.19,,28.44,,1.917,,0.149,,2.023,,1.874,,19.891,,14.9,,3.8,,0.108,
19-Sep-2018 05:00,0.106,,2.424,,873,,347.3,,4.454,,531,,6.02,,0,,42.91,,3.63,,15.11,,2.34,,0.166,,2.761,,2.595,,18.962,,19.2,,4,,0.086,
19-Sep-2018 06:00,0.107,,2.397,,873,,0.8,,3.379,,617,,7.52,,0,,38.53,,125.9,,17.73,,2.282,,0.51,,3.201,,2.69,,21.363,,18.7,,4.1,,0.085,
19-Sep-2018 07:00,0.113,,1.525,,873,,357.2,,2.918,,702,,13.75,,0,,25.89,,363.4,,24.67,,1.383,,0.54,,2.519,,1.977,,34.107,,32.3,,5.1,,0.097,
19-Sep-2018 08:00,0.11,,1.488,,873,,359.1,,3.584,,806,,19.16,,0,,16.85,,566.2,,23.41,,1.363,,0.313,,1.771,,1.457,,44.66,,19.4,,3.5,,0.096,
19-Sep-2018 09:00,0.103,,1.829,,873,,312.6,,4.813,,949,,22.97,,0,,10.74,,731.7,,25.87,,1.635,,0.191,,1.169,,0.978,,52.578,,14.5,,2.4,,0.096,
19-Sep-2018 10:00,0.095,,1.666,,872,,325.2,,4.198,,1042,,25.2,,0,,9.28,,843,,36.37,,1.327,,0.171,,1.112,,0.941,,53.31,,8.3,,1.5,,0.094,
19-Sep-2018 11:00,0.087,,2.056,,872,,312,,5.018,,1154,,27.22,,0,,7.32,,901,,44.68,,1.43,,0.163,,1.015,,0.852,,53.729,,6.7,,1.1,,0.094,
19-Sep-2018 12:00,0.088,,2.138,,871,,270.2,,5.734,,1205,,28.46,,0,,5.94,,886,,44.67,,1.484,,0.155,,0.978,,0.823,,56.836,,4.6,,1.1,,0.084,
19-Sep-2018 13:00,0.092,,2.078,,870,,251.6,,5.018,,1319,,29.33,,0,,5.31,,807,,39.61,,1.58,,0.166,,1.065,,0.898,,59.979,,6.9,,1.6,,0.106,
19-Sep-2018 14:00,0.093,,2.057,,870,,225.2,,6.195,,1410,,29.84,,0,,5.24,,666.6,,35.21,,1.656,,0.153,,1.062,,0.909,,60.505,,5.8,,1.7,,0.1,
19-Sep-2018 15:00,0.094,,2.601,,869,,196.4,,5.786,,1525,,30.02,,0,,6.2,,480.5,,26.06,,2.331,,0.144,,1.029,,0.885,,59.333,,12.3,,2,,0.086,
19-Sep-2018 16:00,0.099,,2.052,,869,,204.1,,4.301,,1604,,29.5,,0,,6.64,,268.9,,24.85,,1.859,,0.16,,0.983,,0.823,,57.497,,16.8,,2.9,,0.087,
19-Sep-2018 17:00,0.107,,2.251,,870,,179.3,,3.277,,1758,,28.02,,0,,7.48,,55.85,,27.07,,2,,0.145,,0.951,,0.806,,49.086,,37.8,,4.8,,0.103,
19-Sep-2018 18:00,0.112,,2.849,,870,,154.9,,6.656,,1853,,23.69,,0,,10.1,,0.37,,52.74,,1.641,,0.136,,1.035,,0.898,,37.106,,12.6,,2.2,,0.083,
19-Sep-2018 19:00,0.123,,2.193,,871,,342.5,,4.301,,1950,,21.36,,0,,12.56,,0.09,,26.48,,1.959,,0.146,,2.002,,1.855,,42.097,,20.8,,3.9,,0.097,
19-Sep-2018 20:00,0.117,,3.71,,872,,301.7,,5.837,,2007,,20.13,,0,,12.29,,0.1,,17.79,,3.531,,0.138,,1.278,,1.139,,48.27,,22.9,,3.4,,0.094,
19-Sep-2018 21:00,0.115,,5.783,,873,,1.8,,10.09,,2156,,21,,0,,10.48,,0.1,,16.33,,5.548,,0.126,,1.018,,0.892,,53.446,,29,,3.6,,0.085,
19-Sep-2018 22:00,0.115,,6.409,,873,,12.7,,10.5,,2201,,20.93,,0,,10.84,,0.09,,8.78,,6.334,,0.146,,0.949,,0.803,,55.71,,17.1,,3.4,,0.094,
19-Sep-2018 23:00,0.121,,4.634,,874,,5.1,,7.117,,2326,,19.83,,0,,12.97,,0.11,,10.06,,4.563,,0.136,,1.02,,0.884,,53.786,,16.3,,3.8,,0.089,
20-Sep-2018 00:00,,BD,3.611,,875,,311.7,,5.427,,0,,16.77,,0,,18.56,,0.09,,13.63,,3.508,,0.127,,1.18,,1.052,,48.664,,15.5,,4,,0.085,
20-Sep-2018 01:00,0.1,,2.63,,875,,305.7,,4.506,,103,,15.25,,0,,19.91,,0.09,,20.49,,2.462,,0.136,,1.184,,1.047,,45.098,,16.1,,4.2,,0.093,
20-Sep-2018 02:00,0.106,,1.562,,875,,342.4,,3.123,,202,,11.69,,0,,26.52,,0.09,,42.12,,1.139,,0.136,,1.948,,1.812,,36.978,,19.9,,4.4,,0.082,
20-Sep-2018 03:00,,BF,1.793,,876,,21.7,,2.816,,355,,12.52,,0,,23.44,,0.11,,13.79,,1.741,,0.133,,1.432,,1.298,,,BF,20.6,,4.8,,,BF
20-Sep-2018 04:00,,BF,2.235,,876,,358.5,,3.43,,445,,10.71,,0,,26.44,,0.12,,15.08,,2.158,,0.131,,1.281,,1.15,,,BF,19.2,,4.9,,,BF
20-Sep-2018 05:00,0.103,,2.194,,877,,15.1,,3.226,,530,,10.66,,0,,28.29,,3.31,,15.47,,2.114,,0.143,,1.874,,1.73,,31.1,,17.9,,4.9,,0.116,
20-Sep-2018 06:00,0.107,,2.39,,878,,0.3,,3.482,,626,,9.86,,0,,29.45,,118.8,,7.67,,2.368,,0.393,,2.534,,2.141,,26.479,,22.4,,5.4,,0.104,
20-Sep-2018 07:00,0.122,,1.317,,878,,4.1,,2.304,,720,,14.19,,0,,25.63,,352.8,,18.34,,1.249,,0.656,,3.088,,2.431,,34.922,,30.6,,6.2,,0.12,
20-Sep-2018 08:00,0.128,,1.522,,878,,356.1,,3.584,,848,,18.99,,0,,20.63,,553.2,,22.68,,1.398,,0.395,,2.266,,1.87,,43.127,,31.7,,7.8,,0.121,
20-Sep-2018 09:00,0.128,,2.579,,878,,319.3,,5.427,,956,,22.13,,0,,17.07,,718.2,,24.29,,2.347,,0.218,,1.522,,1.303,,49.231,,20.1,,6.3,,0.12,
20-Sep-2018 10:00,0.124,,2.441,,877,,292.4,,5.376,,1007,,23.93,,0,,14.36,,830,,33.75,,2.017,,0.197,,1.444,,1.247,,53.593,,19,,5.9,,0.123,
20-Sep-2018 11:00,0.117,,1.696,,876,,280,,4.198,,1112,,25.46,,0,,12.28,,884,,72.75,,0.32,,0.17,,1.386,,1.216,,54.416,,17.8,,5.4,,0.125,
20-Sep-2018 12:00,0.11,,3.013,,875,,168.2,,8.5,,1250,,27.39,,0,,10.62,,868,,38.44,,2.329,,0.163,,1.335,,1.172,,55.668,,16,,4.5,,0.137,
20-Sep-2018 13:00,0.102,,4.799,,875,,177.9,,9.68,,1358,,28.62,,0,,10,,786.9,,15.25,,4.629,,0.173,,1.3,,1.126,,56.116,,17.9,,3.8,,0.149,
20-Sep-2018 14:00,0.102,,4.535,,874,,175.3,,8.29,,1447,,29.15,,0,,9.57,,643.6,,16.54,,4.346,,0.169,,1.272,,1.102,,56.472,,17.3,,3.6,,0.139,
20-Sep-2018 15:00,0.104,,5.299,,874,,182.2,,9.22,,1513,,29.01,,0,,9.58,,458.6,,12.6,,5.171,,0.168,,1.259,,1.09,,58.391,,17.4,,3.9,,0.123,
20-Sep-2018 16:00,0.107,,4.76,,874,,180.2,,7.424,,1618,,28.36,,0,,10.66,,249.1,,10.57,,4.679,,0.158,,1.226,,1.068,,57.141,,15.4,,3.8,,0.114,
20-Sep-2018 17:00,0.111,,4.191,,874,,171.2,,6.707,,1701,,25.7,,0,,13.18,,47.57,,6.37,,4.165,,0.134,,1.102,,0.967,,52.446,,13.5,,3.8,,0.126,
20-Sep-2018 18:00,0.114,,4.321,,875,,162.5,,6.195,,1818,,24.31,,0,,12.11,,0.33,,11.4,,4.235,,0.14,,0.971,,0.83,,47.555,,16.3,,4.1,,0.104,
20-Sep-2018 19:00,0.113,,3.699,,876,,163,,5.53,,1902,,22.86,,0,,13.47,,0.09,,10.66,,3.635,,0.139,,0.961,,0.822,,46.112,,14.3,,3.9,,0.105,
20-Sep-2018 20:00,0.17,,4.006,,876,,151.2,,5.939,,2015,,21.32,,0,,13.36,,0.08,,7.54,,3.971,,0.135,,0.967,,0.831,,46.253,,15.9,,3.9,,0.093,
20-Sep-2018 21:00,0.113,,3.325,,877,,171.1,,4.966,,2119,,19.1,,0,,16.65,,0.11,,65.86,,1.127,,0.131,,1.659,,1.528,,43.239,,15.5,,3.9,,0.099,
20-Sep-2018 22:00,0.122,,3.28,,877,,335.9,,4.813,,2207,,12.98,,0,,27.88,,0.13,,10.58,,3.224,,0.147,,4.709,,4.562,,27.354,,23.8,,4.7,,0.093,
20-Sep-2018 23:00,0.121,,3.465,,878,,331.4,,4.762,,2334,,13.48,,0,,24.84,,0.14,,9.23,,3.42,,0.137,,3.159,,3.022,,24.817,,23.8,,4.8,,0.079,
21-Sep-2018 00:00,,BD,2.499,,878,,330.3,,4.557,,29,,11.52,,0,,29.04,,0.15,,16.31,,2.397,,0.137,,2.342,,2.204,,23.429,,22.2,,4.7,,0.087,
21-Sep-2018 01:00,0.112,,2.441,,878,,3.7,,3.584,,142,,10.51,,0,,31.37,,0.11,,11.71,,2.39,,0.138,,2.172,,2.034,,22.289,,22.7,,4.9,,0.074,
21-Sep-2018 02:00,0.11,,2.667,,878,,333.6,,3.533,,204,,10.09,,0,,31.21,,0.13,,12.83,,2.599,,0.136,,2.776,,2.64,,18.489,,22.2,,4.7,,0.073,
21-Sep-2018 03:00,0.11,,2.784,,879,,346,,3.942,,327,,9.29,,0,,32.44,,0.16,,20.55,,2.605,,0.141,,2.009,,1.867,,19.557,,24.7,,4.8,,0.058,
21-Sep-2018 04:00,0.112,,2.699,,879,,351.4,,4.045,,408,,8.37,,0,,34.48,,0.15,,15.34,,2.602,,0.143,,2.795,,2.651,,21.371,,21.6,,4.7,,0.08,
21-Sep-2018 05:00,0.111,,2.63,,879,,348.6,,3.533,,556,,8.2,,0,,34.59,,3.31,,16.28,,2.523,,0.152,,2.102,,1.95,,17.481,,21.1,,4.8,,0.079,
21-Sep-2018 06:00,0.117,,2.113,,880,,348.4,,3.84,,606,,7.45,,0,,38.58,,113.2,,16.83,,2.022,,0.761,,4.62,,3.859,,18.143,,24,,5.1,,0.093,
21-Sep-2018 07:00,0.121,,1.578,,880,,4.4,,2.662,,734,,13.7,,0,,24.8,,345.7,,20.9,,1.473,,0.54,,2.307,,1.766,,31.309,,27.8,,5.1,,0.1,
21-Sep-2018 08:00,0.123,,1.619,,880,,343.1,,3.123,,829,,19.25,,0,,18.25,,545.4,,17.91,,1.539,,0.31,,1.645,,1.334,,40.64,,30,,5,,0.107,
21-Sep-2018 09:00,0.124,,1.264,,880,,331.8,,3.123,,910,,22.92,,0,,14.38,,708.8,,49.44,,0.783,,0.23,,1.522,,1.291,,47.475,,24.3,,4.7,,0.137,
21-Sep-2018 10:00,0.122,,3.068,,879,,176.5,,9.27,,1059,,25.69,,0,,13.63,,817,,22.72,,2.825,,0.185,,1.648,,1.462,,56.94,,29.9,,4.6,,0.174,
21-Sep-2018 11:00,0.125,,6.912,,879,,170.9,,11.57,,1123,,27.71,,0,,15.32,,866,,11.25,,6.778,,0.186,,2.066,,1.879,,62.365,,52,,6.5,,0.213,
21-Sep-2018 12:00,0.121,,6.352,,878,,178.2,,10.85,,1223,,29.05,,0,,14.44,,851,,13.05,,6.187,,0.179,,2.067,,1.887,,62.853,,45.8,,6.1,,0.203,
21-Sep-2018 13:00,0.119,,6.661,,877,,180.9,,11.21,,1313,,29.82,,0,,12.61,,772.4,,13.16,,6.485,,0.167,,1.912,,1.744,,63.13,,43.3,,5.6,,0.176,
21-Sep-2018 14:00,0.114,,6.07,,876,,177.7,,10.44,,1430,,30.27,,0,,11.89,,630.3,,13.16,,5.91,,0.177,,1.823,,1.646,,63.116,,35.1,,5.2,,0.192,
21-Sep-2018 15:00,0.115,,6.285,,876,,173.6,,10.65,,1515,,30.14,,0,,12.35,,444,,10.34,,6.183,,0.163,,1.831,,1.667,,63.361,,37.2,,5.4,,0.193,
21-Sep-2018 16:00,0.117,,5.584,,876,,169.7,,8.65,,1608,,29.37,,0,,14.92,,232.5,,10.08,,5.498,,0.172,,1.851,,1.679,,60.561,,36.8,,5.9,,0.211,
21-Sep-2018 17:00,0.119,,5.137,,876,,159.1,,8.09,,1701,,27.47,,0,,18.14,,40.8,,8.73,,5.077,,0.142,,1.802,,1.66,,55.254,,37.1,,6.3,,0.189,
21-Sep-2018 18:00,0.109,,5.332,,877,,147.9,,8.35,,1857,,26.37,,0,,14.73,,0.25,,7.79,,5.283,,0.132,,1.661,,1.528,,52.682,,37.3,,5.9,,0.148,
21-Sep-2018 19:00,0.088,,4.849,,877,,152.4,,8.86,,1901,,24.51,,0,,10.64,,0.1,,9.38,,4.784,,0.137,,1.21,,1.072,,49.429,,20.6,,3.8,,0.115,
21-Sep-2018 20:00,0.084,,4.386,,878,,141.9,,6.144,,2038,,22.9,,0,,11.81,,0.1,,8.52,,4.337,,0.146,,1.215,,1.068,,45.206,,21.3,,4,,0.112,
21-Sep-2018 21:00,0.088,,3.381,,878,,167.1,,6.605,,2104,,22.43,,0,,14.26,,0.1,,20.78,,3.159,,0.13,,1.255,,1.124,,43.188,,23.5,,4.3,,0.113,
21-Sep-2018 22:00,0.096,,2.018,,879,,277.5,,3.072,,2216,,21.28,,0,,15.56,,0.1,,35.02,,1.641,,0.136,,1.46,,1.323,,40.772,,43.3,,6.7,,0.1,
21-Sep-2018 23:00,0.1,,2.411,,879,,342.8,,3.584,,2358,,15.78,,0,,25.91,,0.08,,18.04,,2.291,,0.14,,1.675,,1.535,,29.878,,26.7,,4.8,,0.09,
22-Sep-2018 00:00,,BD,2.699,,879,,342.6,,3.84,,21,,12.65,,0,,31.83,,0.09,,11.69,,2.643,,0.153,,1.766,,1.612,,22.756,,28.5,,5,,0.093,
22-Sep-2018 01:00,0.078,,2.721,,879,,351.5,,3.686,,157,,11.91,,0,,31.49,,0.08,,18.91,,2.573,,,AY,,AY,,AY,21.804,,32.2,,5,,0.089,
22-Sep-2018 02:00,0.075,,2.85,,879,,356.5,,3.635,,200,,11.78,,0,,30.31,,0.09,,19.15,,2.691,,0.137,,1.627,,1.49,,19.329,,29.7,,4.8,,0.131,
22-Sep-2018 03:00,0.08,,3.006,,879,,343.6,,3.942,,337,,10.9,,0,,33.68,,0.13,,11.59,,2.945,,0.137,,1.757,,1.62,,19.366,,26.8,,5.1,,0.095,
22-Sep-2018 04:00,0.081,,3.087,,879,,346,,4.25,,417,,9.68,,0,,35.99,,0.12,,22.01,,2.859,,0.139,,1.949,,1.81,,18.4,,29.8,,5.1,,0.078,
22-Sep-2018 05:00,0.085,,3.265,,879,,352.2,,4.506,,531,,9.26,,0,,38.23,,3.05,,19.33,,3.079,,0.153,,2.404,,2.251,,17.778,,25.8,,5.4,,0.085,
22-Sep-2018 06:00,0.089,,2.536,,879,,341.5,,4.403,,618,,9.04,,0,,38.03,,109.9,,19.73,,2.385,,0.538,,3.3,,2.762,,19.281,,27.7,,5.2,,0.078,
22-Sep-2018 07:00,0.097,,1.845,,880,,333.6,,4.403,,700,,14.89,,0,,29.71,,344,,17.7,,1.757,,0.633,,2.767,,2.134,,28.375,,28.4,,5.2,,0.104,
22-Sep-2018 08:00,0.102,,0.74,,879,,279.9,,2.202,,817,,20.16,,0,,20.81,,545.7,,53.84,,0.387,,0.276,,1.767,,1.49,,38.485,,26.5,,5.2,,0.131,
22-Sep-2018 09:00,0.102,,1.148,,879,,187.3,,2.765,,930,,24.06,,0,,16.19,,712.5,,36.39,,0.912,,0.174,,1.604,,1.429,,46.817,,29.8,,5.7,,0.163,
22-Sep-2018 10:00,0.096,,3.369,,879,,182,,7.014,,1038,,26.24,,0,,13.73,,823,,18.87,,3.186,,0.167,,1.621,,1.454,,51.073,,28.7,,5.1,,0.157,
22-Sep-2018 11:00,0.086,,3.95,,878,,185.3,,7.936,,1155,,27.63,,0,,11.16,,876,,18.04,,3.754,,0.165,,1.523,,1.357,,52.379,,21.1,,4.1,,0.14,
22-Sep-2018 12:00,0.077,,4.481,,877,,171.2,,8.29,,1226,,28.73,,0,,8.95,,859,,15.7,,4.312,,0.163,,1.392,,1.228,,53.661,,19.4,,3.4,,0.134,
22-Sep-2018 13:00,0.076,,4.68,,876,,179.2,,8.4,,1339,,29.59,,0,,8.87,,775.9,,15.73,,4.503,,0.165,,1.383,,1.218,,53.489,,20.2,,3.4,,0.121,
22-Sep-2018 14:00,0.079,,4.226,,875,,187,,7.68,,1402,,30.24,,0,,8.05,,635.2,,17.98,,4.017,,0.167,,1.302,,1.134,,53.713,,22.4,,3.7,,0.126,
22-Sep-2018 15:00,0.08,,3.948,,874,,176.7,,6.605,,1552,,30.32,,0,,8.44,,453.3,,12.8,,3.85,,0.164,,1.21,,1.045,,50.989,,20,,3.7,,0.118,
22-Sep-2018 16:00,0.081,,3.88,,874,,174.9,,6.042,,1635,,29.41,,0,,10.98,,244.4,,9.72,,3.824,,0.149,,1.175,,1.026,,46.51,,38.8,,4.8,,0.127,
22-Sep-2018 17:00,0.087,,3.751,,874,,166.5,,5.478,,1702,,26.9,,0,,12.95,,40.56,,8.35,,3.711,,0.145,,1.055,,0.909,,42.712,,34.1,,4.5,,0.112,
22-Sep-2018 18:00,0.086,,2.778,,874,,245.9,,5.274,,1843,,25.61,,0,,11.66,,0.18,,69.13,,0.755,,0.142,,1.154,,1.012,,41.526,,39.8,,6.4,,0.113,
22-Sep-2018 19:00,0.081,,5.119,,875,,2.9,,7.014,,1929,,23.28,,0,,12.62,,0.07,,12.18,,5.003,,0.128,,0.912,,0.784,,38.594,,24.7,,3.7,,0.109,
22-Sep-2018 20:00,0.076,,4.939,,875,,350.4,,7.834,,2010,,22.79,,0,,13.11,,0.06,,20.79,,4.614,,0.126,,0.952,,0.825,,39.138,,18.3,,3.4,,0.108,
22-Sep-2018 21:00,0.081,,1.435,,876,,352.4,,3.84,,2128,,18.69,,0,,18.08,,0.06,,61.8,,0.595,,0.13,,1.121,,0.991,,33.408,,18.5,,3.7,,0.117,
22-Sep-2018 22:00,0.086,,1.539,,876,,65.2,,3.738,,2200,,17.45,,0,,19.05,,0.05,,60.3,,0.686,,0.139,,1.057,,0.918,,27.686,,21.6,,3.8,,0.103,
22-Sep-2018 23:00,0.086,,1.781,,876,,348.4,,3.277,,2354,,13.74,,0,,25.06,,0.05,,43.48,,1.255,,0.138,,1.111,,0.973,,19.873,,24.9,,3.8,,0.072,
23-Sep-2018 00:00,,BD,1.208,,876,,38.1,,2.97,,46,,11.39,,0,,33.05,,0.04,,59.36,,0.482,,0.151,,1.231,,1.08,,17.562,,21.8,,4,,0.083,
23-Sep-2018 01:00,0.088,,2.148,,876,,337.4,,3.84,,138,,9.07,,0,,37.65,,0.05,,15.24,,2.072,,0.145,,1.539,,1.394,,16.112,,26.1,,4.3,,0.084,
23-Sep-2018 02:00,0.093,,2.907,,876,,337.2,,4.864,,226,,8.76,,0,,39.21,,0.05,,20.74,,2.717,,0.151,,1.398,,1.246,,15.506,,22.1,,4.1,,0.089,
23-Sep-2018 03:00,,AY,2.501,,876,,343.4,,3.379,,336,,8.08,,0,,40.2,,0.04,,21.46,,2.325,,0.142,,1.413,,1.271,,,AY,22.4,,4.3,,,AY
23-Sep-2018 04:00,0.085,,2.139,,876,,0.8,,4.403,,459,,9.18,,0,,34.03,,0.08,,20.81,,1.998,,0.124,,1.284,,1.159,,19.132,,21.4,,4.4,,0.17,
23-Sep-2018 05:00,0.092,,2.604,,876,,341,,4.198,,500,,9.11,,0,,34.2,,3.74,,27.17,,2.311,,0.134,,1.004,,0.87,,18.193,,19.5,,4.1,,0.119,
23-Sep-2018 06:00,0.097,,1.548,,877,,330.2,,3.021,,601,,8.35,,0,,40.75,,111.2,,26.37,,1.384,,0.255,,1.275,,1.02,,16.569,,17.8,,3.9,,0.108,
23-Sep-2018 07:00,0.103,,1.764,,877,,346.9,,2.816,,717,,14.43,,0,,28.96,,307.3,,20.39,,1.653,,0.247,,1.119,,0.871,,26.085,,14.6,,3.8,,0.105,
23-Sep-2018 08:00,0.103,,1.695,,877,,359.7,,3.072,,825,,19.29,,0,,22.71,,521.6,,30.48,,1.455,,0.219,,1.092,,0.872,,30.458,,16.5,,3.8,,0.119,
23-Sep-2018 09:00,0.106,,0.96,,877,,287.7,,3.328,,939,,22.86,,0,,20.28,,601.1,,47.12,,0.621,,0.19,,1.207,,1.016,,35.393,,18.3,,3.8,,0.123,
23-Sep-2018 10:00,0.102,,1.654,,876,,302.7,,3.686,,1011,,25.8,,0,,15.28,,823,,53.22,,0.931,,0.173,,1.217,,1.044,,42.16,,13.5,,3.1,,0.126,
