,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill
30-Sep-2018 05:00,7.218,,151,,11.12,,533,,20.23,,0,,13.33,,9.25,,7.124,,1.6,
30-Sep-2018 06:00,4.825,,153.4,,9.46,,631,,21.04,,0,,12,,14.04,,4.68,,2.4,
30-Sep-2018 07:00,7.414,,153.1,,12.89,,741,,23.91,,0,,9.49,,10.46,,7.29,,2.7,
30-Sep-2018 08:00,7.834,,155.7,,12.01,,833,,25.46,,0,,8.45,,12.87,,7.636,,2.5,
30-Sep-2018 09:00,7.164,,157.4,,12.89,,912,,26.75,,0,,9.15,,12.97,,6.981,,1.9,
30-Sep-2018 10:00,8.36,,174.8,,12.94,,1033,,28.21,,0,,6.71,,14.06,,8.1,,1.1,
30-Sep-2018 11:00,7.323,,180.1,,12.06,,1109,,29.05,,0,,6.65,,15.02,,7.071,,0.8,
30-Sep-2018 12:00,7.654,,175.2,,14.21,,1220,,29.38,,0,,7.22,,17.09,,7.314,,6.6,
30-Sep-2018 13:00,8.38,,175.7,,12.3,,1306,,29.15,,0,,7.9,,12.64,,8.17,,2.6,
30-Sep-2018 14:00,9.32,,182.7,,15.49,,1408,,29.87,,0,,6.95,,13.4,,9.07,,5.2,
30-Sep-2018 15:00,8.43,,196.5,,13.67,,1515,,29.29,,0,,7.23,,14.55,,8.16,,6.5,
30-Sep-2018 16:00,8.52,,206.2,,12.5,,1620,,28.53,,0,,11.15,,7.68,,8.45,,4.9,
30-Sep-2018 17:00,7.334,,205.7,,10.39,,1700,,26.23,,0,,12.89,,8.38,,7.255,,5.8,
30-Sep-2018 18:00,4.915,,157.6,,7.106,,1823,,24.46,,0,,9.3,,11.64,,4.813,,1.6,
30-Sep-2018 19:00,6.582,,132.3,,12.06,,1940,,25.11,,0,,14.88,,13.4,,6.402,,7.7,
30-Sep-2018 20:00,3.967,,116.4,,7.939,,2020,,24.11,,0,,14.94,,14.39,,3.841,,10.1,
30-Sep-2018 21:00,3.569,,133.8,,7.988,,2141,,23.8,,0,,16.58,,15.82,,3.433,,7.3,
30-Sep-2018 22:00,4.099,,134.4,,6.616,,2222,,23.74,,0,,14.16,,16.33,,3.932,,5.2,
30-Sep-2018 23:00,4.404,,150.4,,7.4,,2316,,23.19,,0,,17.03,,8.79,,4.352,,6.7,
