,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler
28-Sep-2018 00:00,0.846,,14.1,,3.039,,5,,21.55,,0,,28.95,,0.738,,7.1,,5.6,,2.3,
28-Sep-2018 01:00,0.665,,113.6,,2.157,,109,,20.21,,0,,51,,0.401,,8.1,,8,,-1.2,
28-Sep-2018 02:00,1.102,,331.4,,2.745,,229,,18.61,,0,,54.47,,0.604,,10.1,,9.3,,1.1,
28-Sep-2018 03:00,0.895,,146.2,,2.745,,344,,17.6,,0,,52.27,,0.523,,11.9,,11.8,,0.6,
28-Sep-2018 04:00,1.449,,115.3,,2.745,,450,,14.86,,0,,22.05,,1.341,,12.6,,12,,3.5,
28-Sep-2018 05:00,2.306,,133.5,,3.97,,509,,15.2,,0,,15.58,,2.221,,13.2,,12,,3,
28-Sep-2018 06:00,0.976,,127.8,,2.059,,632,,14.74,,0,,22.15,,0.903,,14.1,,12.8,,1.6,
28-Sep-2018 07:00,1.68,,150.1,,2.892,,746,,17.85,,0,,22.3,,1.552,,13.9,,12.9,,1.6,
28-Sep-2018 08:00,2.097,,152.2,,3.676,,851,,20,,0,,23.88,,1.915,,13.8,,13.1,,0,
28-Sep-2018 09:00,1.78,,173.7,,3.284,,953,,23.1,,0,,19.68,,1.675,,11.4,,10.9,,1.4,
28-Sep-2018 10:00,0.93,,183.7,,3.235,,1000,,26.24,,0,,65.44,,0.323,,11.9,,11.5,,0.7,
28-Sep-2018 11:00,1.516,,324,,3.872,,1141,,28.21,,0,,29.79,,1.311,,15.7,,14.1,,1.3,
28-Sep-2018 12:00,1.563,,279.5,,4.705,,1228,,30.81,,0,,52.42,,0.908,,15.7,,16.2,,6.4,
28-Sep-2018 13:00,2.005,,179.1,,5.587,,1353,,32.14,,0,,38.04,,1.563,,16.5,,13.8,,1,
28-Sep-2018 14:00,5.453,,199,,9.8,,1450,,33.18,,0,,14.34,,5.283,,19,,19.5,,3.6,
28-Sep-2018 15:00,7.27,,193.5,,10.68,,1524,,32.66,,0,,11.6,,7.12,,17.6,,14.8,,2,
28-Sep-2018 16:00,6.458,,186.6,,10,,1601,,31.44,,0,,9.54,,6.368,,15.8,,16.6,,1.6,
28-Sep-2018 17:00,3.892,,163.5,,7.69,,1706,,29.84,,0,,17.94,,3.701,,13.3,,11,,2.9,
28-Sep-2018 18:00,3.649,,134.1,,7.64,,1818,,29.22,,0,,19.61,,3.435,,15.9,,18.4,,2.3,
28-Sep-2018 19:00,2.779,,150.5,,5.636,,1905,,27.53,,0,,23.73,,2.54,,16.7,,15.7,,3.7,
28-Sep-2018 20:00,2.951,,137.8,,5.979,,2017,,26.33,,0,,13.85,,2.864,,15.1,,14.3,,3.8,
28-Sep-2018 21:00,3.762,,126.3,,6.665,,2101,,26.3,,0,,11.79,,3.682,,21.5,,21.5,,4,
28-Sep-2018 22:00,3.404,,131.6,,6.273,,2225,,24.91,,0,,10.56,,3.346,,19.4,,17.7,,3.9,
28-Sep-2018 23:00,3.276,,135.5,,6.714,,2353,,24.62,,0,,15.01,,3.164,,16.3,,14.8,,5,
29-Sep-2018 00:00,2.792,,148.4,,6.126,,25,,24.02,,0,,36,,2.24,,13.2,,14,,5.3,
29-Sep-2018 01:00,2.422,,92,,6.518,,159,,22.83,,0,,58.82,,1.145,,13.3,,12.3,,3,
29-Sep-2018 02:00,3.346,,132.3,,6.371,,259,,22.46,,0,,12.26,,3.269,,12.7,,13.8,,2.2,
29-Sep-2018 03:00,2.245,,152.2,,5.146,,300,,20.8,,0,,35.21,,1.821,,14.5,,13.9,,4.1,
29-Sep-2018 04:00,3.156,,117.3,,7.2,,423,,21.83,,0,,16.84,,3.019,,13.3,,12.8,,6.3,
29-Sep-2018 05:00,2.942,,123.9,,6.371,,517,,21.4,,0,,14.72,,2.845,,11.6,,11.1,,2,
29-Sep-2018 06:00,3.404,,142.6,,9.7,,657,,21.95,,0,,20,,3.196,,17.9,,18.2,,0,
29-Sep-2018 07:00,7.57,,135.3,,13.03,,739,,24.07,,0,,10.3,,7.45,,55.4,,55.3,,4.8,
29-Sep-2018 08:00,7.83,,141.7,,12.89,,835,,25.92,,0,,11.43,,7.68,,19.5,,18.8,,-1,
29-Sep-2018 09:00,8.13,,139.3,,12.79,,931,,27.01,,0,,12.06,,7.95,,29.4,,34.6,,0,
29-Sep-2018 10:00,8.34,,147.1,,13.38,,1011,,27.78,,0,,13.43,,8.11,,21,,21.7,,3.3,
29-Sep-2018 11:00,7.11,,149.7,,13.13,,1135,,28.77,,0,,16.47,,6.82,,18.4,,19.7,,1.4,
29-Sep-2018 12:00,7.61,,151.6,,16.07,,1232,,29.46,,0,,20.95,,7.1,,36.7,,35.1,,2.7,
29-Sep-2018 13:00,7.88,,162.5,,14.16,,1344,,30.06,,0,,15.06,,7.6,,43.4,,45.5,,6.2,
29-Sep-2018 14:00,7.77,,173.6,,13.62,,1400,,30.26,,0,,17.25,,7.42,,31.4,,37.7,,3.8,
29-Sep-2018 15:00,6.941,,179.8,,12.15,,1525,,29.58,,0,,13.99,,6.734,,16.7,,16.2,,2.5,
29-Sep-2018 16:00,7.05,,196.5,,11.91,,1606,,28.65,,0,,16.36,,6.761,,12.1,,12.3,,2.4,
29-Sep-2018 17:00,5.925,,207.1,,10.44,,1725,,26.48,,0,,11.61,,5.803,,6.8,,6.7,,-2.3,
29-Sep-2018 18:00,5.23,,156.8,,9.26,,1858,,24.13,,0,,11.28,,5.129,,15.7,,14.3,,3.3,
29-Sep-2018 19:00,6.744,,156.7,,13.67,,1926,,23.14,,0,,14.4,,6.531,,22.4,,22,,7.8,
29-Sep-2018 20:00,5.314,,138.4,,9.16,,2017,,22.24,,0,,10.56,,5.224,,14.4,,15,,5.1,
29-Sep-2018 21:00,4.307,,131.9,,7.01,,2149,,21.74,,0,,11.75,,4.216,,12.7,,11.9,,3,
29-Sep-2018 22:00,4.57,,125.8,,7.89,,2256,,21.4,,0,,10.92,,4.487,,10.8,,9.4,,3.6,
29-Sep-2018 23:00,4.082,,129.1,,7.35,,2304,,20.75,,0,,14.67,,3.948,,9.5,,10.2,,5,
30-Sep-2018 00:00,3.073,,117.6,,5.734,,2,,20.65,,0,,11.53,,3.01,,7.2,,6.2,,1.1,
30-Sep-2018 01:00,3.429,,134.8,,6.322,,139,,20.54,,0,,18.18,,3.256,,6,,5.6,,0.1,
30-Sep-2018 02:00,4.285,,131.8,,8.18,,231,,20.5,,0,,10.87,,4.208,,8,,4.5,,1.3,
30-Sep-2018 03:00,4.436,,132.1,,7.89,,333,,20.15,,0,,10.17,,4.366,,6.1,,7.6,,4.8,
30-Sep-2018 04:00,4.806,,123.5,,8.72,,424,,20.37,,0,,10.24,,4.729,,5.9,,4.1,,4.1,
30-Sep-2018 05:00,3.85,,118.7,,7.35,,516,,20.67,,0,,14.59,,3.725,,5.3,,6,,-1,
30-Sep-2018 06:00,3.43,,123.7,,7.3,,613,,21.98,,0,,14.01,,3.327,,5.6,,5.1,,1.9,
30-Sep-2018 07:00,4.289,,135.3,,8.67,,741,,23.89,,0,,13.32,,4.173,,5.3,,4.3,,1.7,
30-Sep-2018 08:00,7.2,,152.7,,13.87,,859,,25.47,,0,,14.96,,6.957,,9.2,,9,,2,
30-Sep-2018 09:00,8.4,,158.5,,13.23,,949,,26.96,,0,,12.68,,8.19,,10,,10.6,,2.4,
30-Sep-2018 10:00,8.9,,172.9,,12.55,,1049,,27.38,,0,,10.18,,8.76,,7.8,,5.6,,1.2,
30-Sep-2018 11:00,8.26,,175.5,,12.79,,1112,,28.86,,0,,9.78,,8.14,,4.9,,5,,2.7,
30-Sep-2018 12:00,8.42,,168.4,,12.99,,1232,,29.51,,0,,13.5,,8.19,,9,,9.3,,4.5,
30-Sep-2018 13:00,8.66,,175.3,,13.38,,1311,,29.95,,0,,10.93,,8.51,,8.7,,8.9,,3.3,
30-Sep-2018 14:00,8.6,,179.8,,14.65,,1456,,30.17,,0,,10.29,,8.46,,10.5,,9.6,,1,
30-Sep-2018 15:00,8.17,,183.2,,13.87,,1503,,29.73,,0,,10.44,,8.03,,12.8,,9.8,,1.6,
30-Sep-2018 16:00,7.87,,185.5,,11.27,,1619,,28.65,,0,,8.53,,7.79,,8.5,,8.7,,3,
30-Sep-2018 17:00,6.965,,185.9,,10.59,,1708,,26.14,,0,,8.43,,6.89,,9.4,,10.7,,1.1,
30-Sep-2018 18:00,3.782,,140,,7.94,,1801,,24.35,,0,,26.73,,3.371,,5.3,,3.7,,1.1,
30-Sep-2018 19:00,4.869,,136,,10.24,,1955,,24.67,,0,,14.49,,4.713,,11.6,,12.1,,1.8,
30-Sep-2018 20:00,3.705,,120.7,,7.2,,2001,,24.49,,0,,15.68,,3.566,,15.3,,13.1,,4,
30-Sep-2018 21:00,2.926,,124.1,,5.146,,2129,,23.69,,0,,18.85,,2.768,,11.6,,11.5,,2.5,
30-Sep-2018 22:00,3.294,,131,,5.44,,2248,,23.48,,0,,12.53,,3.215,,9.6,,10.5,,2.1,
30-Sep-2018 23:00,2.965,,146.7,,6.126,,2333,,22.62,,0,,19.28,,2.797,,10.8,,8.8,,1.4,
