,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill
30-Sep-2017 03:00,1.428,,68.5,,2.647,,351,,16.88,,0,,26.25,,47.16,,0.944,,19,
30-Sep-2017 04:00,1.177,,153.2,,2.206,,459,,15.1,,0,,34.67,,38.59,,0.91,,18.5,
30-Sep-2017 05:00,1.944,,142.1,,3.48,,522,,14.91,,0,,38.11,,29.81,,1.68,,18.2,
30-Sep-2017 06:00,1.669,,119.1,,3.382,,643,,14.1,,0,,41.16,,52.17,,0.977,,18.5,
30-Sep-2017 07:00,2.079,,164,,2.99,,720,,15.68,,0,,32.86,,19.66,,1.957,,19.4,
30-Sep-2017 08:00,1.836,,171.7,,2.843,,842,,18.55,,0,,26.27,,29.09,,1.599,,18.7,
30-Sep-2017 09:00,1.671,,197.2,,3.382,,905,,20.73,,0,,22.45,,21.97,,1.548,,17.5,
30-Sep-2017 10:00,1.442,,221.4,,3.823,,1058,,23.04,,0,,18.85,,35.61,,1.163,,24.3,
30-Sep-2017 11:00,1.607,,228.8,,3.529,,1153,,24.8,,0,,15.69,,48.24,,1.037,,18.3,
30-Sep-2017 12:00,1.81,,290.8,,4.754,,1253,,26.18,,0,,14.27,,35.34,,1.465,,16.9,
30-Sep-2017 13:00,2.463,,280.6,,4.95,,1337,,27.26,,0,,13.25,,29.74,,2.131,,12,
30-Sep-2017 14:00,1.986,,247.3,,4.754,,1437,,28.19,,0,,12.66,,39.89,,1.504,,14,
30-Sep-2017 15:00,1.219,,203.6,,3.676,,1503,,29.26,,0,,12.46,,34.38,,1,,13.9,
30-Sep-2017 16:00,2.802,,62,,6.714,,1655,,28.87,,0,,12.05,,58.24,,1.354,,15,
30-Sep-2017 17:00,5.542,,82,,8.14,,1758,,27.3,,0,,13.13,,13.33,,5.392,,14.6,
30-Sep-2017 18:00,5.621,,7.3,,8.23,,1812,,26.1,,0,,13.98,,2.15,,5.617,,14.1,
30-Sep-2017 19:00,2.655,,353.2,,6.763,,1904,,24.73,,0,,18.82,,38.16,,2.066,,15.1,
30-Sep-2017 20:00,0.74,,346.1,,1.569,,2036,,23.13,,0,,18.68,,64.6,,0.27,,12.9,
30-Sep-2017 21:00,2.774,,334.6,,6.518,,2120,,20.27,,0,,25.03,,27.98,,2.443,,14.9,
30-Sep-2017 22:00,1.136,,344.8,,3.774,,2236,,20.29,,0,,23.54,,47.77,,0.741,,9.2,
30-Sep-2017 23:00,2.076,,104.7,,3.872,,2322,,18.66,,0,,25.86,,44.07,,1.461,,8.9,
