,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE
17-Dec-2018 16:00,0.101,,1.195,,878,,223.5,,2.611,,1631,,12.01,,0,,33.94,,7.73,,45.73,,0.813,,0.058,,1.733,,1.674,,35.834,,,AT,,AT,0.095,
17-Dec-2018 17:00,0.09,,1.568,,879,,14.9,,3.226,,1752,,9.36,,0,,39.9,,0.05,,39.29,,1.171,,0.057,,1.866,,1.809,,28.879,,17.9,,2.6,,0.087,
17-Dec-2018 18:00,0.088,,1.181,,879,,352.2,,2.355,,1859,,7.67,,0,,43.75,,0.05,,46.27,,0.781,,0.05,,2.005,,1.954,,27.929,,17,,2.8,,0.083,
17-Dec-2018 19:00,0.084,,1.526,,880,,6.8,,2.662,,1921,,4.47,,0,,51.56,,0.04,,44.09,,1.066,,0.061,,2.607,,2.545,,20.252,,19.4,,2.9,,0.091,
17-Dec-2018 20:00,0.085,,2.125,,881,,346.9,,4.301,,2036,,1.99,,0,,60.81,,0.05,,23.55,,1.932,,0.054,,4.68,,4.626,,16.894,,15.9,,3.1,,0.072,
17-Dec-2018 21:00,0.092,,2.872,,881,,337.1,,4.301,,2123,,1.2,,0,,64.02,,0.03,,27.5,,2.541,,0.045,,5.785,,5.739,,15.43,,16.7,,3.5,,0.086,
17-Dec-2018 22:00,0.099,,2.256,,882,,330.8,,4.198,,2206,,1.37,,0,,63.51,,0.04,,28.13,,1.984,,0.064,,5.424,,5.36,,13.529,,12.9,,3.5,,0.094,
17-Dec-2018 23:00,0.094,,2.05,,882,,39.3,,3.584,,2350,,2.49,,0,,59.75,,0.04,,26.06,,1.837,,0.044,,4.123,,4.079,,17.193,,8,,2.5,,0.09,
18-Dec-2018 00:00,,BD,1.257,,882,,349.3,,2.355,,48,,1.73,,0,,61.68,,0.03,,42.25,,0.915,,0.042,,2.307,,2.264,,13.145,,7.5,,2.6,,0.089,
18-Dec-2018 01:00,0.099,,1.945,,882,,350.2,,4.25,,157,,-0.9,,0,,72.2,,0.01,,43.19,,1.392,,,BF,,BF,,BF,10.261,,8.3,,2.6,,0.097,
18-Dec-2018 02:00,0.1,,2.57,,882,,342.8,,3.738,,200,,0.17,,0,,67.4,,0.01,,21.59,,2.387,,,BF,,BF,,BF,12.592,,6.8,,2.3,,0.111,
18-Dec-2018 03:00,0.099,,2.093,,882,,346.1,,3.584,,358,,-1.29,,0,,72.82,,0.02,,30.71,,1.792,,,BF,,BF,,BF,13.633,,6.1,,1.8,,0.139,
18-Dec-2018 04:00,0.098,,2.796,,882,,351.3,,3.738,,402,,-2.44,,0,,76.71,,0.03,,25.94,,2.509,,0.054,,2.634,,2.58,,11.29,,5.8,,2.2,,0.123,
18-Dec-2018 05:00,0.1,,2.231,,883,,354.7,,3.533,,555,,-2.02,,0,,75.84,,0.03,,16.84,,2.135,,0.053,,2.171,,2.118,,13.191,,4.9,,2.2,,0.097,
18-Dec-2018 06:00,0.099,,1.823,,883,,3.9,,2.816,,602,,-1.22,,0,,73.03,,0.13,,19.48,,1.718,,0.047,,2.127,,2.079,,11.006,,5.9,,2.2,,0.096,
18-Dec-2018 07:00,0.101,,2.378,,884,,347.9,,3.174,,752,,-2.64,,0,,77.51,,6.27,,13.63,,2.311,,0.624,,5.186,,4.563,,6.882,,10.1,,3.1,,0.095,
18-Dec-2018 08:00,0.118,,1.207,,884,,320.2,,2.509,,800,,-0.12,,0,,71.92,,36.62,,23.92,,1.099,,1.651,,4.694,,3.042,,14.607,,17.2,,2.8,,0.094,
18-Dec-2018 09:00,0.122,,0.915,,884,,315.3,,2.15,,953,,4.85,,0,,53.02,,54.45,,28.48,,0.8,,0.708,,2.357,,1.648,,24.457,,6.7,,1.3,,0.112,
18-Dec-2018 10:00,0.123,,1.572,,884,,347.3,,2.97,,1009,,7.52,,0,,46.02,,55.63,,22.96,,1.446,,0.575,,2.21,,1.634,,28.611,,18.2,,1.7,,0.096,
18-Dec-2018 11:00,0.124,,0.739,,883,,2.8,,2.355,,1107,,9.65,,0,,37.73,,54.12,,43.41,,0.492,,0.239,,1.392,,1.153,,34.331,,5.6,,1,,0.103,
18-Dec-2018 12:00,0.121,,0.491,,882,,40.5,,1.69,,1253,,10.65,,0,,34.82,,45.8,,38.75,,0.352,,0.154,,1.157,,1.002,,36.855,,3.5,,0.9,,0.105,
18-Dec-2018 13:00,0.122,,0.743,,882,,142.8,,2.458,,1342,,11.56,,0,,34.31,,46.26,,58.01,,0.321,,0.103,,0.957,,0.853,,38.066,,4.9,,1,,0.109,
18-Dec-2018 14:00,0.122,,0.459,,882,,347.1,,1.587,,1438,,11.85,,0,,34.35,,36.31,,50.21,,0.213,,0.101,,0.922,,0.821,,38.422,,7.2,,1.1,,0.093,
18-Dec-2018 15:00,0.121,,0.847,,882,,334.8,,2.048,,1559,,12.17,,0,,33.49,,41.87,,36.03,,0.673,,0.12,,1.101,,0.981,,38.481,,7.7,,1.1,,0.117,
18-Dec-2018 16:00,0.123,,1.379,,883,,340.5,,2.56,,1655,,11.13,,0,,37.02,,2.84,,52.88,,0.792,,0.067,,1.122,,1.054,,33.922,,13.6,,2,,0.104,
18-Dec-2018 17:00,0.115,,1.288,,883,,43.5,,2.458,,1701,,7.47,,0,,45.38,,0.02,,38.15,,0.944,,0.046,,1.236,,1.19,,25.995,,14.7,,1.9,,0.098,
18-Dec-2018 18:00,0.114,,2.922,,883,,339.2,,4.147,,1831,,2.67,,0,,57.95,,0.02,,10.07,,2.877,,0.06,,7.111,,7.05,,14.028,,12.7,,2.4,,0.094,
18-Dec-2018 19:00,0.119,,3.475,,884,,321,,4.762,,1953,,1.87,,0,,61.44,,0.02,,7.17,,3.448,,0.047,,6.114,,6.067,,16.389,,13.7,,3.7,,0.092,
18-Dec-2018 20:00,0.119,,3.292,,884,,333.4,,4.198,,2008,,1.44,,0,,62.78,,0.02,,23.29,,3.02,,0.051,,4.879,,4.828,,16.365,,11.9,,3.5,,0.102,
18-Dec-2018 21:00,0.114,,1.88,,884,,25.3,,2.867,,2130,,0.35,,0,,67.08,,0.02,,19.43,,1.772,,0.065,,4.628,,4.562,,14.66,,10.3,,3.3,,0.091,
18-Dec-2018 22:00,0.105,,2.199,,885,,338.6,,3.994,,2257,,0.62,,0,,67.65,,0.06,,17.61,,2.095,,0.057,,3.834,,3.776,,11.534,,9.2,,3.1,,0.095,
18-Dec-2018 23:00,0.107,,2.942,,885,,343.3,,3.84,,2344,,-0.86,,0,,71.96,,0.05,,11.08,,2.887,,0.053,,4.974,,4.92,,9.281,,9.7,,3.3,,0.087,
19-Dec-2018 00:00,,BD,2.213,,885,,339.3,,3.84,,5,,-3.46,,0,,80.5,,0.03,,30.85,,1.892,,0.064,,5.887,,5.822,,8.202,,11.5,,3.7,,0.082,
19-Dec-2018 01:00,0.1,,2.643,,885,,347.7,,4.506,,124,,-3.42,,0,,79.75,,0.03,,22.77,,2.434,,0.056,,4.055,,3.998,,10.012,,8.8,,3.1,,0.086,
19-Dec-2018 02:00,0.108,,2.049,,885,,339.3,,3.891,,259,,-3.46,,0,,80.3,,0.04,,39.15,,1.566,,0.063,,3.973,,3.91,,11.424,,8.5,,3.7,,0.099,
19-Dec-2018 03:00,,BF,3.242,,886,,12.7,,4.608,,308,,-2.42,,0,,75.03,,0.04,,17.01,,3.099,,0.056,,2.788,,2.731,,,BF,8.8,,3.9,,,BF
19-Dec-2018 04:00,,BF,3.156,,885,,337.3,,4.096,,407,,-4.01,,0,,79.64,,0.04,,16.11,,3.031,,0.068,,3.094,,3.026,,,BF,7.4,,3.3,,,BF
19-Dec-2018 05:00,0.092,,2.593,,886,,358,,3.584,,535,,-3.38,,0,,77.02,,0.06,,16.74,,2.482,,0.057,,3.332,,3.274,,8.554,,5.8,,3.2,,0.119,
19-Dec-2018 06:00,0.098,,3.151,,886,,338.6,,4.813,,624,,-3.22,,0,,73.69,,0.27,,17.05,,3.011,,0.053,,2.623,,2.57,,11.273,,5.7,,2.2,,0.099,
19-Dec-2018 07:00,0.103,,1.786,,886,,344.4,,4.557,,701,,-3.71,,0,,76.62,,6.64,,40.33,,1.336,,0.34,,2.867,,2.528,,12.231,,3.3,,2,,0.093,
19-Dec-2018 08:00,0.111,,1.843,,887,,355,,2.867,,821,,-0.18,,0,,65.93,,42.78,,21.5,,1.714,,1.16,,3.638,,2.478,,17.726,,7.8,,1.9,,0.112,
19-Dec-2018 09:00,0.117,,1.491,,887,,4.8,,2.765,,904,,5.22,,0,,48.44,,67.39,,25.09,,1.338,,0.749,,2.302,,1.552,,24.905,,8.1,,1.6,,0.106,
19-Dec-2018 10:00,0.119,,0.789,,886,,144.4,,2.509,,1033,,9.23,,0,,34.46,,80.8,,61.89,,0.284,,0.351,,1.418,,1.066,,30.849,,6,,1.3,,0.111,
19-Dec-2018 11:00,0.117,,1.087,,885,,146.5,,3.123,,1146,,11.57,,0,,29.68,,82.4,,29.34,,0.934,,0.275,,1.306,,1.031,,32.89,,7.2,,1.2,,0.113,
19-Dec-2018 12:00,0.113,,0.613,,884,,41.6,,1.946,,1215,,13.01,,0,,24.71,,81.1,,47.61,,0.337,,0.143,,0.925,,0.781,,35.703,,8.8,,1.4,,0.108,
19-Dec-2018 13:00,0.11,,1.028,,883,,146,,2.918,,1346,,14.7,,0,,21.48,,74.67,,55.38,,0.531,,0.116,,0.79,,0.674,,37.95,,6.4,,1.4,,0.101,
19-Dec-2018 14:00,0.109,,2.337,,883,,162.8,,3.994,,1411,,15.89,,0,,19.59,,69.94,,21.31,,2.176,,0.088,,0.666,,0.578,,39.783,,15.9,,1.9,,0.094,
19-Dec-2018 15:00,0.109,,1.444,,883,,177.6,,3.635,,1509,,15.85,,0,,18.88,,32.78,,22.34,,1.334,,0.076,,0.588,,0.511,,39.011,,13.5,,2.2,,0.102,
19-Dec-2018 16:00,0.109,,2.483,,883,,167.3,,3.635,,1648,,13.29,,0,,24.01,,3.24,,19.41,,2.34,,0.057,,0.882,,0.825,,34.073,,29.7,,3.7,,0.088,
19-Dec-2018 17:00,0.111,,1.479,,883,,172.8,,2.714,,1702,,9.95,,0,,32.22,,0.02,,19.25,,1.395,,0.046,,1.197,,1.15,,27.255,,23.7,,3.9,,0.099,
19-Dec-2018 18:00,0.094,,1.403,,884,,326.7,,4.096,,1855,,6.45,,0,,39.68,,0.04,,28.95,,1.202,,0.056,,2.46,,2.404,,16.842,,13.6,,2.5,,0.098,
19-Dec-2018 19:00,0.105,,2.145,,884,,349,,3.584,,1901,,2.87,,0,,48.33,,0.04,,33.14,,1.786,,0.07,,6.718,,6.647,,8.335,,18.4,,4,,0.086,
19-Dec-2018 20:00,0.111,,2.079,,884,,336.4,,3.686,,2002,,0.62,,0,,54.21,,0.09,,19.6,,1.957,,0.053,,9.074,,9.021,,8.782,,20.3,,4.9,,0.088,
19-Dec-2018 21:00,0.11,,2.044,,884,,10.6,,3.021,,2127,,-0.17,,0,,56.72,,0.1,,13.84,,1.984,,0.063,,7.252,,7.188,,9.745,,16,,4.9,,0.093,
19-Dec-2018 22:00,0.1,,2.798,,884,,0.7,,4.198,,2223,,0.01,,0,,56.35,,0.08,,22.57,,2.581,,0.051,,4.241,,4.189,,9.691,,14.4,,4.1,,0.088,
19-Dec-2018 23:00,0.111,,2.946,,884,,334.8,,4.454,,2310,,-2.32,,0,,64.62,,0.09,,19.82,,2.769,,0.048,,4.828,,4.779,,10.791,,13,,4.2,,0.08,
20-Dec-2018 00:00,,BD,2.015,,884,,13.5,,3.891,,59,,-1.98,,0,,63.31,,0.09,,24.43,,1.832,,0.059,,3.992,,3.932,,9.416,,10.3,,4.1,,0.096,
20-Dec-2018 01:00,0.089,,2.647,,883,,342,,4.301,,159,,-3.75,,0,,69.44,,0.1,,20.28,,2.482,,0.057,,4.009,,3.951,,9.902,,10.3,,4.4,,0.08,
20-Dec-2018 02:00,0.095,,2.712,,883,,344.7,,3.994,,200,,-4.18,,0,,71.26,,0.09,,21.13,,2.528,,0.064,,3.31,,3.245,,11.031,,10.8,,4.8,,0.089,
20-Dec-2018 03:00,0.088,,2.46,,883,,357.2,,4.915,,306,,-4.22,,0,,71.36,,0.08,,30.87,,2.102,,0.05,,2.88,,2.83,,10.185,,9.3,,3.9,,0.098,
20-Dec-2018 04:00,0.086,,2.89,,883,,348.6,,4.557,,420,,-4.14,,0,,70.75,,0.06,,26.3,,2.585,,0.052,,2.61,,2.558,,10.825,,8.4,,3.7,,0.091,
20-Dec-2018 05:00,0.088,,3.062,,883,,332.9,,5.274,,525,,-4.8,,0,,73.65,,0.07,,24.29,,2.787,,0.065,,2.629,,2.564,,11.658,,9,,3.5,,0.087,
20-Dec-2018 06:00,0.092,,2.369,,883,,341.1,,4.147,,639,,-5.42,,0,,76.11,,0.2,,17.32,,2.26,,0.064,,2.624,,2.56,,9.79,,9,,3.8,,0.088,
20-Dec-2018 07:00,0.089,,2.244,,883,,350.9,,3.891,,712,,-5.94,,0,,78.6,,3.67,,18.84,,2.123,,0.608,,4.522,,3.913,,8.072,,11.1,,3.8,,0.096,
20-Dec-2018 08:00,0.1,,1.698,,883,,339.9,,3.328,,854,,-1.89,,0,,67.5,,46.1,,26.96,,1.51,,1.943,,5.349,,3.406,,14.732,,13.5,,3.6,,0.095,
20-Dec-2018 09:00,0.111,,1.129,,884,,356,,2.509,,905,,3.64,,0,,51.19,,61.66,,39.6,,0.847,,1.556,,4.268,,2.711,,21.359,,18.9,,3,,0.104,
20-Dec-2018 10:00,0.111,,0.858,,883,,134.5,,3.021,,1058,,7.73,,0,,37.2,,93.1,,40.7,,0.615,,0.578,,2.012,,1.433,,28.147,,10.2,,2.3,,0.103,
20-Dec-2018 11:00,0.106,,1.812,,882,,160.4,,3.789,,1157,,10.31,,0,,32.31,,103.3,,32.25,,1.518,,0.349,,1.569,,1.219,,30.749,,8.7,,2,,0.114,
20-Dec-2018 12:00,0.109,,3.393,,881,,166.7,,5.888,,1226,,10.68,,0,,32.06,,105.9,,15.6,,3.267,,0.457,,1.886,,1.428,,31.086,,12.5,,3,,0.096,
20-Dec-2018 13:00,0.101,,2.867,,880,,153.3,,4.813,,1344,,12.1,,0,,27.92,,110.8,,18.75,,2.713,,0.213,,1.21,,0.996,,34.929,,6,,1.9,,0.111,
20-Dec-2018 14:00,0.1,,2.561,,880,,183.3,,4.659,,1428,,13.48,,0,,24.2,,85,,19.08,,2.419,,0.109,,0.832,,0.723,,38.766,,4.5,,1.2,,0.108,
20-Dec-2018 15:00,0.099,,2.063,,879,,177.6,,4.198,,1503,,12.91,,0,,26.16,,20,,12.89,,2.011,,0.082,,0.818,,0.736,,36.478,,19,,2.3,,0.118,
20-Dec-2018 16:00,0.099,,1.161,,879,,84.6,,2.406,,1700,,11.19,,0,,29.5,,4.8,,60.44,,0.479,,0.12,,1.444,,1.323,,28.413,,26,,3.4,,0.102,
20-Dec-2018 17:00,0.095,,1.643,,879,,358.3,,2.714,,1701,,8.79,,0,,34.44,,0.06,,38.49,,1.272,,0.056,,2.202,,2.146,,20.778,,27.5,,3.7,,0.094,
20-Dec-2018 18:00,0.101,,2.373,,879,,325.4,,3.789,,1817,,5.51,,0,,41.85,,0.06,,21.46,,2.206,,0.047,,8.106,,8.059,,13.908,,30.6,,4,,0.112,
20-Dec-2018 19:00,0.101,,1.979,,878,,351.8,,3.84,,1953,,3.85,,0,,46.42,,0.06,,36.59,,1.567,,0.051,,5.83,,5.778,,14.452,,32.2,,5.5,,0.097,
20-Dec-2018 20:00,0.099,,1.908,,878,,354.9,,3.84,,2038,,3.03,,0,,48.62,,0.07,,37.07,,1.503,,0.054,,3.895,,3.841,,14.34,,17.8,,4.1,,0.094,
20-Dec-2018 21:00,0.1,,2.038,,878,,359.3,,3.789,,2159,,1.49,,0,,54.05,,0.1,,38.37,,1.578,,0.045,,5.146,,5.101,,13.5,,18.7,,4.4,,0.095,
20-Dec-2018 22:00,0.1,,2.4,,878,,11.9,,5.734,,2247,,2.4,,0,,50.36,,0.13,,48.1,,1.542,,0.055,,4.259,,4.204,,14.061,,13.1,,3.6,,0.087,
20-Dec-2018 23:00,0.104,,2.906,,877,,338.1,,5.581,,2354,,0.57,,0,,57.94,,0.1,,34.26,,2.386,,0.052,,3.683,,3.63,,14.368,,13.2,,3.8,,0.079,
21-Dec-2018 00:00,,BD,2.977,,876,,329.1,,7.731,,57,,2.6,,0,,50.85,,0.14,,47.55,,1.936,,0.055,,2.769,,2.714,,21.629,,11.9,,4.1,,0.105,
21-Dec-2018 01:00,0.102,,3.727,,876,,357.4,,9.52,,159,,4.06,,0,,46.07,,0.12,,61.78,,1.559,,,AY,,AY,,AY,25.574,,10,,2.7,,0.082,
21-Dec-2018 02:00,0.122,,3.377,,875,,6.7,,7.475,,208,,4.02,,0,,46.67,,0.09,,63.07,,1.327,,0.052,,1.804,,1.752,,26.226,,10.5,,3.9,,0.131,
21-Dec-2018 03:00,0.099,,4.026,,875,,338.1,,8.14,,314,,3.79,,0,,46.35,,0.08,,48.13,,2.605,,0.054,,1.396,,1.342,,26.314,,10,,2.3,,0.096,
21-Dec-2018 04:00,0.092,,5.859,,875,,347.5,,10.7,,414,,4.99,,0,,41.52,,0.06,,20.49,,5.484,,0.049,,1.34,,1.291,,26.63,,7.1,,1.7,,0.091,
21-Dec-2018 05:00,0.094,,5.533,,875,,343.4,,9.06,,551,,6.55,,0,,38.18,,0.05,,23.03,,5.086,,0.046,,1.224,,1.178,,27.953,,6.4,,1.7,,0.078,
21-Dec-2018 06:00,0.095,,5.802,,875,,330.4,,9.68,,621,,10.4,,0,,37.16,,0.09,,14.55,,5.614,,0.081,,0.843,,0.761,,35.323,,6.8,,0.8,,0.071,
21-Dec-2018 07:00,0.096,,3.855,,876,,332.6,,7.782,,712,,11.18,,0,,41.05,,4.08,,31.55,,3.27,,0.068,,0.851,,0.782,,36.339,,7.6,,0.6,,0.081,
21-Dec-2018 08:00,0.098,,2.069,,876,,32.2,,4.864,,808,,12.65,,0,,40.77,,26.12,,65.75,,0.706,,0.084,,0.63,,0.545,,35.953,,6.2,,0.4,,0.088,
21-Dec-2018 09:00,0.106,,1.684,,876,,292.1,,6.656,,921,,14.73,,0,,36.03,,45.31,,38,,1.284,,0.161,,1.038,,0.876,,36.997,,9.3,,0.8,,0.091,
21-Dec-2018 10:00,0.105,,1.449,,875,,211.2,,4.557,,1036,,16.28,,0,,32.16,,58.69,,56.43,,0.609,,0.178,,1.18,,1.001,,37.018,,8.5,,0.9,,0.093,
21-Dec-2018 11:00,0.096,,4.301,,874,,346.3,,9.68,,1153,,18.72,,0,,24.46,,107.7,,25.86,,3.86,,0.102,,0.699,,0.596,,39.02,,8.9,,0.6,,0.086,
21-Dec-2018 12:00,0.09,,4.989,,874,,358.6,,9.42,,1252,,19.15,,0,,22.65,,98.8,,17.11,,4.766,,0.083,,0.523,,0.439,,39.597,,7.5,,0.5,,0.089,
21-Dec-2018 13:00,0.089,,5.693,,873,,354.5,,10.34,,1346,,19.09,,0,,22.23,,72.92,,14.2,,5.518,,0.096,,0.484,,0.388,,39.803,,6.9,,0.4,,0.075,
21-Dec-2018 14:00,0.088,,5.705,,873,,351.3,,8.96,,1455,,19.12,,0,,21.53,,76.31,,16.23,,5.476,,0.085,,0.485,,0.4,,39.713,,7.1,,0.6,,0.08,
21-Dec-2018 15:00,0.091,,6.838,,874,,352.3,,11.26,,1545,,17.92,,0,,22.14,,26.3,,12.41,,6.677,,0.117,,0.488,,0.371,,39.238,,16.3,,0.8,,0.082,
21-Dec-2018 16:00,0.092,,6.81,,874,,3.6,,11.11,,1632,,15.7,,0,,25.63,,1.92,,11.18,,6.68,,0.069,,0.378,,0.309,,37.945,,11.8,,0.8,,0.09,
21-Dec-2018 17:00,0.094,,5.504,,874,,357.3,,8.4,,1712,,13.36,,0,,27.82,,0.06,,11.61,,5.39,,0.052,,0.64,,0.588,,36.93,,9.5,,0.6,,0.094,
21-Dec-2018 18:00,0.093,,4.703,,875,,332.3,,6.298,,1832,,11.61,,0,,30.68,,0.03,,13,,4.582,,0.059,,1.133,,1.073,,34.17,,5.2,,0.5,,0.076,
21-Dec-2018 19:00,0.098,,3.596,,875,,317.6,,5.786,,1944,,10.4,,0,,33.53,,0.04,,24.22,,3.274,,0.053,,1.054,,1.001,,32.543,,4.7,,0.6,,0.096,
21-Dec-2018 20:00,0.095,,3.275,,876,,355.7,,4.813,,2047,,9.56,,0,,34.91,,0.03,,34.75,,2.672,,0.059,,0.928,,0.869,,32.036,,7.4,,0.9,,0.084,
21-Dec-2018 21:00,0.097,,3.017,,876,,344.6,,5.632,,2110,,8.39,,0,,37.63,,0.01,,23.4,,2.765,,0.052,,0.858,,0.806,,31.699,,4.6,,0.8,,0.088,
21-Dec-2018 22:00,0.097,,1.123,,877,,20.3,,2.406,,2202,,8.14,,0,,38.91,,0.04,,34.08,,0.925,,0.059,,0.805,,0.746,,30.766,,11.9,,1.7,,0.081,
21-Dec-2018 23:00,0.095,,2.404,,877,,344.4,,3.686,,2341,,6.31,,0,,43.56,,0.04,,18.35,,2.281,,0.051,,0.976,,0.924,,23.3,,11.3,,1.9,,0.076,
22-Dec-2018 00:00,,BD,2.417,,878,,346.9,,3.891,,38,,4.37,,0,,48.61,,0.09,,24.08,,2.204,,0.045,,1.275,,1.229,,23.544,,6.1,,1.5,,0.085,
22-Dec-2018 01:00,0.095,,1.981,,879,,341.3,,3.072,,136,,4.7,,0,,50.25,,0.04,,18.07,,1.882,,0.044,,1.109,,1.064,,29.317,,5.7,,1.5,,0.084,
22-Dec-2018 02:00,0.097,,2.57,,879,,305.6,,4.198,,235,,4.44,,0,,51.49,,0.06,,18.16,,2.441,,0.047,,0.919,,0.872,,30.398,,4.7,,1.4,,0.087,
22-Dec-2018 03:00,,AY,2.608,,879,,311.7,,4.403,,323,,3.78,,0,,52.16,,0.06,,39.92,,1.974,,0.056,,1.68,,1.624,,,AY,6,,2.1,,,AY
22-Dec-2018 04:00,0.089,,2.325,,880,,330.3,,4.096,,414,,3.23,,0,,54,,0.09,,30.68,,1.988,,0.047,,0.904,,0.856,,27.633,,5.8,,1.1,,,AY
22-Dec-2018 05:00,0.095,,1.88,,880,,306.4,,4.454,,511,,2.75,,0,,63.79,,0.09,,25.4,,1.694,,0.046,,1.03,,0.984,,28.425,,3.7,,0.9,,0.129,
22-Dec-2018 06:00,0.095,,2.261,,881,,335.1,,4.608,,616,,3,,0,,61.97,,0.15,,18.25,,2.146,,0.056,,0.688,,0.632,,28.56,,3,,0.7,,0.099,
22-Dec-2018 07:00,0.088,,2.72,,881,,3.5,,4.198,,719,,1.68,,0,,62.24,,6.81,,32.23,,2.289,,0.106,,0.866,,0.759,,24.807,,3,,0.7,,0.088,
22-Dec-2018 08:00,0.095,,1.67,,881,,357.8,,2.406,,856,,1.94,,0,,57.11,,54.75,,21.23,,1.555,,0.413,,1.595,,1.182,,23.411,,3.7,,1,,0.097,
22-Dec-2018 09:00,0.101,,2.355,,882,,3.1,,4.557,,952,,6.29,,0,,45.14,,78.73,,23.29,,2.16,,0.291,,1.134,,0.842,,30.578,,5.3,,1,,0.094,
22-Dec-2018 10:00,0.102,,2.301,,881,,9.6,,5.12,,1003,,9.84,,0,,31.56,,96.5,,30.29,,1.973,,0.177,,0.867,,0.69,,35.941,,5.8,,0.8,,0.096,
22-Dec-2018 11:00,0.102,,1.263,,881,,345.3,,4.045,,1114,,11.75,,0,,23.15,,93.8,,55.32,,0.64,,0.105,,0.667,,0.561,,39.78,,2.5,,0.6,,0.1,
22-Dec-2018 12:00,0.099,,1.228,,880,,160,,3.482,,1234,,13.23,,0,,19.45,,97.6,,47.05,,0.791,,0.098,,0.673,,0.575,,41.254,,5.8,,0.7,,0.106,
22-Dec-2018 13:00,0.097,,1.355,,879,,184.6,,3.994,,1306,,13.36,,0,,18.27,,49.02,,24.51,,1.229,,0.074,,0.503,,0.428,,42.615,,6,,0.8,,0.095,
22-Dec-2018 14:00,0.096,,1.253,,879,,186.1,,3.021,,1441,,13.51,,0,,19.47,,52.34,,29.97,,1.071,,0.073,,0.509,,0.436,,41.441,,8.3,,0.9,,0.096,
22-Dec-2018 15:00,0.097,,1.143,,880,,341.8,,1.997,,1554,,13.39,,0,,19.86,,24.9,,17.87,,1.086,,0.08,,0.529,,0.449,,39.671,,8.7,,0.8,,0.083,
22-Dec-2018 16:00,0.102,,1.822,,880,,13.2,,2.304,,1647,,12.52,,0,,20.69,,2.46,,36.42,,1.454,,0.048,,0.546,,0.497,,32.33,,9.1,,1.2,,0.102,
22-Dec-2018 17:00,0.096,,1.905,,880,,35.3,,3.482,,1753,,9.98,,0,,24.92,,0.03,,50.93,,1.152,,0.05,,0.626,,0.575,,27.334,,19.4,,2.1,,0.078,
22-Dec-2018 18:00,0.103,,2.086,,881,,351.7,,4.096,,1837,,8.07,,0,,30.1,,0.04,,24.18,,1.9,,0.048,,3.545,,3.496,,22.746,,23.6,,3.9,,0.1,
22-Dec-2018 19:00,0.104,,1.995,,881,,346.9,,3.942,,1908,,7.59,,0,,32.14,,0.03,,13.33,,1.941,,0.054,,2,,1.945,,22.79,,32.4,,5.7,,0.104,
22-Dec-2018 20:00,0.098,,1.929,,882,,351.7,,3.072,,2010,,7.15,,0,,33.13,,0.02,,41.84,,1.414,,0.046,,2.058,,2.011,,18.297,,35.1,,5.7,,0.08,
22-Dec-2018 21:00,0.101,,1.15,,882,,245.7,,2.611,,2145,,6.29,,0,,38.12,,0.05,,77.97,,0.082,,0.048,,2.335,,2.286,,18.23,,18.1,,3.9,,0.09,
22-Dec-2018 22:00,0.098,,1.574,,881,,340.6,,3.072,,2244,,4.58,,0,,41.7,,0.05,,25.42,,1.407,,0.047,,2.198,,2.15,,15.409,,17.8,,4.1,,0.087,
22-Dec-2018 23:00,0.101,,1.75,,881,,326.4,,3.686,,2341,,0.99,,0,,53.34,,0.03,,34.66,,1.41,,0.053,,3.745,,3.691,,12.679,,15.1,,3.5,,0.089,
23-Dec-2018 00:00,,BD,2.215,,882,,4.4,,3.686,,55,,1.39,,0,,49.92,,0.05,,13.44,,2.154,,0.046,,2.15,,2.103,,14.642,,14.1,,3.2,,0.097,
23-Dec-2018 01:00,0.095,,2.16,,882,,333.7,,3.123,,134,,-0.15,,0,,54.82,,0.06,,23.75,,1.974,,0.049,,2.008,,1.958,,12.648,,10.2,,2.9,,0.077,
23-Dec-2018 02:00,0.094,,1.73,,882,,10.2,,3.277,,255,,-0.67,,0,,56.2,,0.06,,24.45,,1.572,,0.054,,1.939,,1.884,,11.986,,9,,3.2,,0.088,
23-Dec-2018 03:00,0.088,,2.664,,882,,357.4,,3.84,,312,,0.94,,0,,49.58,,0.06,,30.47,,2.287,,0.049,,1.133,,1.084,,12.617,,7.8,,2.5,,0.109,
23-Dec-2018 04:00,0.099,,2.514,,882,,351.1,,4.045,,413,,-1.46,,0,,60.84,,0.06,,37.78,,1.967,,0.051,,1.456,,1.405,,14.746,,8,,2.6,,0.092,
23-Dec-2018 05:00,0.1,,2.533,,882,,1,,3.328,,503,,0.17,,0,,55.37,,0.04,,27.36,,2.244,,0.054,,1.168,,1.113,,16.335,,6.7,,2.4,,0.087,
23-Dec-2018 06:00,0.101,,2.036,,882,,332.3,,3.84,,608,,-0.05,,0,,58.08,,0.17,,50.13,,1.256,,0.07,,1.563,,1.493,,14.864,,8,,2.3,,0.089,
