,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining
31-Dec-2018 11:00,2.162,,70.3,,5.273,,1105,,-5.88,,31.27,,1.84,,0.8,,0.3,
31-Dec-2018 12:00,1.483,,69.6,,3.49,,1245,,-5.21,,52.6,,0.858,,2.1,,0.2,
31-Dec-2018 13:00,1.768,,9.5,,5.332,,1359,,-5.28,,42.02,,1.292,,0.8,,0.3,
31-Dec-2018 14:00,5.184,,36.5,,8.49,,1446,,-5.58,,15.23,,5.001,,0.7,,0.3,
31-Dec-2018 15:00,5.22,,19.7,,9.1,,1558,,-6.25,,14.33,,5.056,,1.4,,0.3,
31-Dec-2018 16:00,4.294,,10.7,,8.21,,1600,,-6.91,,12.97,,4.184,,1,,0.3,
31-Dec-2018 17:00,3.041,,0.9,,6.273,,1726,,-7.26,,17.94,,2.892,,0.8,,0.3,
31-Dec-2018 18:00,1.851,,319.7,,4.156,,1800,,-8.31,,18.88,,1.751,,1.3,,0.3,
31-Dec-2018 19:00,1.914,,304.6,,3.647,,1922,,-8.46,,18.39,,1.816,,0.8,,0.3,
31-Dec-2018 20:00,1.413,,304.9,,2.314,,2036,,-9.16,,28.2,,1.242,,1.6,,0.3,
31-Dec-2018 21:00,0.979,,199.4,,2.392,,2102,,-9.62,,52.46,,0.568,,9,,5,
31-Dec-2018 22:00,0.695,,188.6,,1.295,,2232,,-9.44,,21.83,,0.644,,7.9,,4.4,
31-Dec-2018 23:00,0.668,,208.6,,1.549,,2332,,-10.18,,16.41,,0.64,,2,,1,
