,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler
27-Dec-2018 22:00,6.441,,308,,13.62,,2242,,1.02,,0,,9.64,,6.35,,8.4,,7.1,,1.3,
27-Dec-2018 23:00,6.297,,319.4,,11.07,,2312,,1.07,,0,,11.94,,6.16,,16.8,,15.8,,4.4,
28-Dec-2018 00:00,7,,312,,12.45,,28,,1.37,,0,,14.34,,6.785,,21.7,,20.5,,5.4,
28-Dec-2018 01:00,5.201,,318.6,,11.12,,107,,1.33,,0,,17.08,,4.97,,14,,12.9,,2.3,
28-Dec-2018 02:00,5.887,,329.9,,10.49,,212,,0.65,,0,,17.16,,5.623,,10.7,,9.7,,4.2,
28-Dec-2018 03:00,6.459,,4.4,,11.96,,339,,1.41,,0,,17.02,,6.174,,4.4,,3.4,,5,
28-Dec-2018 04:00,6.688,,345.9,,11.47,,421,,0.94,,0,,21.49,,6.217,,12.2,,11.4,,1.6,
28-Dec-2018 05:00,4.508,,348.6,,8.92,,501,,0.51,,0,,16.89,,4.312,,5.2,,3.9,,-0.3,
28-Dec-2018 06:00,5.094,,336.2,,9.11,,608,,-0.19,,0,,29.31,,4.427,,7.9,,8.4,,-0.9,
28-Dec-2018 07:00,6.444,,313.5,,10.98,,724,,-0.79,,0,,9.56,,6.354,,8.7,,8.1,,-3.7,
28-Dec-2018 08:00,5.289,,318.3,,10,,822,,1.36,,0,,13.42,,5.144,,5.8,,4.5,,2.7,
28-Dec-2018 09:00,8.36,,314.7,,15.48,,953,,2.46,,0,,13.18,,8.14,,120.5,,113.3,,37.3,
28-Dec-2018 10:00,8.2,,316.8,,14.01,,1000,,3.57,,0,,10.31,,8.06,,111.6,,109.6,,42.9,
28-Dec-2018 11:00,6.362,,312.8,,13.77,,1145,,5.03,,0,,20.98,,5.935,,43.9,,39.8,,9.6,
28-Dec-2018 12:00,9.91,,306.8,,17.2,,1257,,5.36,,0,,14.09,,9.61,,228.2,,219.9,,41.1,
28-Dec-2018 13:00,8.06,,306.9,,16.17,,1303,,6.21,,0,,16.34,,7.74,,96.2,,92.7,,14.6,
28-Dec-2018 14:00,10.32,,316.6,,16.95,,1458,,6.13,,0,,9.85,,10.17,,290.1,,267.3,,68.4,
28-Dec-2018 15:00,10.68,,317,,17.35,,1500,,5.43,,0,,9.17,,10.55,,332.9,,311.9,,103.8,
28-Dec-2018 16:00,8.39,,309.4,,16.22,,1601,,4.19,,0,,9.67,,8.27,,53.8,,53.5,,14.3,
28-Dec-2018 17:00,6.194,,304.9,,12.05,,1745,,3.67,,0,,14.43,,5.998,,17.2,,16.6,,4.4,
28-Dec-2018 18:00,6.866,,306.2,,13.92,,1856,,3.75,,0,,14.74,,6.638,,29.5,,24.5,,7.6,
28-Dec-2018 19:00,8.19,,318.3,,16.91,,1935,,3.26,,0,,12.24,,8,,92.6,,85.4,,30,
28-Dec-2018 20:00,5.41,,326.6,,10.09,,2005,,2.07,,0,,16.09,,5.196,,14,,13.8,,7.2,
28-Dec-2018 21:00,2.937,,354,,8.67,,2103,,2.17,,0,,30.65,,2.517,,10.2,,9.2,,2.6,
28-Dec-2018 22:00,2.818,,349.7,,7.11,,2212,,1.71,,0,,40.4,,2.117,,6.8,,6.7,,1.3,
28-Dec-2018 23:00,1.477,,21.4,,4.656,,2302,,0.46,,0,,59.71,,0.674,,6.3,,6.2,,0.9,
29-Dec-2018 00:00,1.653,,90.1,,4.264,,57,,-0.17,,0,,44.37,,1.157,,4.3,,3.6,,1.3,
29-Dec-2018 01:00,2.28,,100.6,,4.852,,150,,0.67,,0,,16.67,,2.183,,3.8,,3.3,,1.7,
29-Dec-2018 02:00,1.422,,346.1,,3.431,,219,,0.34,,0,,53.58,,0.8,,3.6,,3.2,,1.8,
29-Dec-2018 03:00,2.074,,80.4,,4.803,,341,,-0.28,,0,,59.83,,0.943,,3.5,,3.1,,3.9,
29-Dec-2018 04:00,2.594,,84.5,,5.195,,402,,0.03,,0,,51.83,,1.532,,4.1,,4.2,,1.9,
29-Dec-2018 05:00,1.324,,98.8,,3.333,,528,,-0.43,,0,,51.13,,0.797,,6.3,,6.1,,0.2,
29-Dec-2018 06:00,1.115,,163.3,,3.235,,612,,-1.46,,0,,58.32,,0.537,,5.7,,6,,3.2,
29-Dec-2018 07:00,1.581,,102.6,,2.794,,739,,-1.18,,0,,12.15,,1.546,,5.4,,4.4,,-0.2,
29-Dec-2018 08:00,1.708,,121.8,,3.578,,806,,1.1,,0,,14.64,,1.652,,3.3,,2,,-1,
29-Dec-2018 09:00,1.748,,170.4,,2.843,,953,,2.65,,0,,34.29,,1.434,,6.3,,7.3,,3.2,
29-Dec-2018 10:00,0.927,,245.7,,2.059,,1000,,3.79,,0,,57.48,,0.46,,1.6,,0.5,,0.3,
29-Dec-2018 11:00,2.332,,143.9,,4.166,,1120,,5.99,,0,,24.77,,2.114,,4,,2.7,,7.5,
29-Dec-2018 12:00,2.146,,179.1,,4.656,,1202,,7.08,,0,,27.02,,1.907,,3.1,,2.3,,1.9,
29-Dec-2018 13:00,2.497,,176.1,,6.322,,1353,,10.71,,0,,51.65,,1.482,,6,,5,,3.7,
29-Dec-2018 14:00,5.977,,322.1,,10.59,,1436,,14.64,,0,,24.16,,5.446,,17.1,,15.2,,6.8,
29-Dec-2018 15:00,7.16,,326,,12.05,,1504,,14.76,,0,,20.39,,6.705,,49.7,,49,,14.8,
29-Dec-2018 16:00,3.969,,340,,8.28,,1602,,12.69,,0,,41.15,,2.945,,5.9,,5.4,,3.7,
29-Dec-2018 17:00,1.828,,114.8,,4.068,,1738,,7.28,,0,,77.9,,0.139,,7.9,,7.8,,2.4,
29-Dec-2018 18:00,2.413,,332.6,,3.725,,1804,,4.73,,0,,21.45,,2.243,,17.3,,17,,6.5,
29-Dec-2018 19:00,1.891,,323,,3.382,,1905,,4.41,,0,,25.48,,1.704,,12.6,,11.3,,8.1,
29-Dec-2018 20:00,1.071,,344.4,,3.431,,2020,,3.67,,0,,53.23,,0.609,,11.7,,11.3,,8.1,
29-Dec-2018 21:00,1.563,,328.1,,5.146,,2116,,3.37,,0,,38.35,,1.213,,9.5,,9.1,,3.9,
29-Dec-2018 22:00,1.303,,100.3,,3.039,,2244,,5.7,,0,,29.42,,1.131,,5.6,,4.6,,2,
29-Dec-2018 23:00,1.175,,85.5,,2.745,,2307,,3.6,,0,,64.1,,0.439,,6.2,,5.6,,3,
30-Dec-2018 00:00,1.79,,39,,3.921,,3,,4.46,,0,,62.54,,0.723,,6.4,,6.3,,4.8,
30-Dec-2018 01:00,1.181,,73.2,,3.137,,136,,4.35,,0,,65.1,,0.418,,5.2,,4.5,,5.3,
30-Dec-2018 02:00,1.437,,101.4,,3.039,,230,,5.11,,0,,23.52,,1.316,,2.7,,2.2,,0.6,
30-Dec-2018 03:00,0.965,,76.7,,2.451,,301,,3.47,,0,,65.82,,0.328,,4.1,,3.6,,6.4,
30-Dec-2018 04:00,1.396,,107.4,,4.509,,423,,3.05,,0,,30.18,,1.202,,2.5,,1.4,,0.5,
30-Dec-2018 05:00,1.291,,105,,3.235,,535,,3.36,,0,,25.26,,1.165,,2.7,,2.3,,-1.1,
30-Dec-2018 06:00,1.109,,357.6,,2.843,,654,,2.23,,0,,66.51,,0.361,,5.1,,4.3,,7,
30-Dec-2018 07:00,1.38,,110,,2.451,,700,,2.84,,0,,46.21,,0.931,,3.5,,2.9,,0.8,
30-Dec-2018 08:00,1.809,,320.5,,4.166,,857,,4.29,,0,,42.73,,1.306,,9.5,,9.6,,3.2,
30-Dec-2018 09:00,2.32,,188.6,,3.823,,938,,4.01,,0,,68.37,,0.667,,2.5,,2.9,,3.8,
30-Dec-2018 10:00,0.985,,260.8,,2.5,,1000,,7,,0,,75.1,,0.139,,7,,4.8,,1.9,
30-Dec-2018 11:00,1.549,,201.4,,2.696,,1110,,8.76,,0,,23.23,,1.422,,2,,1.3,,4.4,
30-Dec-2018 12:00,2.673,,168.5,,4.803,,1241,,10.52,,0,,13.91,,2.594,,1.8,,0.1,,-1.4,
30-Dec-2018 13:00,2.645,,221.8,,4.901,,1313,,11.08,,0,,20.36,,2.478,,3.9,,4.2,,3.1,
30-Dec-2018 14:00,1.64,,190.6,,2.794,,1425,,12.18,,0,,21.64,,1.523,,3.3,,1.9,,-0.8,
30-Dec-2018 15:00,1.019,,98.9,,2.647,,1555,,13.08,,0,,68.71,,0.286,,2.5,,0.2,,1.7,
30-Dec-2018 16:00,0.88,,38.6,,1.961,,1645,,12.58,,0,,30.67,,0.754,,7.9,,7.1,,6.9,
30-Dec-2018 17:00,1.083,,100.7,,3.382,,1741,,11.3,,0,,50.26,,0.666,,7.8,,8.8,,5.5,
30-Dec-2018 18:00,1.908,,39.8,,4.95,,1817,,9.37,,0,,52.5,,1.107,,3,,2.3,,4.5,
30-Dec-2018 19:00,2.422,,332.3,,4.656,,1930,,7.78,,0,,35.85,,1.947,,10.2,,8.5,,5,
30-Dec-2018 20:00,2.962,,347.5,,4.019,,2015,,6.64,,0,,16.36,,2.841,,11.3,,11.2,,7.8,
30-Dec-2018 21:00,1.738,,326.8,,4.46,,2159,,6.81,,0,,39.13,,1.333,,8.8,,8.1,,5.7,
30-Dec-2018 22:00,2.097,,356.1,,4.313,,2201,,3.35,,0,,32.51,,1.759,,7.1,,7.3,,7.1,
30-Dec-2018 23:00,1.812,,345.9,,4.313,,2357,,5.47,,0,,38.96,,1.393,,4.6,,3.3,,2.1,
31-Dec-2018 00:00,1.356,,98.6,,2.99,,2,,2.81,,0,,71.4,,0.301,,6.5,,5.5,,4.6,
31-Dec-2018 01:00,1.45,,51.7,,6.518,,159,,2.37,,0,,68.82,,0.403,,8.6,,8.3,,2,
31-Dec-2018 02:00,7.69,,322.7,,15.53,,249,,5.41,,0,,11.88,,7.52,,75.2,,67.1,,13.9,
31-Dec-2018 03:00,10.04,,319.4,,16.37,,343,,3.93,,0,,9.56,,9.9,,244.1,,235.5,,49.8,
31-Dec-2018 04:00,9.65,,306.3,,14.46,,447,,2.88,,0,,8.97,,9.54,,94.9,,90.5,,19.4,
31-Dec-2018 05:00,8.88,,305.7,,14.5,,544,,2.64,,0,,13.68,,8.63,,80,,77.7,,7.7,
31-Dec-2018 06:00,8.97,,323.9,,15.78,,622,,2.87,,0,,15.63,,8.63,,95.3,,87.9,,22.1,
31-Dec-2018 07:00,9.91,,343.7,,17.84,,729,,2.61,,0,,16.74,,9.48,,86,,93.5,,18.8,
31-Dec-2018 08:00,9.37,,339.8,,16.51,,802,,2.84,,0,,15.16,,9.04,,51.7,,56.5,,11.2,
31-Dec-2018 09:00,8.18,,349.9,,14.5,,918,,3.91,,0,,18.32,,7.76,,22.6,,20.6,,8.6,
31-Dec-2018 10:00,7.74,,325.2,,14.5,,1031,,4.66,,0,,14.91,,7.48,,55.7,,53.9,,23.6,
31-Dec-2018 11:00,8.68,,331.6,,16.86,,1106,,5.35,,0,,12.17,,8.48,,34.6,,38.7,,14.9,
31-Dec-2018 12:00,9.22,,4.3,,14.85,,1228,,5.76,,0,,20.25,,8.64,,24.6,,26.8,,6.3,
31-Dec-2018 13:00,10.2,,7.5,,16.22,,1327,,5.73,,0,,11.31,,10,,21.8,,22.8,,2.5,
31-Dec-2018 14:00,9.43,,20.9,,16.32,,1452,,5.46,,0,,12.17,,9.21,,14.3,,14.1,,-0.9,
31-Dec-2018 15:00,10.42,,12.5,,18.96,,1547,,5.09,,0,,13.78,,10.12,,43.6,,52,,5.7,
31-Dec-2018 16:00,11.71,,18.5,,18.18,,1608,,3.98,,0,,9.64,,11.54,,53.8,,55.6,,2.7,
31-Dec-2018 17:00,11.02,,16.1,,17.74,,1717,,3.29,,0,,9.53,,10.87,,41.3,,41.5,,7.5,
31-Dec-2018 18:00,6.524,,6.1,,12.1,,1802,,2.43,,0,,15.69,,6.279,,16.1,,15.7,,1.7,
31-Dec-2018 19:00,5.397,,351.2,,10.29,,1902,,1.42,,0,,17.61,,5.142,,9.2,,7.8,,3.9,
31-Dec-2018 20:00,5.004,,339,,9.07,,2030,,0.46,,0,,16.4,,4.798,,5.4,,4.5,,-3.8,
31-Dec-2018 21:00,5.979,,336.4,,12.55,,2118,,0.13,,0,,14.24,,5.794,,7.6,,7.3,,1.3,
31-Dec-2018 22:00,7.37,,336.7,,12.84,,2211,,-0.39,,0,,12.9,,7.18,,13.4,,12.2,,-0.3,
31-Dec-2018 23:00,8.88,,332.5,,13.43,,2306,,-0.96,,0,,10.69,,8.73,,34.7,,30.7,,13.9,
