,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining
31-Jan-2022 08:00,0.677,,17,,2.235,,834,,-1.87,,66.63,,0.219,,2.8,,1.2,
31-Jan-2022 09:00,0.93,,340.6,,2.471,,930,,-0.73,,39.57,,0.708,,2.5,,1,
31-Jan-2022 10:00,1.092,,346.6,,3.411,,1024,,1.44,,49.16,,0.69,,1.7,,0.9,
31-Jan-2022 11:00,1.143,,340.5,,2.667,,1116,,3.25,,38.98,,0.879,,3,,0.8,
31-Jan-2022 12:00,1.523,,333.1,,3.49,,1241,,4.1,,24.09,,1.388,,1.6,,0.5,
31-Jan-2022 13:00,1.246,,339.8,,4.352,,1343,,5.84,,48.8,,0.794,,,BA,,BA
31-Jan-2022 14:00,0.84,,312,,2.177,,1400,,6.37,,27.68,,0.742,,3.6,,0.6,
31-Jan-2022 15:00,0.932,,20.8,,2.549,,1530,,5.7,,49.82,,0.579,,2.1,,0.6,
31-Jan-2022 16:00,1.016,,248.9,,2.059,,1634,,5.01,,35.03,,0.826,,16.1,,5.3,
31-Jan-2022 17:00,1.017,,232.5,,2.725,,1707,,4.45,,25.76,,0.914,,4.7,,0.7,
31-Jan-2022 18:00,1.104,,205.6,,2.294,,1812,,3.96,,19.81,,1.038,,13,,4.1,
31-Jan-2022 19:00,1.213,,214,,3.137,,1959,,3.05,,15.1,,1.171,,16.4,,8.1,
31-Jan-2022 20:00,1.264,,223.3,,2.804,,2000,,2.25,,30.35,,1.086,,6.4,,1.6,
31-Jan-2022 21:00,0.883,,255.6,,2.079,,2101,,1.41,,43.03,,0.634,,6.6,,2.6,
31-Jan-2022 22:00,0.949,,240.8,,1.902,,2258,,0.39,,52.09,,0.556,,19.3,,9.1,
31-Jan-2022 23:00,1.367,,284.4,,2.725,,2346,,-0.6,,38.22,,1.063,,5.7,,1.9,
