,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha
29-Jan-2022 05:00,1.042,,897.5,,158.9,,2.373,,543,,-1.19,,39.1,,33.99,,0.858,,6.3,
29-Jan-2022 06:00,0.627,,897.8,,222.7,,1.549,,700,,-1.7,,39.39,,52.66,,0.362,,6.2,
29-Jan-2022 07:00,0.388,,898,,155.3,,1.569,,700,,-2.21,,43.64,,46.51,,0.26,,7,
29-Jan-2022 08:00,0.722,,898.2,,43.3,,1.785,,842,,0.44,,39.16,,54.36,,0.397,,7.7,
29-Jan-2022 09:00,1.14,,898.3,,31,,2.118,,954,,1.91,,33.97,,34.29,,0.935,,6.8,
29-Jan-2022 10:00,1.472,,898.1,,23.7,,3.078,,1033,,2.6,,32.15,,22.2,,1.362,,6.1,
29-Jan-2022 11:00,1.085,,897.3,,26,,3.039,,1153,,4.31,,24.75,,25.83,,0.975,,4.9,
29-Jan-2022 12:00,1.272,,896,,48.5,,2.647,,1203,,6,,24.56,,27.22,,1.128,,3,
29-Jan-2022 13:00,0.905,,894.7,,82.3,,2.667,,1304,,7.04,,21.89,,29.79,,0.783,,6.4,
29-Jan-2022 14:00,0.83,,893.8,,96.9,,2.02,,1459,,8.54,,18.97,,38.82,,0.639,,3.8,
29-Jan-2022 15:00,0.617,,893.3,,19.6,,1.726,,1500,,9.56,,18.23,,63.61,,0.237,,3.4,
29-Jan-2022 16:00,0.862,,893.3,,164.6,,1.883,,1623,,9.03,,20.45,,43.01,,0.619,,12.3,
29-Jan-2022 17:00,1.13,,893.2,,183.3,,2.137,,1739,,6.88,,20.96,,38.89,,0.87,,11.6,
29-Jan-2022 18:00,1.484,,893.4,,306,,3.333,,1804,,4.57,,31.11,,18.35,,1.408,,7.9,
29-Jan-2022 19:00,1.188,,893.7,,228.4,,2.137,,1904,,4.04,,24.18,,42.52,,0.861,,7.7,
29-Jan-2022 20:00,1.077,,894,,182.2,,2.843,,2013,,1.34,,31.06,,53.39,,0.609,,8,
29-Jan-2022 21:00,0.793,,894.1,,259.9,,1.471,,2143,,3.86,,25.56,,56.23,,0.411,,5.3,
29-Jan-2022 22:00,1.204,,894.3,,220.2,,1.745,,2224,,2.85,,28.23,,67.37,,0.371,,6.2,
29-Jan-2022 23:00,1.448,,894.3,,261.7,,2.686,,2325,,1.58,,38.14,,60.11,,0.65,,6.2,
30-Jan-2022 00:00,1.08,,893.9,,305,,2.177,,41,,0.8,,32.89,,64.77,,0.39,,4.6,
30-Jan-2022 01:00,1.281,,893.9,,307.1,,2.235,,134,,0.55,,36.88,,22.08,,1.186,,5.8,
30-Jan-2022 02:00,0.534,,894.1,,200.6,,1.549,,209,,-1.1,,42.24,,47.64,,0.349,,6.8,
30-Jan-2022 03:00,1.167,,894.1,,202,,2.177,,324,,0.14,,31.87,,30.85,,0.997,,6.9,
30-Jan-2022 04:00,0.702,,893.9,,251.4,,1.647,,427,,-1.04,,50.61,,47.46,,0.461,,6.3,
30-Jan-2022 05:00,0.976,,894.3,,189.3,,1.628,,555,,-1.74,,37.94,,55.15,,0.523,,6.7,
30-Jan-2022 06:00,0.686,,894.7,,258,,1.628,,659,,-1.65,,49.83,,66.46,,0.224,,8.4,
30-Jan-2022 07:00,0.645,,895.3,,199.8,,1.804,,750,,-2.5,,51.94,,74.3,,0.102,,7.5,
30-Jan-2022 08:00,0.604,,895.9,,96.9,,2.529,,856,,1.21,,44.56,,66.39,,0.198,,9.7,
30-Jan-2022 09:00,1.192,,896.4,,32.4,,2.608,,943,,2.66,,29.06,,26.54,,1.064,,7.9,
30-Jan-2022 10:00,0.789,,896.2,,35.3,,2.118,,1029,,5.95,,18.59,,51.5,,0.47,,3.5,
30-Jan-2022 11:00,1.086,,895.5,,88.8,,2.608,,1101,,8.58,,15.9,,39.82,,0.824,,2.7,
30-Jan-2022 12:00,1.43,,894.7,,56.5,,3.705,,1256,,10.37,,15.51,,34.05,,1.177,,1.7,
30-Jan-2022 13:00,2.553,,893.9,,25.1,,4.607,,1324,,9.98,,21.85,,18.74,,2.417,,5.9,
30-Jan-2022 14:00,1.728,,893.3,,26.7,,3.372,,1401,,10.56,,21.27,,21.11,,1.61,,3.9,
30-Jan-2022 15:00,1.666,,893.2,,14.5,,3.255,,1511,,10.99,,21.41,,22.72,,1.535,,6.7,
30-Jan-2022 16:00,0.913,,893,,93.8,,1.785,,1653,,9.65,,25.05,,71.14,,0.209,,10.7,
30-Jan-2022 17:00,1.367,,893.2,,192.8,,1.981,,1748,,8.64,,21.47,,15.66,,1.316,,7.9,
30-Jan-2022 18:00,1.491,,893.8,,201,,3.078,,1815,,5.5,,21.81,,15.66,,1.436,,5.1,
30-Jan-2022 19:00,0.657,,893.9,,259.4,,2,,1916,,4.73,,24,,76.78,,0.067,,6.5,
30-Jan-2022 20:00,0.851,,894.2,,315.8,,2.725,,2059,,3.03,,27.02,,31,,0.726,,6.1,
30-Jan-2022 21:00,0.964,,894.7,,291.8,,2.608,,2103,,3.06,,24.35,,70.17,,0.241,,5,
30-Jan-2022 22:00,0.835,,894.5,,197.5,,2.137,,2218,,1.35,,25.33,,46.65,,0.558,,4.4,
30-Jan-2022 23:00,0.701,,894.4,,333.7,,2.627,,2352,,1.3,,37.49,,54.39,,0.385,,5.2,
31-Jan-2022 00:00,1.536,,894.2,,285.2,,2.725,,7,,2.6,,28.27,,31.54,,1.303,,3.2,
31-Jan-2022 01:00,1.925,,894.2,,310.3,,3.999,,123,,-1.68,,53.61,,22.36,,1.778,,7.7,
31-Jan-2022 02:00,0.99,,893.9,,273.7,,1.902,,216,,-0.22,,46.54,,32.9,,0.826,,3.3,
31-Jan-2022 03:00,1.871,,893.4,,171,,3.333,,346,,0.79,,31.52,,17.01,,1.788,,3.4,
31-Jan-2022 04:00,1.819,,892.9,,171.6,,3.941,,453,,1.1,,45.91,,51.71,,1.077,,5.7,
31-Jan-2022 05:00,1.274,,893.2,,294.3,,1.981,,504,,-1.97,,43.78,,24.62,,1.156,,6.2,
31-Jan-2022 06:00,0.195,,893.5,,183.6,,1.099,,659,,-2.65,,46.42,,70.58,,0.047,,6.9,
31-Jan-2022 07:00,1.645,,893.5,,151.9,,2,,708,,-2.64,,49.39,,16.97,,1.573,,11.1,
31-Jan-2022 08:00,0.406,,893.6,,211.6,,1.255,,800,,0.17,,35.81,,31.47,,0.345,,5.4,
31-Jan-2022 09:00,0.784,,893.5,,101,,2.177,,956,,2.23,,34.36,,29.17,,0.682,,8.5,
31-Jan-2022 10:00,1.173,,893.2,,53.9,,2.412,,1006,,4.84,,29.09,,47.31,,0.773,,11,
31-Jan-2022 11:00,2.287,,892.5,,12.8,,3.98,,1129,,4.99,,33.01,,16.36,,2.193,,6.5,
31-Jan-2022 12:00,1.157,,891.7,,14.9,,2.921,,1200,,6.02,,24.68,,29.33,,1.006,,5.3,
31-Jan-2022 13:00,0.865,,890.3,,79.8,,2.275,,1328,,8.23,,20.8,,41.83,,0.634,,10.4,
31-Jan-2022 14:00,0.583,,889.4,,100.1,,1.53,,1407,,9.76,,16.78,,34.44,,0.478,,19.8,
31-Jan-2022 15:00,0.292,,888.6,,124.1,,1.04,,1559,,10.76,,16.02,,25.68,,0.262,,7.7,
31-Jan-2022 16:00,1.159,,888,,10.7,,2.431,,1621,,8.63,,36.39,,28.44,,1.017,,13.1,
31-Jan-2022 17:00,1.478,,888.3,,327.8,,2.529,,1726,,6.31,,39.29,,37.75,,1.157,,20.6,
31-Jan-2022 18:00,1.412,,888.1,,201.3,,2.765,,1841,,6.4,,27.63,,28.42,,1.238,,11.8,
31-Jan-2022 19:00,1.762,,887.7,,247.2,,3.117,,1932,,6.84,,26.11,,48.02,,1.143,,6.9,
31-Jan-2022 20:00,0.968,,887.8,,15.6,,2.392,,2011,,5.17,,36.87,,63.86,,0.367,,11,
31-Jan-2022 21:00,1.021,,887.6,,261.4,,2.255,,2131,,5.86,,28.85,,16.4,,0.979,,6.8,
31-Jan-2022 22:00,1.374,,887.3,,192.5,,2.902,,2212,,4.13,,33.98,,60.59,,0.605,,10.6,
31-Jan-2022 23:00,0.819,,887.1,,313.6,,1.922,,2326,,3.11,,42.47,,77.45,,0.07,,7,
