,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE
17-Jan-2022 15:00,0.108,,1.797,,876,,187.5,,3.401,,1504,,12.96,,0,,15.97,,251,,19.03,,1.698,,0.075,,0.564,,0.488,,44.423,,5.6,,1,,0.198,
17-Jan-2022 16:00,0.106,,1.549,,876,,181.8,,2.643,,1612,,11.22,,0,,20.43,,39.51,,15.6,,1.491,,0.063,,0.687,,0.624,,39.691,,8.4,,1.2,,0.203,
17-Jan-2022 17:00,0.106,,1.247,,876,,148.8,,2.029,,1715,,8.55,,0,,26.63,,0.58,,64.49,,0.457,,0.043,,0.872,,0.828,,31.416,,11.6,,1.5,,0.195,
17-Jan-2022 18:00,0.104,,1.658,,877,,356.3,,3.073,,1853,,5.57,,0,,34.06,,0.04,,33.52,,1.374,,0.048,,3.191,,3.142,,22.823,,14.1,,2,,0.198,
17-Jan-2022 19:00,0.113,,2.212,,877,,13.5,,3.073,,1907,,2.22,,0,,46.26,,0.06,,11.92,,2.164,,0.059,,8.178,,8.118,,16.346,,30.1,,5.3,,0.186,
17-Jan-2022 20:00,0.115,,2.293,,877,,359.2,,2.909,,2040,,1.72,,0,,46.86,,0.06,,9.48,,2.261,,0.047,,6.11,,6.062,,16.615,,15.7,,3.7,,0.197,
17-Jan-2022 21:00,0.108,,2.544,,878,,4.3,,3.421,,2136,,-0.15,,0,,56.44,,0.07,,13.57,,2.473,,0.057,,6.486,,6.428,,12.518,,14.7,,3.9,,0.202,
17-Jan-2022 22:00,0.109,,2.475,,877,,357,,3.175,,2203,,0.15,,0,,56.8,,0.06,,12.99,,2.411,,0.055,,5.231,,5.176,,12.358,,12.4,,3.8,,0.175,
17-Jan-2022 23:00,0.103,,2.378,,877,,2.6,,3.892,,2334,,-1.16,,0,,62.68,,0.06,,9.68,,2.344,,0.052,,5.313,,5.26,,11.459,,11.4,,3.5,,0.212,
18-Jan-2022 00:00,,BD,2.481,,877,,353.1,,3.38,,23,,-0.61,,0,,61.64,,0.06,,9.99,,2.443,,0.054,,4.586,,4.532,,11.479,,9.8,,3.6,,0.196,
18-Jan-2022 01:00,0.098,,2.38,,878,,2.9,,3.421,,158,,-2.25,,0,,68.84,,0.07,,15.52,,2.293,,0.054,,4.709,,4.654,,10.799,,9.4,,3.4,,0.204,
18-Jan-2022 02:00,0.095,,2.647,,878,,353.3,,4.138,,258,,-2.43,,0,,69.68,,0.07,,16.89,,2.532,,0.064,,4.771,,4.707,,9.768,,8.4,,3.5,,0.203,
18-Jan-2022 03:00,0.091,,2.591,,877,,4.7,,3.851,,300,,-1.68,,0,,67.18,,0.06,,29.35,,2.251,,0.061,,3.064,,3.002,,12.017,,6.3,,2.8,,0.186,
18-Jan-2022 04:00,0.089,,2.752,,877,,347.8,,4.179,,441,,-3.5,,0,,74.72,,0.06,,12.03,,2.691,,0.062,,4.055,,3.993,,11.667,,5.5,,2.3,,0.201,
18-Jan-2022 05:00,0.085,,2.529,,878,,344,,3.503,,505,,-3.3,,0,,74.85,,0.06,,18,,2.404,,0.083,,3.793,,3.71,,11.931,,4.7,,2.2,,0.19,
18-Jan-2022 06:00,0.088,,2.916,,878,,4.5,,4.548,,620,,-1.56,,0,,68.02,,0.28,,16.36,,2.797,,0.057,,3.104,,3.047,,16.166,,3.7,,1.7,,0.192,
18-Jan-2022 07:00,0.09,,2.73,,878,,337.8,,3.585,,757,,-2.47,,0,,71.77,,15.17,,11.71,,2.673,,0.244,,3.069,,2.824,,14.025,,5.3,,1.7,,0.182,
18-Jan-2022 08:00,0.097,,2.598,,878,,6.2,,3.892,,858,,0.5,,0,,64.27,,220,,15.27,,2.505,,0.97,,3.168,,2.197,,19.235,,6.6,,1.6,,0.206,
18-Jan-2022 09:00,0.106,,3.151,,879,,351.1,,4.875,,911,,5.87,,0,,48.81,,401.8,,19.46,,2.969,,0.54,,1.867,,1.327,,28.991,,5.5,,1.4,,0.195,
18-Jan-2022 10:00,0.108,,2.71,,878,,350.3,,4.67,,1058,,9.77,,0,,37.6,,519.4,,20.15,,2.543,,0.276,,1.207,,0.931,,33.747,,6,,1.4,,0.214,
18-Jan-2022 11:00,0.107,,3.506,,878,,348.8,,7.415,,1155,,12.59,,0,,32.08,,588.6,,20.87,,3.273,,0.213,,0.987,,0.774,,36.828,,4.1,,1.2,,0.208,
18-Jan-2022 12:00,0.105,,4.545,,877,,346.5,,8.01,,1222,,14.11,,0,,29.05,,589,,21.83,,4.215,,0.117,,0.7,,0.582,,39.484,,2.8,,0.6,,0.2,
18-Jan-2022 13:00,0.104,,4.112,,876,,343.9,,7.62,,1359,,14.84,,0,,27.04,,527.2,,18.21,,3.904,,0.103,,0.642,,0.539,,40.286,,1.6,,0.6,,0.213,
18-Jan-2022 14:00,0.104,,5.985,,876,,356.3,,8.99,,1400,,15.27,,0,,25.1,,410.3,,20.63,,5.596,,0.102,,0.588,,0.486,,40.937,,4.5,,0.5,,0.199,
18-Jan-2022 15:00,0.106,,6.183,,876,,1.6,,8.54,,1523,,14.99,,0,,25.13,,255.5,,18.04,,5.876,,0.105,,0.606,,0.5,,40.878,,6.7,,0.7,,0.202,
18-Jan-2022 16:00,0.103,,5.758,,877,,6.9,,8.42,,1620,,13.78,,0,,27.67,,68.58,,11.75,,5.637,,0.068,,0.594,,0.526,,39.453,,5.2,,0.9,,0.206,
18-Jan-2022 17:00,0.103,,5.485,,877,,16.7,,7.435,,1724,,12.05,,0,,31.3,,0.71,,7.08,,5.443,,0.07,,0.606,,0.536,,37.638,,5.2,,0.9,,0.209,
18-Jan-2022 18:00,0.102,,5.477,,878,,15.6,,7.62,,1836,,11.23,,0,,33.7,,0.03,,9.45,,5.402,,0.05,,0.433,,0.383,,37.767,,2.5,,0.9,,0.207,
18-Jan-2022 19:00,0.103,,4.335,,878,,307.7,,5.49,,1916,,8.2,,0,,40.79,,0.04,,15.69,,4.173,,0.055,,1.509,,1.454,,32.875,,4.3,,1.2,,0.19,
18-Jan-2022 20:00,0.103,,3.496,,879,,320.7,,5.387,,2011,,6.27,,0,,47.39,,0.04,,17.56,,3.332,,0.064,,1.714,,1.649,,31.744,,5.4,,1.6,,0.2,
18-Jan-2022 21:00,0.103,,1.743,,879,,282.7,,3.093,,2114,,5.38,,0,,49.87,,0.05,,47,,1.156,,0.046,,1.242,,1.196,,31.284,,3.9,,1.5,,0.202,
18-Jan-2022 22:00,0.1,,3.57,,879,,346.6,,5.674,,2252,,4.73,,0,,50.53,,0.05,,14.67,,3.453,,0.057,,1.459,,1.401,,27.095,,3.2,,1.5,,0.195,
18-Jan-2022 23:00,0.099,,2.602,,880,,5.5,,4.138,,2302,,3.24,,0,,54.7,,0.06,,18.43,,2.467,,0.066,,1.469,,1.402,,27.424,,4.1,,1.3,,0.195,
19-Jan-2022 00:00,,BD,2.634,,880,,340,,5.06,,26,,2.64,,0,,56.44,,0.06,,29.63,,2.281,,0.061,,1.398,,1.337,,25.941,,2.8,,1.3,,0.194,
19-Jan-2022 01:00,0.108,,2.495,,880,,352.9,,4.261,,143,,1.5,,0,,59.78,,0.06,,20.37,,2.337,,,BF,,BF,,BF,24.971,,3,,1.1,,0.198,
19-Jan-2022 02:00,0.108,,1.887,,880,,345.1,,2.889,,228,,1.33,,0,,60.24,,0.05,,11.55,,1.849,,,BF,,BF,,BF,25.793,,2.2,,1,,0.202,
19-Jan-2022 03:00,0.104,,1.825,,880,,19.5,,3.073,,346,,0.69,,0,,63.57,,0.05,,13.28,,1.776,,,BF,,BF,,BF,22.126,,2.2,,1,,0.208,
19-Jan-2022 04:00,0.098,,2.529,,881,,9.2,,3.36,,450,,1.15,,0,,60.55,,0.05,,12.62,,2.467,,0.056,,1.096,,1.04,,20.708,,2.1,,1,,0.207,
19-Jan-2022 05:00,0.103,,2.539,,881,,5,,4.589,,546,,-0.23,,0,,64.5,,0.06,,21.11,,2.366,,0.06,,1.948,,1.887,,18.962,,3,,1.4,,0.197,
19-Jan-2022 06:00,0.109,,2.707,,881,,16.1,,3.79,,650,,0.45,,0,,60.07,,0.38,,11.92,,2.649,,0.064,,2.142,,2.078,,24.44,,3.4,,1.6,,0.2,
19-Jan-2022 07:00,0.117,,2.673,,882,,346.2,,4.875,,726,,0.92,,0,,62.43,,34.6,,35.89,,2.148,,0.217,,2.363,,2.145,,26.101,,7.9,,2.3,,0.199,
19-Jan-2022 08:00,0.125,,3.345,,883,,351.8,,4.711,,851,,3.81,,0,,56.49,,248.9,,19.35,,3.154,,0.586,,2.43,,1.844,,27.386,,7.7,,2.4,,0.197,
19-Jan-2022 09:00,0.123,,2.678,,884,,320.4,,4.548,,959,,9.19,,0,,40.53,,404.8,,14.11,,2.597,,0.312,,1.227,,0.915,,35.781,,8.2,,1.6,,0.211,
19-Jan-2022 10:00,0.126,,5.641,,884,,352.3,,8.83,,1033,,11.81,,0,,32.7,,531.2,,19.62,,5.31,,0.154,,0.822,,0.668,,40.285,,7.3,,1.5,,0.199,
19-Jan-2022 11:00,0.123,,6.796,,883,,352.9,,10.2,,1137,,12.59,,0,,30.27,,593.3,,19.97,,6.383,,0.11,,0.68,,0.57,,42.494,,7.9,,1.7,,0.202,
19-Jan-2022 12:00,0.123,,6.035,,883,,1.6,,9.03,,1221,,13.32,,0,,28.59,,594.2,,17.2,,5.763,,0.142,,0.702,,0.56,,43.028,,6.4,,1.4,,0.195,
19-Jan-2022 13:00,0.12,,5.997,,882,,355.7,,9.24,,1348,,13.94,,0,,26.36,,534.1,,19.48,,5.65,,0.118,,0.684,,0.565,,43.854,,5.5,,1.4,,0.222,
19-Jan-2022 14:00,0.118,,6.031,,882,,359,,8.68,,1408,,14.17,,0,,26.04,,416.7,,17.6,,5.746,,0.096,,0.604,,0.507,,44.034,,5.8,,1.2,,0.207,
19-Jan-2022 15:00,0.117,,5.807,,882,,351.3,,7.845,,1525,,13.97,,0,,27.58,,253.6,,16.43,,5.568,,0.131,,0.702,,0.57,,42.624,,10,,1.5,,0.205,
19-Jan-2022 16:00,,BK,5.101,,883,,345.7,,7.681,,1617,,12.34,,0,,31.86,,68.12,,13.1,,4.967,,0.116,,1.154,,1.043,,,BK,8.2,,1.7,,0.21,
19-Jan-2022 17:00,,BK,4.692,,883,,355.5,,6.063,,1717,,9.47,,0,,39.34,,1.01,,19.4,,4.423,,,BK,,BK,,BK,,BK,,BK,,BK,,BK
19-Jan-2022 18:00,,BK,4.387,,884,,327.9,,6.002,,1859,,6.44,,0,,46.46,,0.04,,20.47,,4.107,,,BK,,BK,,BK,,BK,,BK,,BK,,BK
19-Jan-2022 19:00,,BK,5.083,,885,,345.6,,6.514,,1949,,5.87,,0,,47.73,,0.04,,11.09,,4.987,,,BK,,BK,,BK,,BK,,BK,,BK,,BK
19-Jan-2022 20:00,,BK,5.494,,885,,328.4,,7.271,,2025,,6.42,,0,,46.02,,0.05,,13.1,,5.35,,,BK,,BK,,BK,,BK,,BK,,BK,,BK
19-Jan-2022 21:00,,BK,4.326,,886,,319.9,,7.681,,2100,,5.2,,0,,49.53,,0.05,,13.53,,4.205,,,BK,,BK,,BK,,BK,,BK,,BK,,BK
19-Jan-2022 22:00,,BK,3.668,,886,,333.6,,7.824,,2208,,4.51,,0,,51.69,,0.05,,19.5,,3.456,,,BK,,BK,,BK,,BK,,BK,,BK,,BK
19-Jan-2022 23:00,,BK,3.766,,887,,315.8,,6.022,,2306,,3.7,,0,,52.75,,0.05,,14.66,,3.643,,,BK,,BK,,BK,,BK,,BK,,BK,,BK
20-Jan-2022 00:00,,BK,2.309,,887,,349,,4.384,,17,,3.44,,0,,53.25,,0.06,,29.99,,1.992,,,BK,,BK,,BK,,BK,,BK,,BK,,BK
20-Jan-2022 01:00,,BK,2.804,,887,,7.1,,5.715,,131,,2.49,,0,,55.48,,0.07,,28.82,,2.449,,,BK,,BK,,BK,,BK,,BK,,BK,,BK
20-Jan-2022 02:00,,BK,2.949,,888,,357.6,,4.425,,211,,0.89,,0,,59.91,,0.07,,18.02,,2.803,,,BK,,BK,,BK,,BK,,BK,,BK,,BK
20-Jan-2022 03:00,,BK,2.216,,888,,355.7,,3.974,,359,,0.09,,0,,63.6,,0.06,,28.54,,1.941,,,BK,,BK,,BK,,BK,,BK,,BK,,BK
20-Jan-2022 04:00,,BK,2.841,,888,,357.5,,4.691,,402,,1.25,,0,,58.41,,0.05,,17.49,,2.709,,,BK,,BK,,BK,,BK,,BK,,BK,,BK
20-Jan-2022 05:00,,BK,2.932,,888,,9.5,,4.711,,559,,0.88,,0,,58.9,,0.07,,19.8,,2.756,,,BK,,BK,,BK,,BK,,BK,,BK,,BK
20-Jan-2022 06:00,,BK,2.765,,888,,0.7,,4.507,,600,,0.5,,0,,59.23,,0.51,,20.64,,2.585,,,BK,,BK,,BK,,BK,,BK,,BK,,BK
20-Jan-2022 07:00,0.106,,3.635,,888,,355.4,,5.101,,727,,0.34,,0,,59.21,,33.43,,14.46,,3.519,,0.158,,1.652,,1.494,,27.841,,6.3,,1.5,,0.211,
20-Jan-2022 08:00,0.109,,1.579,,888,,1.2,,2.971,,801,,2.72,,0,,55.75,,248,,42.66,,1.141,,0.382,,1.604,,1.221,,28.532,,9.5,,2,,0.207,
20-Jan-2022 09:00,0.112,,1.849,,888,,32.1,,3.667,,956,,7.42,,0,,38.81,,409.7,,15.31,,1.783,,0.32,,1.273,,0.953,,35.88,,5.3,,1.3,,0.218,
20-Jan-2022 10:00,0.112,,2.278,,888,,14.2,,4.773,,1010,,10.45,,0,,29.54,,539.1,,21.89,,2.112,,0.179,,0.904,,0.725,,39.901,,5.2,,1.2,,0.203,
20-Jan-2022 11:00,0.112,,1.856,,887,,328,,4.711,,1145,,12.75,,0,,24.11,,574.9,,28.32,,1.629,,0.129,,0.752,,0.623,,42.018,,4.9,,1.1,,0.202,
20-Jan-2022 12:00,0.11,,1.853,,885,,337.3,,4.036,,1245,,14.14,,0,,21.47,,600.3,,38.03,,1.444,,0.263,,0.9,,0.636,,43.174,,5.1,,1.1,,0.213,
20-Jan-2022 13:00,0.112,,1.571,,884,,342.1,,3.708,,1326,,15.46,,0,,20.36,,541.7,,33.97,,1.295,,0.093,,0.633,,0.54,,42.982,,5.4,,0.9,,0.211,
20-Jan-2022 14:00,0.11,,1.417,,884,,253.9,,4.732,,1404,,16.26,,0,,18.97,,423.9,,43.69,,1.005,,0.099,,0.587,,0.487,,43.273,,3.3,,0.8,,0.206,
20-Jan-2022 15:00,0.11,,0.703,,883,,322.5,,2.09,,1504,,16.35,,0,,18.76,,259.8,,44.6,,0.49,,0.09,,0.563,,0.473,,42.909,,3.1,,0.8,,0.198,
20-Jan-2022 16:00,0.11,,1.571,,883,,210.5,,2.971,,1623,,15.06,,0,,20.7,,71.87,,12.82,,1.532,,0.079,,0.93,,0.85,,40.206,,10.9,,1.2,,0.202,
20-Jan-2022 17:00,0.108,,2.392,,883,,155,,3.503,,1716,,12.03,,0,,26.92,,1.13,,11.03,,2.348,,0.057,,1.081,,1.023,,34.26,,10.2,,1.4,,0.206,
20-Jan-2022 18:00,0.107,,1.365,,884,,337.2,,2.704,,1856,,7.82,,0,,36.55,,0.03,,35.29,,1.106,,0.156,,3.385,,3.228,,25.281,,16.1,,2.5,,0.207,
20-Jan-2022 19:00,0.105,,2.035,,884,,17.9,,2.93,,1900,,7.08,,0,,38.57,,0.04,,18.94,,1.924,,0.06,,3.896,,3.835,,20.725,,15.5,,2.7,,0.196,
20-Jan-2022 20:00,0.117,,2.748,,884,,346.2,,4.117,,2058,,2.05,,0,,54.6,,0.06,,15.14,,2.652,,0.052,,6.026,,5.973,,13.618,,22.6,,3.8,,0.19,
20-Jan-2022 21:00,0.099,,2.697,,884,,348.4,,4.036,,2102,,0.77,,0,,60.53,,0.05,,10.49,,2.652,,0.065,,6.859,,6.794,,10.034,,15.7,,3.4,,0.202,
20-Jan-2022 22:00,0.099,,2.038,,883,,2.7,,2.889,,2255,,0.15,,0,,65.12,,0.05,,23.26,,1.87,,0.057,,6.115,,6.057,,11.056,,13.6,,3.3,,0.2,
20-Jan-2022 23:00,0.094,,2.476,,883,,19,,3.749,,2335,,0.91,,0,,64,,0.07,,22.92,,2.278,,0.064,,3.752,,3.688,,11.982,,9.7,,3,,0.193,
21-Jan-2022 00:00,,BD,1.83,,882,,353.1,,2.52,,42,,0.5,,0,,65.33,,0.06,,21.74,,1.698,,0.05,,2.832,,2.782,,11.843,,7.4,,2.5,,0.188,
21-Jan-2022 01:00,0.091,,2.694,,882,,345.1,,4.036,,158,,-1.69,,0,,73.28,,0.06,,12.32,,2.632,,0.069,,4.114,,4.044,,9.564,,10.1,,2.6,,0.2,
21-Jan-2022 02:00,0.088,,3.186,,882,,349.6,,4.425,,237,,-1.35,,0,,72.65,,0.07,,15.43,,3.07,,0.059,,4.144,,4.084,,11.131,,9,,2.8,,0.198,
21-Jan-2022 03:00,0.091,,2.93,,881,,11.5,,4.22,,314,,-0.16,,0,,67.57,,0.07,,27.35,,2.596,,0.05,,2.095,,2.044,,15.677,,5.4,,2.1,,0.194,
21-Jan-2022 04:00,0.091,,2.797,,880,,315.1,,5.49,,455,,-0.59,,0,,68.51,,0.05,,45.88,,1.9,,0.052,,2.209,,2.157,,15.89,,4.6,,1.8,,0.198,
21-Jan-2022 05:00,0.1,,2.764,,881,,15.9,,5.51,,538,,4.14,,0,,55.54,,0.07,,33.99,,2.278,,0.053,,1.327,,1.274,,26.059,,5.5,,1.7,,0.193,
21-Jan-2022 06:00,0.11,,7.318,,881,,354.4,,12.45,,656,,5.98,,0,,49.38,,0.43,,20.24,,6.861,,0.057,,0.71,,0.653,,33.385,,9.3,,1.8,,0.201,
21-Jan-2022 07:00,0.113,,9.33,,882,,15.9,,14.3,,759,,6.59,,0,,41.36,,37.46,,8.37,,9.23,,0.079,,0.713,,0.634,,36.998,,14.9,,2.4,,0.206,
21-Jan-2022 08:00,0.116,,11.58,,883,,9.1,,16.14,,823,,7.29,,0,,40.69,,247.2,,19.51,,10.91,,0.143,,0.773,,0.63,,37.935,,53.6,,4,,0.209,
21-Jan-2022 09:00,0.115,,10.76,,884,,2.5,,16,,911,,7.84,,0,,40.32,,413.9,,22.06,,9.97,,0.143,,0.655,,0.511,,38.127,,40.2,,3.4,,0.199,
21-Jan-2022 10:00,0.116,,10.5,,885,,358.5,,14.54,,1055,,8.12,,0,,37.08,,531.3,,26.02,,9.42,,0.125,,0.566,,0.441,,38.815,,73.4,,3.9,,0.191,
21-Jan-2022 11:00,0.119,,10.54,,884,,345.4,,15.52,,1107,,8.53,,0,,34.36,,593.4,,16.93,,10.08,,0.13,,0.594,,0.464,,39.578,,95.2,,4.8,,0.215,
21-Jan-2022 12:00,0.113,,10.61,,884,,352.4,,16.51,,1210,,9.48,,0,,26.82,,600.1,,23.46,,9.72,,0.104,,0.484,,0.379,,41.884,,89.4,,4.6,,0.208,
21-Jan-2022 13:00,0.11,,9.63,,883,,359.5,,13.64,,1342,,9.52,,0,,27.64,,544.4,,20.23,,9.03,,0.097,,0.478,,0.381,,41.285,,48.1,,3.3,,0.205,
21-Jan-2022 14:00,0.11,,9.99,,882,,352.5,,14.58,,1430,,9.64,,0,,27.41,,429,,21.82,,9.26,,0.102,,0.478,,0.376,,40.975,,43.2,,3.2,,0.208,
21-Jan-2022 15:00,0.112,,9.74,,882,,355.3,,14.97,,1522,,9.1,,0,,29.16,,263.9,,21.48,,9.05,,0.097,,0.472,,0.375,,40.409,,68.2,,4,,0.209,
21-Jan-2022 16:00,0.112,,7.44,,883,,354.1,,11.63,,1639,,7.97,,0,,30.87,,75.27,,23.93,,6.79,,0.085,,0.49,,0.405,,39.914,,14.7,,1.3,,0.208,
21-Jan-2022 17:00,0.112,,7.056,,883,,2.1,,10.94,,1705,,6.22,,0,,36.91,,0.91,,19.04,,6.666,,0.053,,0.399,,0.345,,38.737,,18.9,,1.9,,0.199,
21-Jan-2022 18:00,0.113,,7.621,,884,,359,,11.94,,1835,,5.53,,0,,39.13,,0.04,,20.38,,7.138,,0.05,,0.487,,0.437,,38.569,,26.5,,2.4,,0.191,
21-Jan-2022 19:00,0.113,,5.202,,884,,348.8,,9.26,,1900,,4.83,,0,,41.41,,0.04,,18.68,,4.926,,0.053,,0.46,,0.406,,37.858,,19.2,,1.8,,0.196,
21-Jan-2022 20:00,0.114,,6.425,,885,,8.6,,10.24,,2049,,4.62,,0,,42.56,,0.05,,17.77,,6.116,,0.051,,0.337,,0.285,,37.603,,21.2,,1.9,,0.19,
21-Jan-2022 21:00,0.114,,5.984,,885,,6.5,,10.02,,2121,,4.01,,0,,44.24,,0.05,,18.21,,5.682,,0.054,,0.372,,0.318,,37.15,,17.8,,1.6,,0.219,
21-Jan-2022 22:00,0.116,,7.618,,886,,20.3,,11.94,,2253,,4.33,,0,,44.6,,0.05,,9.22,,7.519,,0.053,,0.3,,0.246,,37.728,,14,,1.2,,0.196,
21-Jan-2022 23:00,0.118,,8.75,,886,,21.7,,13.42,,2344,,4.23,,0,,45.2,,0.06,,7.13,,8.69,,0.055,,0.282,,0.227,,37.721,,15.8,,1.4,,0.204,
22-Jan-2022 00:00,,BD,7.882,,886,,20.7,,12.08,,35,,4.01,,0,,45.81,,0.06,,6.99,,7.823,,0.058,,0.285,,0.226,,37.409,,11,,1,,0.213,
22-Jan-2022 01:00,0.115,,6.163,,886,,3.2,,11.43,,104,,3.35,,0,,47.61,,0.05,,19.86,,5.792,,,AY,,AY,,AY,36.356,,10.5,,0.9,,0.195,
22-Jan-2022 02:00,0.113,,5.107,,885,,336.2,,8.32,,204,,1.47,,0,,53.52,,0.05,,11.14,,5.011,,0.057,,0.538,,0.481,,33.663,,10,,0.9,,0.2,
22-Jan-2022 03:00,0.111,,3.684,,885,,344.4,,5.162,,354,,-0.23,,0,,57.95,,0.05,,15.25,,3.553,,0.061,,0.536,,0.474,,30.934,,9.7,,1,,0.202,
22-Jan-2022 04:00,0.109,,3.889,,885,,322.8,,5.879,,459,,-1.07,,0,,62.56,,0.06,,13.29,,3.784,,0.052,,0.607,,0.555,,29.555,,9.7,,1,,0.2,
22-Jan-2022 05:00,0.107,,5.096,,885,,323.7,,7.169,,555,,-1.79,,0,,63.71,,0.07,,13.59,,4.953,,0.051,,0.714,,0.662,,28.717,,8.8,,1,,0.191,
22-Jan-2022 06:00,0.109,,5.32,,886,,319.8,,7.476,,602,,-0.6,,0,,59.4,,0.5,,8.52,,5.261,,0.059,,0.577,,0.518,,31.817,,9.3,,1,,0.199,
22-Jan-2022 07:00,0.105,,3.127,,886,,347.4,,5.08,,700,,-1.2,,0,,59.74,,39.91,,26.55,,2.791,,0.099,,0.769,,0.669,,30.435,,6.7,,1,,0.209,
22-Jan-2022 08:00,0.107,,3.138,,887,,17.5,,5.039,,809,,1.26,,0,,53.13,,256.8,,16.82,,3.003,,0.146,,0.553,,0.407,,32.299,,7.1,,0.8,,0.189,
22-Jan-2022 09:00,0.114,,4.415,,887,,338,,8.34,,958,,4.47,,0,,41.91,,423.9,,21.42,,4.106,,0.136,,0.462,,0.326,,35.583,,5.9,,0.6,,0.203,
22-Jan-2022 10:00,0.112,,6.317,,886,,326.6,,9.44,,1012,,6.08,,0,,35.66,,547.4,,13.2,,6.149,,0.219,,0.49,,0.271,,37.785,,6.1,,0.6,,0.192,
22-Jan-2022 11:00,0.112,,5.239,,885,,334.6,,8.66,,1124,,7.23,,0,,31.24,,615.3,,18.95,,4.952,,0.108,,0.409,,0.3,,38.555,,3,,0.5,,0.208,
22-Jan-2022 12:00,0.112,,4.204,,884,,328.7,,8.46,,1209,,8.54,,0,,27.3,,617,,24.47,,3.82,,0.109,,0.423,,0.314,,39.483,,2.1,,0.4,,0.211,
22-Jan-2022 13:00,0.112,,4.599,,884,,317.2,,7.538,,1325,,9.47,,0,,24.65,,556.9,,17.12,,4.394,,0.096,,0.377,,0.28,,40.167,,5.5,,0.5,,0.215,
22-Jan-2022 14:00,0.109,,4.322,,883,,320.7,,6.903,,1441,,10.17,,0,,22.96,,438.2,,15.93,,4.155,,0.118,,0.442,,0.323,,40.532,,3.8,,0.4,,0.21,
22-Jan-2022 15:00,0.109,,4.877,,883,,324.9,,7.046,,1504,,10.54,,0,,22.48,,271.8,,12.62,,4.759,,0.102,,0.437,,0.335,,40.437,,4.1,,0.4,,0.213,
22-Jan-2022 16:00,0.111,,6.4,,884,,348.6,,9.69,,1642,,9.22,,0,,26.42,,78.39,,18.44,,6.068,,0.078,,0.496,,0.418,,38.821,,11.4,,0.6,,0.201,
22-Jan-2022 17:00,0.109,,4.833,,884,,346,,9.46,,1700,,6.16,,0,,31.87,,1.35,,21.83,,4.482,,0.059,,0.528,,0.469,,36.461,,8.8,,0.6,,0.205,
22-Jan-2022 18:00,0.107,,2.361,,884,,346.1,,4.65,,1802,,2.82,,0,,40.71,,0.05,,22.93,,2.172,,0.065,,1.52,,1.455,,31.06,,10.9,,1.1,,0.217,
22-Jan-2022 19:00,0.108,,4.36,,885,,308.6,,6.821,,1945,,1.95,,0,,44.93,,0.06,,10.95,,4.28,,0.058,,1.326,,1.268,,30.437,,4.9,,0.7,,0.201,
22-Jan-2022 20:00,0.104,,2.825,,885,,328.4,,5.182,,2000,,1.02,,0,,48.92,,0.05,,33.07,,2.354,,0.069,,0.756,,0.687,,30.505,,5.6,,0.6,,0.201,
22-Jan-2022 21:00,0.106,,1.842,,886,,356.1,,3.892,,2103,,0.33,,0,,50.24,,0.07,,38.83,,1.418,,0.056,,1.283,,1.227,,28.257,,9.6,,1.5,,0.204,
22-Jan-2022 22:00,0.106,,2.654,,886,,323.3,,4.384,,2240,,-0.11,,0,,51.2,,0.06,,22.97,,2.441,,0.06,,0.982,,0.922,,28.13,,7.3,,1.1,,0.194,
22-Jan-2022 23:00,0.103,,1.846,,887,,352,,3.605,,2318,,-1.17,,0,,55.53,,0.05,,26.91,,1.643,,0.06,,0.792,,0.731,,27.475,,5.5,,0.8,,0.207,
23-Jan-2022 00:00,,BD,2.901,,886,,336.3,,6.145,,35,,-1.17,,0,,55.59,,0.07,,27.28,,2.571,,0.064,,0.762,,0.697,,27.151,,4.5,,1,,0.199,
23-Jan-2022 01:00,0.108,,2.337,,887,,16.8,,3.421,,114,,-0.83,,0,,54.26,,0.07,,16.47,,2.24,,0.049,,0.676,,0.627,,26.543,,2.1,,0.6,,0.191,
23-Jan-2022 02:00,0.103,,2.81,,887,,3.7,,4.158,,213,,-1.42,,0,,54.87,,0.06,,20.33,,2.633,,0.051,,0.754,,0.703,,22.553,,2.5,,0.5,,0.197,
23-Jan-2022 03:00,,AY,2.459,,887,,1.5,,3.728,,325,,-2.19,,0,,57.51,,0.06,,22.17,,2.275,,0.054,,0.939,,0.884,,,AY,4.1,,0.7,,,AY
23-Jan-2022 04:00,0.104,,2.242,,887,,337,,3.667,,407,,-2.48,,0,,61.33,,0.06,,23.73,,2.05,,0.048,,0.612,,0.563,,26.822,,2,,0.5,,,AY
23-Jan-2022 05:00,0.107,,3.241,,887,,7.1,,5.019,,542,,-2.19,,0,,58.3,,0.06,,15.14,,3.128,,0.064,,0.492,,0.427,,25.286,,3,,0.5,,0.198,
23-Jan-2022 06:00,0.107,,3.526,,887,,319.7,,6.452,,645,,-2.16,,0,,58.13,,0.58,,11.39,,3.456,,0.067,,0.582,,0.514,,24.91,,1.8,,0.5,,0.202,
