,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE
18-May-2024 02:00,0.124,,3.171,,564.9,,6.1,,5.039,,259,,17.8,,0,,29.38,,0.07,,22.59,,2.925,,0.059,,0.726,,0.667,,38.787,,22.6,,4.9,,0.309,
18-May-2024 03:00,,,2.93,,564.8,,339.4,,5.182,,301,,14.85,,0,,35.96,,0.06,,24.76,,2.656,,0.047,,0.764,,0.717,,,,28.2,,5.2,,,
18-May-2024 04:00,0.106,,1.89,,564.9,,33.7,,3.401,,410,,14.67,,0,,35.97,,2.37,,17.11,,1.806,,0.055,,0.742,,0.686,,31.75,,25.9,,5.5,,0.317,
18-May-2024 05:00,0.11,,1.7,,564.8,,353.2,,2.438,,505,,14.9,,0,,35.25,,85.1,,20.41,,1.592,,0.058,,0.755,,0.696,,24.321,,30.6,,5.5,,0.336,
18-May-2024 06:00,0.124,,1.429,,564.8,,355.1,,3.155,,654,,16.96,,0,,36.4,,312.2,,20.09,,1.341,,0.076,,0.808,,0.732,,32.087,,18.6,,5.8,,0.348,
18-May-2024 07:00,0.126,,3.48,,564.9,,341.8,,5.592,,738,,21.38,,0,,23.98,,523.6,,17.23,,3.323,,0.067,,0.745,,0.678,,42.854,,17.2,,5.9,,0.338,
18-May-2024 08:00,0.126,,2.012,,564.9,,318,,4.179,,846,,24.35,,0,,18.75,,721.3,,23.59,,1.842,,0.064,,0.665,,0.6,,47.656,,17.2,,6.8,,0.345,
18-May-2024 09:00,0.124,,1.437,,565,,27.4,,3.831,,903,,26.08,,0,,15.78,,855,,62.94,,0.569,,0.061,,0.602,,0.541,,50.912,,20.8,,5.6,,0.358,
18-May-2024 10:00,0.127,,2.048,,565,,182,,5.92,,1050,,27.73,,0,,16.45,,959,,45.1,,1.413,,0.055,,0.625,,0.57,,50.368,,20.5,,5.8,,0.379,
18-May-2024 11:00,0.123,,2.855,,565,,182,,5.428,,1136,,28,,0,,16.56,,421,,25.17,,2.579,,0.059,,0.599,,0.54,,49.497,,24.3,,5.7,,0.383,
18-May-2024 12:00,0.108,,4.205,,565,,213,,12.86,,1218,,28.08,,0,,15.5,,446.8,,29.93,,3.631,,0.054,,0.604,,0.549,,52.119,,28.5,,5.9,,0.366,
18-May-2024 13:00,0.103,,8.62,,564.9,,272.6,,14.56,,1310,,25.27,,0,,20.71,,94.1,,14.91,,8.33,,0.052,,0.666,,0.614,,55.58,,55.6,,5.6,,0.33,
18-May-2024 14:00,0.1,,5.793,,564.9,,221.3,,11.61,,1437,,23.79,,0,,24.37,,33.06,,46.81,,3.858,,0.054,,0.613,,0.558,,56.619,,38.2,,4.2,,0.309,
18-May-2024 15:00,0.106,,3.966,,564.9,,142.3,,11.35,,1514,,21.57,,0,,33.21,,43.44,,49.99,,2.455,,0.051,,0.715,,0.664,,53.785,,21.5,,3.3,,0.318,
18-May-2024 16:00,0.113,,4.99,,564.9,,156.2,,7.845,,1602,,19.19,,0.01,,47.67,,53.08,,20.8,,4.661,,0.046,,0.905,,0.859,,46.828,,14.1,,3.1,,0.319,
18-May-2024 17:00,0.115,,1.961,,564.9,,230.6,,4.752,,1702,,19.86,,0,,47.13,,120.9,,46.66,,1.31,,0.058,,0.94,,0.881,,43.69,,9.5,,2.9,,0.326,
18-May-2024 18:00,0.111,,3.231,,564.9,,357.2,,7.701,,1856,,19.09,,0,,49.71,,21.25,,38.96,,2.484,,0.054,,0.837,,0.782,,41.171,,5.6,,3.1,,0.328,
18-May-2024 19:00,0.108,,4.362,,564.9,,279.7,,6.821,,1905,,19.41,,0,,42.6,,0.21,,21.88,,4.044,,0.035,,0.863,,0.827,,48.65,,10,,3.3,,0.309,
18-May-2024 20:00,0.103,,2.23,,564.9,,325.7,,4.302,,2003,,19.36,,0,,42.06,,0.06,,45.96,,1.512,,0.041,,0.809,,0.767,,45.316,,10.9,,3.3,,0.31,
18-May-2024 21:00,0.097,,2.35,,564.9,,352.6,,4.445,,2121,,17.01,,0,,48.94,,0.06,,29.39,,2.04,,0.044,,0.846,,0.802,,36.096,,13,,3.5,,0.307,
18-May-2024 22:00,0.096,,2.043,,564.9,,358.9,,4.384,,2246,,15.64,,0,,50.25,,0.08,,41.01,,1.519,,0.055,,0.842,,0.786,,35.737,,14.4,,3.7,,0.319,
18-May-2024 23:00,0.094,,1.719,,564.8,,314,,3.667,,2322,,13.92,,0,,54.31,,0.07,,27.13,,1.526,,0.049,,0.92,,0.871,,33.075,,18.1,,4.1,,0.322,
19-May-2024 00:00,0.087,,1.763,,564.9,,15.7,,3.114,,4,,13.66,,0,,53.75,,0.08,,44.95,,1.22,,0.045,,0.898,,0.852,,32.046,,16.4,,4,,0.312,
19-May-2024 01:00,0.13,,1.76,,564.8,,333.8,,3.585,,150,,12.94,,0,,54.28,,0.07,,37.62,,1.38,,0.044,,0.897,,0.852,,25.46,,17.4,,4.1,,0.311,
19-May-2024 02:00,0.134,,2.175,,564.8,,7.3,,3.749,,216,,11.32,,0,,59.28,,0.08,,32.04,,1.835,,0.049,,0.939,,0.889,,27.336,,21.2,,5.5,,0.321,
19-May-2024 03:00,0.136,,2.74,,564.8,,11.1,,4.302,,306,,11.12,,0,,56.58,,0.07,,29.25,,2.382,,0.038,,0.823,,0.785,,24.073,,19.2,,6.2,,0.309,
19-May-2024 04:00,0.133,,2.024,,564.8,,349.4,,3.073,,416,,9.82,,0,,58.86,,3.13,,30.4,,1.739,,0.053,,0.851,,0.798,,19.296,,20.1,,7.3,,0.302,
19-May-2024 05:00,0.13,,2.329,,564.8,,352.6,,3.421,,529,,9.82,,0,,55.57,,89.8,,27.2,,2.067,,0.071,,0.943,,0.871,,18.789,,30.7,,8.4,,0.332,
19-May-2024 06:00,0.142,,2.175,,564.9,,27.3,,3.544,,625,,12.88,,0,,49.89,,321.7,,15.51,,2.095,,0.072,,0.92,,0.847,,32.471,,29.2,,9.7,,0.332,
19-May-2024 07:00,0.142,,2.312,,564.9,,7.1,,4.117,,751,,17.13,,0,,35.6,,539.3,,19.8,,2.174,,0.08,,0.794,,0.714,,40.58,,27,,10.2,,0.337,
19-May-2024 08:00,0.142,,2.154,,564.9,,330.2,,4.527,,825,,20.44,,0,,24.72,,732.7,,28.43,,1.888,,0.06,,0.718,,0.657,,49.069,,24.6,,11.1,,0.34,
19-May-2024 09:00,0.141,,2.22,,564.9,,335.1,,5.121,,955,,23,,0,,18.39,,883,,33.02,,1.851,,0.061,,0.672,,0.61,,54.786,,20.2,,9.6,,0.359,
19-May-2024 10:00,0.139,,2.544,,564.9,,328.9,,5.858,,1009,,25,,0,,10.36,,982,,35.97,,2.042,,0.048,,0.62,,0.571,,64.218,,12.3,,7.7,,0.351,
19-May-2024 11:00,0.139,,2.496,,565,,19.7,,6.186,,1122,,26.03,,0,,7.77,,1018,,49.47,,1.565,,0.052,,0.615,,0.562,,68.986,,15.2,,6.3,,0.361,
19-May-2024 12:00,0.137,,2.194,,565,,281.8,,7.169,,1210,,26.97,,0,,8.81,,997,,64.9,,0.785,,0.046,,0.627,,0.58,,66.303,,17.1,,5.9,,0.356,
19-May-2024 13:00,0.138,,3.85,,565,,262.2,,10.73,,1335,,27.73,,0,,8.48,,928,,37.42,,3.028,,0.055,,0.635,,0.58,,67.86,,13.7,,4.9,,0.344,
19-May-2024 14:00,0.129,,6.107,,565,,259,,12.64,,1439,,28.08,,0,,8.92,,806,,16.86,,5.843,,0.055,,0.639,,0.584,,65.543,,21.5,,4.2,,0.337,
19-May-2024 15:00,0.126,,8.32,,564.9,,263.5,,12.94,,1506,,27.69,,0,,11.52,,636.2,,10.82,,8.17,,0.057,,0.623,,0.566,,60.31,,28,,5,,0.326,
19-May-2024 16:00,0.126,,8.04,,564.9,,267.8,,12.43,,1614,,26.89,,0,,13.77,,436.1,,10.08,,7.916,,0.063,,0.677,,0.614,,58.114,,26.7,,5.1,,0.334,
19-May-2024 17:00,0.126,,7.137,,564.9,,271,,12.04,,1752,,25.57,,0,,15.94,,221.7,,11.04,,7.005,,0.051,,0.678,,0.626,,56.446,,27.3,,5.4,,0.321,
19-May-2024 18:00,0.129,,6.444,,564.9,,281.5,,11.94,,1814,,23.93,,0,,17.22,,56.14,,12.01,,6.303,,0.039,,0.658,,0.618,,56.111,,28.3,,5.4,,0.311,
19-May-2024 19:00,0.127,,5.285,,564.9,,341,,9.79,,1955,,21.62,,0,,20.64,,0.67,,36.31,,4.223,,0.057,,0.672,,0.614,,53.205,,24,,5.1,,0.327,
19-May-2024 20:00,0.122,,6.238,,564.9,,7.2,,9.71,,2029,,20.26,,0,,19.32,,0.07,,12.64,,6.086,,0.048,,0.525,,0.477,,51.189,,21.7,,4.5,,0.317,
19-May-2024 21:00,0.119,,5.024,,564.9,,346.9,,7.906,,2101,,18.17,,0,,21.72,,0.07,,24.04,,4.582,,0.044,,0.558,,0.514,,46.585,,20.2,,4.3,,0.316,
19-May-2024 22:00,0.118,,4.752,,564.8,,0.3,,8.34,,2245,,17.28,,0,,22.94,,0.08,,24.15,,4.33,,0.045,,0.527,,0.481,,45.886,,19.1,,4.2,,0.342,
19-May-2024 23:00,0.117,,5.153,,564.8,,359.1,,7.476,,2351,,17.72,,0,,22.04,,0.07,,19.42,,4.857,,0.056,,0.508,,0.452,,49.61,,16.9,,4.1,,0.32,
20-May-2024 00:00,0.099,,5.893,,564.8,,352.2,,10.14,,14,,16.12,,0,,24.74,,0.07,,24.41,,5.358,,0.059,,0.484,,0.424,,49.644,,18.2,,4.3,,0.321,
20-May-2024 01:00,0.11,,4.819,,564.8,,329.9,,6.596,,117,,14.04,,0,,26.22,,0.07,,17.68,,4.589,,,,,,,,47.171,,17.7,,4.3,,0.305,
20-May-2024 02:00,0.107,,5.434,,564.8,,343.8,,7.599,,222,,13.24,,0,,26.07,,0.08,,21.71,,5.044,,,,,,,,46.719,,20.1,,4.3,,0.297,
20-May-2024 03:00,0.106,,5.981,,564.8,,356.5,,8.56,,328,,13.72,,0,,25.67,,0.08,,19.39,,5.638,,,,,,,,48.912,,16.8,,4.2,,0.322,
20-May-2024 04:00,0.105,,4.981,,564.8,,347.8,,7.333,,444,,12.48,,0,,25.94,,3.08,,22.5,,4.596,,0.052,,0.475,,0.422,,47.013,,17.6,,4.2,,0.309,
20-May-2024 05:00,0.105,,4.712,,564.8,,347.5,,7.845,,558,,12.43,,0,,27.86,,96.6,,17.79,,4.485,,0.05,,0.535,,0.485,,47.056,,21.5,,4.7,,0.311,
20-May-2024 06:00,0.112,,7.487,,564.8,,358.7,,11.41,,630,,15.76,,0,,23.84,,337.9,,24.02,,6.828,,0.058,,0.508,,0.449,,51.466,,31.4,,5.5,,0.326,
20-May-2024 07:00,0.115,,8.35,,564.8,,357.4,,12.62,,742,,18.18,,0,,21.34,,551.4,,19.75,,7.857,,0.055,,0.528,,0.472,,52.528,,31.9,,5.8,,0.326,
20-May-2024 08:00,0.113,,8.44,,564.9,,351.8,,12.21,,800,,19.92,,0,,17.63,,742.6,,24.11,,7.69,,0.049,,0.502,,0.452,,54.847,,25.6,,5.6,,0.327,
20-May-2024 09:00,0.109,,5.575,,564.9,,343.3,,10.12,,906,,21.22,,0,,14.45,,890,,21.21,,5.193,,0.061,,0.504,,0.443,,57.029,,10.1,,4.1,,0.313,
20-May-2024 10:00,0.104,,3.779,,564.9,,345.6,,7.64,,1020,,22.06,,0,,12.49,,983,,24.81,,3.424,,0.058,,0.482,,0.424,,57.547,,8.9,,3.6,,0.309,
20-May-2024 11:00,0.103,,3.164,,565,,17.7,,8.05,,1152,,22.77,,0,,12.54,,1015,,36.35,,2.527,,0.056,,0.494,,0.438,,56.641,,10.5,,3.5,,0.322,
20-May-2024 12:00,0.107,,2.881,,565,,348.8,,8.77,,1230,,23.44,,0,,12.33,,1001,,60.17,,1.291,,0.05,,0.527,,0.477,,56.35,,,BA,3.6,,0.33,
20-May-2024 13:00,0.107,,2.318,,565,,321.7,,6.227,,1357,,24.3,,0,,10.99,,929,,73.27,,0.421,,0.045,,0.542,,0.497,,56.12,,,BA,6,,0.326,
20-May-2024 14:00,0.104,,2.313,,565,,86.7,,7.599,,1404,,24.61,,0,,10.69,,822,,39.61,,1.759,,0.051,,0.537,,0.486,,56.447,,,BA,3.5,,0.332,
20-May-2024 15:00,0.104,,3.172,,564.9,,356.1,,10.69,,1559,,25.1,,0,,11.31,,676.4,,46.8,,2.113,,0.059,,0.565,,0.505,,55.906,,,BA,3.7,,0.328,
20-May-2024 16:00,0.117,,9.36,,564.9,,350.2,,15.91,,1639,,24.04,,0,,16.97,,300.6,,24.19,,8.53,,0.048,,0.59,,0.541,,51.042,,45,,7.1,,0.33,
20-May-2024 17:00,0.115,,10.77,,564.9,,0.5,,15.03,,1708,,21.81,,0,,19.8,,124.5,,22.3,,9.95,,0.048,,0.513,,0.465,,46.828,,36.1,,4.3,,0.308,
20-May-2024 18:00,0.115,,10.21,,564.9,,0.3,,16.12,,1824,,20.27,,0,,22.18,,34.05,,22.06,,9.45,,0.056,,0.499,,0.443,,45.832,,34.2,,4.1,,0.318,
20-May-2024 19:00,0.114,,8.61,,564.9,,354.3,,12.82,,1906,,18.63,,0,,21.68,,0.74,,23.47,,7.89,,0.041,,0.498,,0.457,,43.694,,31,,3.7,,0.313,
20-May-2024 20:00,0.111,,8.68,,564.8,,352.1,,13.56,,2042,,16.92,,0,,22.86,,0.07,,22.33,,8.02,,0.052,,0.511,,0.458,,44.289,,46.2,,4.1,,0.308,
20-May-2024 21:00,0.112,,8.34,,564.8,,350.7,,13.29,,2126,,15.7,,0,,22.26,,0.07,,24.17,,7.595,,0.067,,0.499,,0.432,,45.259,,30.3,,3.7,,0.309,
20-May-2024 22:00,0.107,,6.353,,564.8,,350.5,,10.63,,2205,,14.46,,0,,20.09,,0.06,,23.09,,5.837,,0.05,,0.456,,0.405,,47.023,,19.1,,3.2,,0.314,
20-May-2024 23:00,0.104,,5.834,,564.8,,355.7,,8.4,,2313,,13.48,,0,,18.72,,0.07,,20.74,,5.451,,0.053,,0.436,,0.383,,47.858,,16.1,,3,,0.302,
21-May-2024 00:00,0.09,,6.286,,564.8,,349.9,,9.48,,11,,13.34,,0,,17.06,,0.07,,22.06,,5.82,,0.06,,0.419,,0.359,,49.361,,15.9,,2.9,,0.304,
21-May-2024 01:00,0.119,,3.998,,564.8,,10.2,,5.449,,120,,11.41,,0,,21.94,,0.06,,7.44,,3.964,,0.042,,0.381,,0.338,,44.088,,15.9,,3,,0.29,
21-May-2024 02:00,0.12,,4.024,,564.8,,0.5,,5.06,,256,,10.86,,0,,22.47,,0.07,,9.72,,3.966,,0.042,,0.386,,0.344,,39.975,,15.9,,2.9,,0.289,
21-May-2024 03:00,,,4.012,,564.8,,355.3,,5.346,,310,,9.56,,0,,25.5,,0.07,,14.28,,3.887,,0.048,,0.419,,0.37,,,,17,,2.8,,,
21-May-2024 04:00,,,4.182,,564.8,,355.2,,4.998,,402,,8.15,,0,,28.48,,3.67,,14.16,,4.055,,0.059,,0.535,,0.475,,,,18.5,,2.7,,,
21-May-2024 05:00,0.12,,1.865,,564.7,,319.1,,3.995,,500,,6.32,,0,,38.79,,98.6,,28.39,,1.636,,0.075,,0.704,,0.628,,30.449,,16.7,,2.8,,0.317,
21-May-2024 06:00,0.129,,3.86,,564.8,,2.4,,8.09,,658,,12.54,,0,,24.03,,339.7,,19.46,,3.637,,0.081,,0.56,,0.479,,41.964,,6.6,,2.2,,0.304,
21-May-2024 07:00,0.13,,5.476,,564.8,,1.1,,8.71,,704,,14.78,,0,,18.49,,551.6,,20.03,,5.141,,0.056,,0.421,,0.364,,46.912,,8.2,,2,,0.311,
21-May-2024 08:00,0.13,,4.541,,564.9,,359.1,,7.538,,804,,16.24,,0,,17.19,,738.5,,22.66,,4.186,,0.057,,0.433,,0.376,,47.281,,6,,1.9,,0.318,
21-May-2024 09:00,0.132,,4.089,,564.9,,356.9,,9.11,,916,,17.59,,0,,15.87,,884,,34.39,,3.351,,0.057,,0.436,,0.378,,48.593,,6.5,,2,,0.304,
21-May-2024 10:00,0.13,,3.211,,564.9,,350.4,,7.128,,1031,,18.42,,0,,14.93,,980,,40.64,,2.403,,0.063,,0.456,,0.393,,49.784,,5.9,,2.1,,0.309,
21-May-2024 11:00,0.129,,2.701,,564.9,,328.2,,5.572,,1117,,19.59,,0,,13.76,,1020,,32.17,,2.275,,0.054,,0.463,,0.408,,50.529,,7.2,,2.2,,0.324,
21-May-2024 12:00,0.129,,1.883,,564.9,,312.1,,5.735,,1210,,20.66,,0,,12.22,,1006,,54.77,,1.022,,0.06,,0.477,,0.416,,52.18,,5.3,,2.3,,0.311,
21-May-2024 13:00,0.129,,2.318,,564.9,,322,,6.063,,1327,,21.87,,0,,10.69,,932,,40.21,,1.747,,0.058,,0.49,,0.432,,55.049,,6.6,,2.7,,0.324,
21-May-2024 14:00,0.127,,1.792,,564.9,,231.2,,5.285,,1408,,22.45,,0,,10.54,,804,,78.27,,0.119,,0.063,,0.516,,0.452,,54.319,,6.8,,2.8,,0.319,
21-May-2024 15:00,0.129,,2.158,,564.9,,190.2,,5.797,,1508,,23.14,,0,,10.87,,633.4,,38.71,,1.665,,0.059,,0.53,,0.47,,54.105,,6.1,,2.9,,0.313,
21-May-2024 16:00,0.126,,2.182,,564.9,,185.1,,5.346,,1606,,23.43,,0,,11.12,,435.9,,26.24,,1.953,,0.045,,0.5,,0.455,,53.206,,8.1,,2.9,,0.322,
21-May-2024 17:00,0.13,,2.766,,564.9,,196,,4.855,,1708,,22.74,,0,,14.13,,212.7,,13.54,,2.689,,0.066,,0.495,,0.429,,49.023,,18.8,,3,,0.318,
21-May-2024 18:00,0.137,,2.862,,564.9,,170.8,,6.329,,1858,,21.37,,0,,15.81,,42.29,,31.39,,2.432,,0.041,,0.47,,0.428,,42.867,,72.9,,7.1,,0.311,
21-May-2024 19:00,0.132,,3.98,,564.9,,116,,7.128,,1912,,20.75,,0,,13.9,,0.63,,24.96,,3.602,,0.04,,0.419,,0.379,,45.087,,12.2,,2.6,,0.302,
21-May-2024 20:00,0.127,,2.739,,564.9,,181.4,,4.978,,2041,,18.96,,0,,16.63,,0.06,,21.45,,2.547,,0.048,,0.443,,0.395,,42.395,,15.3,,2.7,,0.316,
21-May-2024 21:00,0.128,,2.282,,564.8,,338.7,,3.708,,2101,,17.42,,0,,18.51,,0.05,,65.71,,0.78,,0.049,,0.481,,0.431,,38.42,,13.6,,2.7,,0.313,
21-May-2024 22:00,0.133,,2.553,,564.8,,342.1,,3.872,,2203,,14.18,,0,,21.78,,0.06,,35.47,,2.064,,0.049,,0.598,,0.548,,35.755,,18.4,,3.1,,0.3,
21-May-2024 23:00,0.13,,1.7,,564.8,,20.6,,3.626,,2303,,13.08,,0,,22.47,,0.06,,29.59,,1.473,,0.054,,0.534,,0.479,,33.156,,16.6,,3.1,,0.298,
22-May-2024 00:00,0.106,,2.233,,564.8,,346.9,,3.585,,38,,11.75,,0,,24.71,,0.06,,25.82,,2.006,,0.043,,0.669,,0.626,,31.061,,17.3,,3.3,,0.302,
22-May-2024 01:00,0.119,,1.469,,564.8,,348.1,,3.319,,101,,9.4,,0,,33.95,,0.07,,42.42,,1.066,,0.049,,0.884,,0.834,,28.655,,17.5,,3.3,,0.306,
22-May-2024 02:00,0.117,,1.994,,564.8,,19.9,,2.909,,236,,9.33,,0,,30.68,,0.06,,14.11,,1.934,,0.039,,0.704,,0.664,,23.848,,17.9,,3.3,,0.303,
22-May-2024 03:00,0.121,,1.609,,564.8,,358.5,,2.541,,358,,8.09,,0,,38.38,,0.06,,36.63,,1.28,,0.044,,0.686,,0.642,,18.213,,16.2,,3.4,,0.314,
22-May-2024 04:00,0.124,,2.072,,564.8,,354.2,,2.909,,406,,6.88,,0,,42.17,,5.1,,26.89,,1.844,,0.099,,0.843,,0.744,,14.452,,17.5,,3.4,,0.305,
22-May-2024 05:00,0.125,,1.973,,564.8,,340.5,,3.319,,531,,6.85,,0,,44.42,,96.7,,37.4,,1.553,,0.107,,0.943,,0.835,,16.482,,16.5,,3.6,,0.309,
22-May-2024 06:00,0.128,,1.801,,564.8,,348.3,,3.524,,632,,10.87,,0,,34.81,,322,,36.31,,1.439,,0.142,,0.865,,0.723,,28.847,,12.2,,3.6,,0.323,
22-May-2024 07:00,0.123,,1.123,,564.8,,340,,2.397,,702,,15.42,,0,,24.49,,535.1,,55.25,,0.6,,0.091,,0.613,,0.521,,36.036,,8.1,,3.2,,0.313,
22-May-2024 08:00,0.128,,1.031,,564.9,,209.8,,2.295,,854,,18.67,,0,,22.47,,724.8,,40.43,,0.774,,0.068,,0.584,,0.515,,42.33,,10.9,,3.7,,0.35,
22-May-2024 09:00,,,1.291,,564.9,,179.3,,3.38,,959,,20.92,,0,,21.13,,869,,47.68,,0.844,,0.057,,0.638,,0.581,,,,19.6,,4.4,,,
22-May-2024 10:00,,,2.072,,564.9,,169.8,,4.261,,1044,,22.45,,0,,19.13,,967,,25.05,,1.874,,0.064,,0.726,,0.661,,,,14.7,,4.4,,,
22-May-2024 11:00,,,2.512,,565,,163.7,,6.288,,1127,,23.96,,0,,15.73,,1003,,29.34,,2.183,,0.053,,0.602,,0.548,,,,10.9,,4,,,
22-May-2024 12:00,,,3.282,,565,,175.6,,6.677,,1244,,25.2,,0,,15.77,,988,,24.43,,2.983,,0.059,,0.62,,0.561,,,,12.9,,4.4,,,
22-May-2024 13:00,0.112,,2.842,,565,,166.1,,6.391,,1302,,26.22,,0,,13.91,,915,,28.2,,2.498,,0.057,,0.593,,0.536,,52.041,,14.3,,4.3,,0.356,
22-May-2024 14:00,0.112,,2.103,,565,,148.5,,5.694,,1407,,26.8,,0,,13.17,,782,,54.83,,1.139,,0.056,,0.598,,0.542,,52.573,,13,,4.8,,0.362,
22-May-2024 15:00,0.113,,2.074,,565,,184.7,,5.162,,1514,,27.38,,0,,13.71,,615.3,,42.16,,1.512,,0.055,,0.622,,0.566,,52.502,,17,,5.9,,0.371,
22-May-2024 16:00,0.113,,3.932,,564.9,,280.3,,8.75,,1635,,27.6,,0,,13.09,,415.5,,28.01,,3.462,,0.058,,0.622,,0.563,,53.989,,18.3,,6.2,,0.368,
22-May-2024 17:00,0.109,,5.471,,564.9,,307,,10.1,,1759,,26.57,,0,,14.28,,217,,10.14,,5.386,,0.04,,0.596,,0.556,,54.614,,47.8,,5,,0.373,
22-May-2024 18:00,0.114,,5.712,,564.9,,336,,10.26,,1810,,24.07,,0,,17.13,,50.35,,18.17,,5.425,,0.053,,0.592,,0.538,,52.962,,96.6,,5.5,,0.382,
22-May-2024 19:00,0.123,,5.316,,564.9,,359.8,,9.59,,1928,,21.83,,0,,20.14,,0.93,,21.41,,4.944,,0.051,,0.544,,0.492,,51.15,,44.5,,5.9,,0.403,
22-May-2024 20:00,0.123,,3.354,,564.8,,313.8,,6.084,,2056,,19.61,,0,,23.33,,0.06,,19.46,,3.16,,0.045,,0.602,,0.556,,49.597,,31.3,,5.3,,0.409,
22-May-2024 21:00,0.113,,4.978,,564.8,,305,,7.845,,2121,,19.45,,0,,20.44,,0.07,,12.24,,4.864,,0.046,,0.564,,0.517,,53.415,,22.6,,4.5,,0.415,
22-May-2024 22:00,0.114,,3.069,,564.8,,4.6,,7.046,,2206,,17.11,,0,,24.6,,0.07,,35.14,,2.492,,0.039,,0.555,,0.516,,48.28,,27.6,,4.5,,0.374,
22-May-2024 23:00,0.114,,1.063,,564.8,,7.7,,2.807,,2321,,16.21,,0,,25.63,,0.07,,65.53,,0.367,,0.045,,0.642,,0.597,,45.355,,27.3,,4.6,,0.376,
23-May-2024 00:00,0.107,,2.344,,564.8,,28.3,,4.916,,59,,15.6,,0,,28.13,,0.08,,24.36,,2.132,,0.046,,0.595,,0.549,,44.486,,30.5,,5.1,,0.375,
23-May-2024 01:00,0.141,,3.245,,564.8,,23.1,,5.694,,110,,13.09,,0,,34.6,,0.08,,25.89,,2.913,,,,,,,,40.191,,23.2,,6,,0.358,
23-May-2024 02:00,0.138,,2.979,,564.8,,322,,6.084,,253,,12.62,,0,,34.87,,0.07,,36.71,,2.367,,0.031,,0.643,,0.611,,39.976,,23.2,,5.8,,0.365,
23-May-2024 03:00,0.19,,3.111,,564.8,,353.6,,6.411,,306,,14.38,,0,,29.07,,0.08,,29.58,,2.696,,0.047,,0.56,,0.513,,45.034,,27.9,,6.2,,0.378,
23-May-2024 04:00,0.127,,4.532,,564.8,,351.1,,9.22,,428,,12.87,,0,,31.53,,3.67,,22.99,,4.167,,0.042,,0.577,,0.534,,43.61,,77.3,,16.9,,0.337,
23-May-2024 05:00,0.114,,4.883,,564.8,,350.6,,9.22,,551,,12.88,,0,,28.04,,93.7,,21.71,,4.532,,0.053,,0.546,,0.492,,45.385,,120.1,,28.8,,0.302,
23-May-2024 06:00,0.109,,6.56,,564.8,,347.5,,12.64,,658,,14.55,,0,,23.36,,328.6,,23.62,,6.002,,0.059,,0.514,,0.454,,48.659,,120.4,,19.9,,0.297,
23-May-2024 07:00,0.104,,9.76,,564.8,,359.1,,14.46,,727,,16.62,,0,,19.15,,537.5,,25.72,,8.78,,0.062,,0.465,,0.402,,52.069,,157.8,,14.4,,0.304,
23-May-2024 08:00,0.108,,8.54,,564.9,,3.2,,13.07,,812,,18.73,,0,,17.93,,726.7,,16.8,,8.17,,0.072,,0.452,,0.38,,51.993,,61,,8.1,,0.318,
23-May-2024 09:00,0.113,,5.955,,564.9,,353.3,,9.95,,906,,20.62,,0,,16.98,,872,,24.85,,5.394,,0.06,,0.469,,0.408,,51.576,,27.4,,5.9,,0.334,
23-May-2024 10:00,0.116,,2.712,,564.9,,306.9,,7.169,,1009,,21.66,,0,,15.73,,965,,52.07,,1.591,,0.065,,0.51,,0.444,,51.635,,25.7,,5.6,,0.338,
23-May-2024 11:00,0.119,,2.418,,564.9,,177.5,,5.449,,1146,,22.5,,0,,15.6,,999,,45.34,,1.66,,0.059,,0.502,,0.442,,50.425,,23.8,,5.7,,0.34,
23-May-2024 12:00,0.117,,1.878,,564.9,,170.2,,5.08,,1227,,23.34,,0,,14.16,,986,,57.66,,0.926,,0.05,,0.51,,0.459,,50.242,,29.1,,6.2,,0.331,
23-May-2024 13:00,0.115,,1.77,,564.9,,212,,4.957,,1323,,24.27,,0,,13.83,,914,,71.84,,0.378,,0.057,,0.525,,0.468,,49.28,,33,,7.8,,0.329,
23-May-2024 14:00,0.115,,1.95,,564.9,,304.8,,4.466,,1429,,25.25,,0,,13.52,,801,,71.85,,0.416,,0.055,,0.564,,0.508,,48.687,,33.1,,8.1,,0.329,
23-May-2024 15:00,0.115,,2.54,,564.9,,329.7,,6.063,,1533,,25.71,,0,,13.7,,639.9,,37.21,,2.004,,0.06,,0.561,,0.501,,48.871,,32.1,,7.7,,0.334,
23-May-2024 16:00,0.115,,2.82,,564.9,,330.5,,5.408,,1600,,25.11,,0,,15.27,,177,,19.71,,2.653,,0.057,,0.563,,0.506,,47.387,,34.8,,6.8,,0.348,
23-May-2024 17:00,0.117,,1.511,,564.9,,18.8,,4.507,,1749,,24.77,,0,,16.88,,128.4,,45.05,,1.043,,0.056,,0.532,,0.476,,44.97,,27,,5.7,,0.342,
23-May-2024 18:00,0.117,,4.723,,564.9,,345.6,,9.26,,1833,,22.42,,0,,18.16,,27.62,,20.19,,4.429,,0.054,,0.574,,0.519,,44.458,,34.6,,5,,0.338,
