,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine
31-May-2024 00:00,2.902,,324.7,,6.743,,13,,21.71,,0,,17.87,,21.81,,2.691,,20.3,
31-May-2024 01:00,2.038,,1.5,,5.803,,103,,19.47,,0,,20.69,,24.66,,1.849,,11,
31-May-2024 02:00,1.651,,1.9,,3.96,,255,,17.02,,0,,25.08,,17.84,,1.571,,12.8,
31-May-2024 03:00,2.381,,7.8,,5.489,,308,,16.72,,0,,25.73,,14.77,,2.302,,13,
31-May-2024 04:00,2.759,,5.6,,5.136,,417,,16.72,,0,,25.52,,18.25,,2.619,,13.4,
31-May-2024 05:00,1.809,,7.6,,4.293,,545,,16.7,,0,,26.8,,20.11,,1.697,,7.7,
31-May-2024 06:00,2.56,,14.6,,5.567,,639,,19.85,,0,,22.94,,17.74,,2.438,,16.7,
31-May-2024 07:00,3.051,,5.1,,5.92,,730,,22.62,,0,,20.21,,22.72,,2.811,,16.2,
31-May-2024 08:00,3.556,,351.3,,7.488,,837,,24.61,,0,,16.91,,24.23,,3.238,,12.7,
31-May-2024 09:00,2.755,,358.8,,6.998,,908,,26.26,,0,,14.5,,26.22,,2.467,,11.1,
31-May-2024 10:00,1.57,,87.7,,3.96,,1030,,28.2,,0,,11.16,,66.16,,0.523,,9.8,
31-May-2024 11:00,2.638,,157.5,,5.528,,1142,,29.52,,0,,10.92,,39.31,,2.017,,8.1,
31-May-2024 12:00,3.716,,152.4,,7.214,,1246,,30.27,,0,,9.31,,23.95,,3.391,,10,
31-May-2024 13:00,4.484,,150.5,,8.43,,1348,,31.06,,0,,9.82,,19.24,,4.231,,12.7,
31-May-2024 14:00,5.531,,140.3,,9.88,,1451,,31.67,,0,,9.88,,17.02,,5.287,,21.6,
31-May-2024 15:00,5.836,,149.8,,10.88,,1525,,31.92,,0,,9.21,,16.68,,5.589,,17.8,
31-May-2024 16:00,5.037,,148.6,,10.04,,1609,,31.92,,0,,9.85,,14.67,,4.872,,22.7,
31-May-2024 17:00,4.625,,145.6,,9.08,,1736,,31.19,,0,,11.74,,13.65,,4.494,,24.1,
31-May-2024 18:00,1.96,,133.8,,6.293,,1808,,29.34,,0,,14.74,,21.74,,1.819,,24.8,
31-May-2024 19:00,2.326,,135,,4.529,,1929,,26.72,,0,,20.09,,21.1,,2.168,,25.7,
31-May-2024 20:00,4.008,,141.2,,7.625,,2044,,26.68,,0,,15.19,,17.29,,3.826,,22.3,
31-May-2024 21:00,3.004,,206.8,,6.175,,2110,,24.53,,0,,23.87,,17.75,,2.859,,22.5,
31-May-2024 22:00,2.267,,207.1,,4.607,,2208,,23.88,,0,,22.3,,23.76,,2.072,,17.8,
31-May-2024 23:00,2.019,,330.1,,3.823,,2315,,21.23,,0,,27.02,,28.21,,1.774,,18.1,
