,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill
31-May-2024 02:00,1.73,,87.2,,4.362,,202,,20.51,,0,,21.47,,16.96,,1.654,,16.9,
31-May-2024 03:00,3.127,,113.8,,4.852,,357,,19.41,,0,,21.27,,11.65,,3.062,,19.4,
31-May-2024 04:00,1.749,,139.3,,4.607,,404,,18.33,,0,,24.32,,21.71,,1.624,,17.5,
31-May-2024 05:00,3.812,,151.1,,6.469,,544,,18.13,,0,,33.79,,9.12,,3.764,,25.7,
31-May-2024 06:00,3.78,,153.6,,5.293,,602,,20,,0,,28.22,,9.06,,3.732,,13.2,
31-May-2024 07:00,4.684,,163.9,,6.175,,715,,21.58,,0,,20.93,,7.73,,4.642,,15.2,
31-May-2024 08:00,3.112,,188.8,,5.734,,802,,23.46,,0,,21.01,,20.61,,2.911,,17.1,
31-May-2024 09:00,2.021,,192,,3.872,,943,,25.5,,0,,15.75,,18.22,,1.919,,12.3,
31-May-2024 10:00,2.194,,218.7,,4.362,,1050,,27.62,,0,,13.35,,20.97,,2.047,,10.8,
31-May-2024 11:00,2.868,,265.9,,5.391,,1159,,28.84,,0,,12.56,,26.95,,2.551,,11.5,
31-May-2024 12:00,3.735,,280.8,,6.42,,1215,,29.56,,0,,12.83,,16.56,,3.579,,13.2,
31-May-2024 13:00,2.421,,292.1,,5.048,,1309,,31.26,,0,,9.99,,23,,2.226,,6.6,
31-May-2024 14:00,3.749,,205,,10.1,,1441,,32.36,,0,,9.99,,41.99,,2.741,,12.4,
31-May-2024 15:00,5.317,,192.6,,10.44,,1519,,32.67,,0,,9.66,,20.55,,4.975,,15.3,
31-May-2024 16:00,6.571,,194.7,,12.35,,1630,,32.5,,0,,11.25,,12.71,,6.41,,17.7,
31-May-2024 17:00,6.709,,182.6,,10.83,,1729,,31.92,,0,,12.41,,15.35,,6.468,,22.8,
31-May-2024 18:00,5.487,,191.9,,9.02,,1820,,30.3,,0,,13.93,,15.3,,5.291,,24.6,
31-May-2024 19:00,4.843,,151.9,,7.204,,1946,,28.27,,0,,13,,7.04,,4.807,,18,
31-May-2024 20:00,3.797,,138.2,,6.224,,2007,,27.88,,0,,12.22,,22.13,,3.514,,17.5,
31-May-2024 21:00,2.924,,77.9,,4.607,,2132,,27.46,,0,,12.72,,14.16,,2.835,,18.1,
31-May-2024 22:00,2.556,,91.6,,4.705,,2206,,26.84,,0,,13.89,,31.03,,2.181,,20.5,
31-May-2024 23:00,3.023,,342.7,,4.852,,2336,,23.79,,0,,23.99,,42.83,,2.178,,30.5,
