,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler
31-May-2024 03:00,0.267,,345.2,,2.01,,359,,19.46,,0,,51.6,,0.159,,27.6,,5.2,
31-May-2024 04:00,1.525,,18.5,,3.48,,427,,19.48,,0,,18.2,,1.448,,18.7,,5.4,
31-May-2024 05:00,1.031,,113.3,,3.823,,539,,19.51,,0,,31.52,,0.875,,21,,4.1,
31-May-2024 06:00,3.246,,118.5,,5.685,,620,,20.48,,0,,11.52,,3.181,,24.3,,4.9,
31-May-2024 07:00,3.466,,121,,5.685,,705,,22.22,,0,,14.27,,3.359,,18.5,,3.8,
31-May-2024 08:00,2.006,,133.9,,4.558,,804,,24.34,,0,,24.22,,1.827,,14.9,,6,
31-May-2024 09:00,1.983,,192.6,,4.411,,936,,25.73,,0,,25.53,,1.786,,14.2,,4.5,
31-May-2024 10:00,2.327,,189.9,,4.362,,1006,,27.64,,0,,25.89,,2.089,,13.2,,6.1,
31-May-2024 11:00,2.172,,234.1,,5.146,,1122,,28.79,,0,,23.12,,1.995,,12.2,,4.9,
31-May-2024 12:00,2.976,,254.1,,5.293,,1238,,29.82,,0,,17.76,,2.833,,11.4,,6.1,
31-May-2024 13:00,1.559,,215.1,,4.215,,1300,,31.25,,0,,39.62,,1.186,,9.3,,8.1,
31-May-2024 14:00,3.037,,202.6,,8.48,,1448,,32.51,,0,,31.31,,2.583,,12.5,,7,
31-May-2024 15:00,5.109,,181.6,,9.9,,1532,,32.92,,0,,19.81,,4.803,,16.6,,6.3,
31-May-2024 16:00,6.187,,181.4,,11.61,,1634,,32.66,,0,,12.49,,6.04,,21.3,,7.8,
31-May-2024 17:00,5.938,,167,,10.49,,1723,,31.89,,0,,11.68,,5.815,,22.7,,7.6,
31-May-2024 18:00,4.267,,182.8,,9.7,,1803,,29.9,,0,,12.15,,4.171,,29.5,,7.8,
31-May-2024 19:00,3.98,,132.6,,6.518,,1930,,28.29,,0,,12.63,,3.883,,10.9,,6.9,
31-May-2024 20:00,2.83,,126.8,,5.881,,2003,,27.31,,0,,16.17,,2.718,,19.3,,8.1,
31-May-2024 21:00,0.6,,77.2,,2.99,,2154,,26.12,,0,,46.28,,0.404,,19.5,,7.5,
31-May-2024 22:00,0.751,,51.3,,2.843,,2209,,25.12,,0,,57.22,,0.376,,22.8,,8,
31-May-2024 23:00,2.529,,344.2,,3.872,,2359,,23.18,,0,,23.11,,2.323,,26.2,,6.4,
