,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining
25-May-2024 03:00,3.107,,789.7,,247.1,,9.13,,302,,8.76,,0,,34.05,,0,,32.01,,2.621,,5.6,,1.9,
25-May-2024 04:00,1.888,,790,,290.4,,3.157,,400,,6.46,,0,,64.78,,5.28,,25.78,,1.696,,7.9,,2.8,
25-May-2024 05:00,1.455,,790.4,,356.4,,4.117,,556,,7.37,,0,,63.71,,121.3,,34.62,,1.189,,8.8,,3,
25-May-2024 06:00,1.529,,790.8,,37.8,,3.705,,600,,8.22,,0,,58.6,,331.3,,27.06,,1.359,,11,,3.5,
25-May-2024 07:00,1.558,,791.1,,28.4,,3.803,,757,,9.39,,0,,45.65,,555.1,,36.27,,1.245,,9.8,,3,
25-May-2024 08:00,2.019,,791.2,,39.5,,4.646,,809,,10.78,,0,,38.1,,754.7,,28.01,,1.777,,8.5,,2.7,
25-May-2024 09:00,1.825,,791.1,,68.7,,5.215,,958,,12.51,,0,,28.88,,912,,38.21,,1.419,,7.3,,2.4,
25-May-2024 10:00,3.05,,791.1,,55.6,,5.783,,1020,,14.67,,0,,20.45,,1024,,23.35,,2.797,,5.2,,1.8,
25-May-2024 11:00,2.73,,791.1,,349.8,,8.25,,1156,,16.25,,0,,14.74,,1077,,42.32,,1.985,,5.7,,1.8,
25-May-2024 12:00,4.146,,791.2,,270.4,,10.6,,1236,,16.97,,0,,16.31,,1070,,39.26,,3.172,,8.9,,2,
25-May-2024 13:00,7.003,,791.5,,253.8,,13.05,,1327,,16.42,,0,,19.63,,1006,,21.21,,6.523,,13.4,,2.6,
25-May-2024 14:00,6.712,,791.6,,255.8,,12.45,,1438,,16.67,,0,,20.19,,881,,18.01,,6.38,,12.8,,2.8,
25-May-2024 15:00,5.621,,791.6,,253.3,,10.66,,1545,,16.88,,0,,21.38,,705.8,,21.65,,5.219,,10.8,,2.8,
25-May-2024 16:00,6.218,,791.8,,245.1,,11.55,,1657,,16.3,,0,,23.98,,498.1,,16.72,,5.953,,11.9,,2.9,
25-May-2024 17:00,6.278,,792,,246.7,,11.33,,1730,,15.44,,0,,25.21,,237.4,,16.84,,6.006,,10.5,,2.8,
25-May-2024 18:00,3.174,,792.2,,245.9,,10.11,,1809,,14.29,,0,,25.24,,13.86,,20.27,,2.975,,11.1,,2.6,
25-May-2024 19:00,1.461,,792.7,,234.2,,4.529,,1918,,13.7,,0,,22.24,,0,,48.31,,0.941,,7.8,,2.4,
25-May-2024 20:00,1.458,,793.2,,75.9,,4.685,,2031,,12.41,,0,,24.76,,0,,67.81,,0.436,,8.2,,2.4,
25-May-2024 21:00,3.138,,793.7,,309.1,,6.293,,2122,,11.64,,0,,30.5,,0,,23.63,,2.871,,8.2,,2.4,
25-May-2024 22:00,1.233,,793.9,,246,,2.275,,2226,,10.58,,0,,32.15,,0,,39.95,,0.933,,7.2,,2.4,
25-May-2024 23:00,1.231,,794.2,,250.8,,2.059,,2306,,9.95,,0,,35.58,,0,,19.36,,1.161,,8,,2.6,
26-May-2024 00:00,1.303,,794.4,,234.9,,2.431,,24,,8.92,,0,,39.86,,0,,24.44,,1.185,,7.4,,2.6,
26-May-2024 01:00,1.141,,794.4,,252.3,,2.059,,136,,8,,0,,43.23,,0,,37.49,,0.897,,7.5,,2.6,
26-May-2024 02:00,1.111,,794.6,,244.2,,2.137,,208,,7.65,,0,,43.3,,0,,28.73,,0.971,,7.4,,2.5,
26-May-2024 03:00,1.04,,794.7,,209.5,,1.804,,345,,7.01,,0,,45.46,,0,,17.49,,0.991,,7.7,,2.6,
26-May-2024 04:00,0.56,,795,,238.4,,1.275,,414,,6.3,,0,,50.39,,3.65,,35.39,,0.453,,7.2,,2.6,
26-May-2024 05:00,0.345,,795.5,,157.7,,1.138,,559,,7.93,,0,,43.04,,113.8,,63.93,,0.13,,8.5,,2.9,
26-May-2024 06:00,0.966,,795.9,,6,,2.549,,647,,8.45,,0,,50.03,,329.9,,33.38,,0.802,,7.3,,2.6,
26-May-2024 07:00,1.402,,796.2,,20.7,,3.607,,752,,9.65,,0,,46.34,,553.1,,42.72,,1.012,,8.7,,3.1,
26-May-2024 08:00,1.516,,796.2,,31.5,,3.333,,835,,11.35,,0,,40.34,,752.4,,37.6,,1.19,,8.9,,3.2,
26-May-2024 09:00,1.915,,796.1,,44.6,,4.235,,921,,13.1,,0,,25.81,,912,,31.38,,1.628,,7.2,,2.6,
26-May-2024 10:00,2.325,,796,,6.6,,5.058,,1006,,14.76,,0,,22.4,,1020,,42.47,,1.686,,8.1,,2.6,
26-May-2024 11:00,2.272,,795.6,,355.5,,4.529,,1132,,16.67,,0,,16.03,,1069,,32.18,,1.914,,6.7,,2.2,
26-May-2024 12:00,2.498,,795.2,,353.2,,5.195,,1238,,18.51,,0,,15.09,,1056,,32.85,,2.087,,5,,2.1,
26-May-2024 13:00,2.517,,794.8,,27,,4.979,,1342,,19.71,,0,,14.94,,983,,34.35,,2.064,,9.1,,2.5,
26-May-2024 14:00,2.637,,794.6,,359.8,,5.136,,1417,,20.63,,0,,13.5,,855,,27.76,,2.327,,7.8,,2.3,
26-May-2024 15:00,2.47,,794.3,,25.9,,5.352,,1506,,21.03,,0,,12.95,,681.3,,41.27,,1.829,,8.3,,2.2,
26-May-2024 16:00,2.332,,794.2,,269.7,,7.351,,1641,,21.1,,0,,18.64,,482.5,,68.01,,0.688,,8.9,,2.7,
26-May-2024 17:00,2.325,,794.3,,236.8,,5.979,,1736,,20.1,,0,,24.9,,233.6,,34.07,,1.913,,8.8,,2.7,
26-May-2024 18:00,2.744,,795,,340.8,,5.626,,1855,,18.31,,0,,29.54,,31.06,,30.44,,2.356,,9.9,,2.8,
26-May-2024 19:00,2.996,,795.6,,339.5,,5.528,,1954,,17.01,,0,,30.39,,0.85,,20.73,,2.8,,10.2,,3,
26-May-2024 20:00,1.268,,796.3,,281.3,,2.843,,2016,,15.25,,0,,35.26,,0,,23.58,,1.16,,11.6,,3,
26-May-2024 21:00,1.406,,796.9,,247.6,,2.549,,2113,,14.61,,0,,34.29,,0,,11.29,,1.378,,9.3,,3,
26-May-2024 22:00,1.211,,797,,226.3,,2,,2227,,13.8,,0,,38.92,,0,,11.01,,1.189,,9.7,,3,
26-May-2024 23:00,1.142,,797,,240.1,,2.235,,2333,,13.07,,0,,42.39,,0,,23.58,,1.046,,9.7,,3,
27-May-2024 00:00,0.829,,797,,233.3,,1.745,,51,,12.11,,0,,43.98,,0,,25.31,,0.748,,10.1,,3,
27-May-2024 01:00,0.373,,796.9,,248.3,,1.157,,153,,11.52,,0,,43.69,,0,,33.43,,0.31,,10.8,,3.1,
27-May-2024 02:00,0.313,,796.8,,237.4,,0.922,,240,,10.26,,0,,50.21,,0,,18.9,,0.296,,10.1,,3.1,
27-May-2024 03:00,0.646,,796.9,,253.5,,1.255,,326,,9.67,,0,,54.66,,0,,16.74,,0.619,,10.8,,3.2,
27-May-2024 04:00,0.677,,797.1,,264.2,,1.177,,440,,8.75,,0,,64.66,,5.03,,23.84,,0.618,,9.1,,3.1,
27-May-2024 05:00,0.783,,797.5,,300.3,,1.843,,559,,9.37,,0,,63.24,,114.1,,19.69,,0.737,,9.7,,3.2,
27-May-2024 06:00,1.175,,797.8,,343.6,,2.177,,634,,10.59,,0,,63.9,,322.4,,18.67,,1.113,,10.6,,3.5,
27-May-2024 07:00,1.277,,797.9,,43.6,,3.666,,751,,12.96,,0,,53.23,,545.5,,37.03,,1.01,,12.5,,3.5,
27-May-2024 08:00,1.83,,797.9,,354.2,,3.862,,851,,14.64,,0,,39.17,,745.6,,32.41,,1.537,,10.9,,3.3,
27-May-2024 09:00,1.797,,797.7,,19.8,,3.96,,950,,16.99,,0,,25.16,,903,,40.8,,1.341,,11.3,,3,
27-May-2024 10:00,2.159,,797.4,,27.7,,4.509,,1053,,18.9,,0,,22.36,,1010,,29.43,,1.874,,10.6,,2.9,
27-May-2024 11:00,2.931,,796.8,,46.3,,5.901,,1148,,20.24,,0,,23.09,,1028,,23.62,,2.682,,15.2,,3,
27-May-2024 12:00,2.817,,796.4,,347.8,,5.371,,1259,,21.16,,0,,20.6,,684.5,,29.71,,2.438,,15.8,,2.9,
27-May-2024 13:00,3.233,,796,,30.6,,6.293,,1304,,21.61,,0,,16.89,,641.1,,25.32,,2.917,,14.3,,2.8,
27-May-2024 14:00,3.009,,795.6,,41.4,,5.861,,1406,,21.94,,0,,16.39,,630.6,,35.65,,2.426,,14.2,,2.9,
27-May-2024 15:00,2.369,,795.4,,227.5,,6.841,,1534,,22.18,,0,,17.21,,548.2,,72.72,,0.459,,14.3,,2.8,
27-May-2024 16:00,3.08,,795.3,,255.2,,8.49,,1642,,21.71,,0,,20.59,,429.5,,62.03,,1.274,,12.4,,2.9,
27-May-2024 17:00,2.913,,795.8,,311.8,,7.586,,1736,,20.22,,0,,28.83,,198.3,,60.41,,1.293,,12.5,,3.1,
27-May-2024 18:00,2.547,,796.2,,284.3,,5.842,,1804,,18.68,,0,,33.45,,16.02,,33.65,,2.107,,12.7,,3.4,
27-May-2024 19:00,3.065,,796.5,,255,,6.391,,1921,,17.93,,0,,35.1,,0,,33.44,,2.543,,12.3,,3.5,
27-May-2024 20:00,1.911,,797,,211.7,,5.391,,2009,,16.87,,0,,37.73,,0,,44.36,,1.338,,11.1,,3.5,
27-May-2024 21:00,1.704,,797,,252.7,,3.313,,2148,,15.85,,0,,41.43,,0,,37.98,,1.329,,11.5,,3.5,
27-May-2024 22:00,0.896,,797.1,,209.5,,3.294,,2256,,14.52,,0,,47.94,,0,,41.74,,0.658,,11.2,,3.3,
27-May-2024 23:00,1.081,,797.2,,262.6,,1.785,,2300,,13.57,,0,,48.85,,0,,31.59,,0.916,,9.8,,3.3,
28-May-2024 00:00,0.903,,796.8,,267.9,,1.667,,31,,12.69,,0,,51.05,,0,,30.09,,0.779,,9.7,,3.3,
28-May-2024 01:00,1.053,,796.7,,263.1,,1.726,,137,,12.09,,0,,51.64,,0,,15.02,,1.017,,9.9,,3.2,
28-May-2024 02:00,0.528,,796.7,,239.9,,1.275,,236,,11.33,,0,,54.48,,0,,35.85,,0.425,,9.8,,3.1,
28-May-2024 03:00,0.58,,796.7,,257,,1.177,,340,,10.73,,0,,57.74,,0,,17.54,,0.553,,10.2,,3.3,
28-May-2024 04:00,0.681,,796.7,,256.9,,1.51,,454,,10.36,,0,,66.67,,5.95,,10.62,,0.67,,11.1,,3.4,
28-May-2024 05:00,1.246,,797,,322.4,,1.804,,535,,10.27,,0,,75.65,,118.8,,16.69,,1.193,,11.1,,3.4,
28-May-2024 06:00,0.694,,797.2,,28.7,,2.118,,652,,12.18,,0,,66.72,,321.5,,49.34,,0.436,,10.2,,3.7,
28-May-2024 07:00,1.146,,797.4,,7.3,,2.961,,759,,14.33,,0,,56.38,,542.2,,41.16,,0.85,,12.2,,3.7,
28-May-2024 08:00,1.843,,797.2,,23.4,,3.784,,819,,15.77,,0,,48.95,,718.7,,30.85,,1.576,,11.1,,3.6,
28-May-2024 09:00,2.201,,796.9,,359.2,,4.47,,958,,17.75,,0,,34.69,,927,,31.82,,1.861,,11.1,,3.3,
28-May-2024 10:00,2.893,,796.7,,334.6,,4.921,,1031,,18.61,,0,,28.6,,789.4,,20.79,,2.703,,13.1,,3.1,
28-May-2024 11:00,2.725,,796.4,,346,,5.999,,1158,,19.86,,0,,25.06,,768.4,,21.7,,2.53,,13.2,,3.1,
28-May-2024 12:00,2.413,,796.1,,19.6,,4.921,,1201,,20.89,,0,,24.14,,643.8,,29.65,,2.09,,13.1,,3.1,
28-May-2024 13:00,4.561,,795.7,,282,,13.74,,1354,,21.66,,0,,24.11,,1005,,44.74,,3.169,,14.4,,3.4,
28-May-2024 14:00,6.246,,795.6,,250.1,,12.78,,1456,,21.12,,0,,26.79,,868,,23.98,,5.698,,19.6,,3.8,
28-May-2024 15:00,8.59,,795.4,,259.7,,14.25,,1504,,20.4,,0,,27.74,,699.3,,19.35,,8.1,,20.6,,3.9,
28-May-2024 16:00,10.54,,795.1,,254.4,,16.97,,1657,,19.62,,0,,29.75,,499.2,,14.34,,10.21,,31.8,,4.6,
28-May-2024 17:00,11.68,,795.1,,252.2,,18.7,,1745,,18.45,,0,,31.96,,253.8,,14.98,,11.28,,75.3,,6.8,
28-May-2024 18:00,10.7,,795.5,,253.7,,16.74,,1841,,17.64,,0,,31.33,,19.34,,15.13,,10.33,,23,,4.2,
28-May-2024 19:00,7.175,,795.9,,253.5,,16.25,,1906,,17.52,,0,,23.76,,0.28,,15.93,,6.898,,14.7,,3.4,
28-May-2024 20:00,2.167,,796.6,,145.2,,6.155,,2000,,16.14,,0,,29.28,,0,,62.9,,0.86,,9.1,,2.8,
28-May-2024 21:00,1.334,,797.1,,204.1,,3.49,,2118,,14.35,,0,,40.64,,0,,34.88,,1.087,,10.3,,3.3,
28-May-2024 22:00,1.373,,797.1,,218.4,,2.843,,2253,,13.6,,0,,41.5,,0,,38.66,,1.06,,9.2,,3.2,
28-May-2024 23:00,3.023,,797.1,,262.4,,10.11,,2337,,14.02,,0,,32.93,,0,,40.86,,2.254,,8.5,,2.9,
29-May-2024 00:00,4.249,,797,,282,,10.88,,29,,13.63,,0,,32.93,,0,,31.77,,3.595,,10.6,,2.8,
29-May-2024 01:00,3.049,,797,,277.9,,7.998,,111,,12.72,,0,,39.46,,0,,26.51,,2.723,,8.3,,2.8,
29-May-2024 02:00,2.012,,797.1,,305.5,,3.529,,204,,10.25,,0,,57.95,,0,,28.28,,1.766,,10,,3,
29-May-2024 03:00,1.568,,797.1,,312.7,,3.901,,308,,9.25,,0,,64.38,,0,,55.62,,0.829,,9.3,,3,
29-May-2024 04:00,0.956,,797.5,,262,,3.019,,406,,8.75,,0,,70.88,,6.83,,43.96,,0.674,,9,,3.1,
29-May-2024 05:00,0.561,,797.5,,79.8,,1.628,,553,,10.39,,0,,62.86,,126.3,,67.14,,0.176,,,AV,,AV
29-May-2024 06:00,1.281,,797.9,,7,,3.392,,624,,11.17,,0,,60.64,,336.1,,42.46,,0.929,,,AV,,AV
29-May-2024 07:00,1.752,,798,,19.8,,3.764,,752,,12.71,,0,,50.25,,560.2,,40,,1.324,,8.3,,3,
29-May-2024 08:00,1.926,,798,,31.6,,4.254,,858,,14.13,,0,,38.3,,757.9,,42.79,,1.388,,8.5,,2.9,
29-May-2024 09:00,1.641,,797.9,,33.1,,4.607,,959,,15.85,,0,,24.15,,915,,37.74,,1.285,,5.8,,2.2,
29-May-2024 10:00,2.224,,797.7,,6.5,,5.783,,1035,,17.72,,0,,19.52,,1021,,29.01,,1.938,,5.1,,1.8,
29-May-2024 11:00,2.503,,797.4,,40.9,,5.195,,1151,,19.32,,0,,16.94,,1077,,32.99,,2.087,,5.3,,1.8,
29-May-2024 12:00,3.016,,797.2,,52.7,,6.312,,1245,,20.44,,0,,14.87,,1067,,25.5,,2.717,,5.5,,1.7,
29-May-2024 13:00,3.092,,797,,57.5,,6.293,,1343,,21.45,,0,,14.34,,994,,21.19,,2.88,,6,,1.7,
29-May-2024 14:00,3.19,,796.7,,63.5,,5.979,,1412,,22,,0,,14.18,,867,,24.95,,2.887,,5,,1.6,
29-May-2024 15:00,2.711,,796.5,,73.2,,5.371,,1532,,21.95,,0,,14.9,,689,,28.31,,2.38,,6.1,,1.7,
29-May-2024 16:00,3.181,,796.5,,55.5,,6.449,,1637,,21.61,,0,,20.51,,435,,23.41,,2.915,,11.5,,2.3,
29-May-2024 17:00,4.377,,796.7,,30.3,,7.723,,1728,,20.25,,0,,27.41,,181.4,,13.1,,4.262,,12.7,,2.8,
29-May-2024 18:00,2.698,,797.3,,354.5,,5.156,,1800,,18.29,,0,,31.3,,18.25,,24.96,,2.442,,,AV,,AV
29-May-2024 19:00,2.392,,798,,342.8,,5.156,,1918,,16.63,,0,,32.12,,0.23,,20.97,,2.232,,13.8,,3,
29-May-2024 20:00,1.267,,798.7,,6.2,,2.863,,2007,,15.32,,0,,35.87,,0,,73.77,,0.216,,14.2,,3,
29-May-2024 21:00,1.107,,799.1,,201.8,,3.059,,2126,,14.15,,0,,40.15,,0,,26.84,,0.986,,11.8,,3,
29-May-2024 22:00,0.917,,799,,195.6,,2.118,,2243,,13.2,,0,,42.91,,0,,19.18,,0.866,,11.5,,3.1,
29-May-2024 23:00,0.994,,799,,200.6,,1.941,,2319,,12.49,,0,,44.2,,0,,17.01,,0.95,,11.2,,3,
30-May-2024 00:00,0.891,,798.8,,200.2,,1.922,,51,,11.62,,0,,43.41,,0,,15.75,,0.857,,12.5,,3,
30-May-2024 01:00,0.993,,798.6,,222.4,,1.922,,100,,11.43,,0,,41.34,,0,,16.01,,0.955,,11,,2.9,
30-May-2024 02:00,0.975,,798.5,,242.1,,1.824,,217,,10.45,,0,,43.28,,0,,17.09,,0.932,,12.1,,2.9,
30-May-2024 03:00,0.832,,798.4,,228.3,,1.373,,323,,9.63,,0,,45.52,,0,,21.75,,0.772,,9.3,,2.9,
30-May-2024 04:00,1.339,,798.6,,269.5,,2.02,,449,,8.73,,0,,54.94,,6.61,,17.16,,1.279,,11.4,,3,
30-May-2024 05:00,0.609,,798.7,,305.6,,1.843,,558,,10.13,,0,,52.92,,125.3,,40.9,,0.454,,11,,3,
30-May-2024 06:00,1.475,,798.9,,339.7,,2.627,,611,,10.76,,0,,57.7,,339.3,,22.7,,1.359,,11.7,,3,
30-May-2024 07:00,1.646,,799.1,,43.4,,3.509,,754,,12.49,,0,,41.17,,562.5,,24.69,,1.493,,10.2,,2.8,
30-May-2024 08:00,1.916,,798.7,,44.1,,4.058,,853,,13.91,,0,,33.01,,759.5,,32.35,,1.61,,10.4,,2.7,
30-May-2024 09:00,1.98,,798.5,,48.2,,4.685,,923,,15.29,,0,,27.83,,916,,35.17,,1.607,,10.9,,2.7,
30-May-2024 10:00,2.242,,798,,41.1,,4.901,,1058,,16.91,,0,,27.2,,1009,,42.49,,1.625,,12.1,,2.8,
30-May-2024 11:00,2.734,,797.4,,352,,5.019,,1134,,18.04,,0,,25.18,,1062,,25.74,,2.458,,14.6,,2.8,
30-May-2024 12:00,2.334,,796.8,,353.8,,5.097,,1233,,19.72,,0,,20.51,,1051,,31.44,,1.982,,11,,2.6,
30-May-2024 13:00,2.218,,796.2,,348.9,,5.548,,1327,,21.29,,0,,18.99,,842,,41.26,,1.642,,11.2,,2.7,
30-May-2024 14:00,2.158,,795.7,,23.7,,4.097,,1404,,22.11,,0,,17.01,,587.7,,27.04,,1.918,,9,,2.6,
30-May-2024 15:00,2.354,,795.4,,39.4,,5.842,,1558,,23.1,,0,,15.66,,751,,30.39,,2.022,,10.2,,2.7,
30-May-2024 16:00,3.941,,795.2,,283.4,,10.53,,1637,,22.64,,0,,19.06,,522,,47.07,,2.61,,26.6,,2.9,
30-May-2024 17:00,4.583,,795.2,,258,,8.04,,1713,,21.42,,0,,20.55,,260,,13.48,,4.457,,32.6,,3.2,
30-May-2024 18:00,2.751,,795.4,,312.9,,6.665,,1855,,19.99,,0,,22.21,,16.5,,57.28,,1.376,,30.4,,3.1,
30-May-2024 19:00,0.94,,795.9,,33.3,,3.039,,1929,,18.04,,0,,24.52,,0.13,,71.89,,0.2,,17.4,,2.7,
30-May-2024 20:00,1.124,,796.6,,191,,2.471,,2010,,15.93,,0,,28.19,,0,,27.45,,0.995,,11.5,,2.5,
30-May-2024 21:00,1.715,,796.9,,200.3,,3.686,,2147,,15.06,,0,,28.75,,0,,18.39,,1.626,,10.3,,2.4,
30-May-2024 22:00,1.348,,796.9,,218.1,,2.98,,2202,,14.31,,0,,28.72,,0,,27.66,,1.191,,13.2,,2.6,
30-May-2024 23:00,0.845,,796.8,,231.4,,1.843,,2308,,13.28,,0,,31.13,,0,,20.35,,0.792,,10.1,,2.4,
31-May-2024 00:00,1.168,,796.5,,220.8,,1.902,,58,,12.49,,0,,32.04,,0,,21.98,,1.082,,9.8,,2.5,
31-May-2024 01:00,1.127,,796.4,,258.5,,1.843,,117,,11.46,,0,,38.69,,0,,25.88,,1.012,,8.8,,2.4,
31-May-2024 02:00,0.913,,796.3,,200,,1.51,,224,,11.32,,0,,34.74,,0,,20.85,,0.852,,11.8,,2.6,
31-May-2024 03:00,0.819,,796.2,,267.4,,1.922,,331,,10.05,,0,,40.38,,0,,35.44,,0.662,,10,,2.5,
31-May-2024 04:00,0.689,,796.3,,247.8,,1.393,,451,,9.65,,0,,41.63,,6.73,,16.76,,0.66,,12.3,,2.6,
31-May-2024 05:00,1.483,,796.6,,318.4,,2.451,,547,,9.64,,0,,56.53,,126.8,,11.65,,1.453,,9.2,,2.5,
31-May-2024 06:00,1.051,,796.7,,343.4,,2.471,,616,,11.24,,0,,58.28,,334.4,,32.59,,0.881,,9.5,,2.6,
31-May-2024 07:00,1.296,,796.6,,38.3,,3.607,,755,,13.73,,0,,46.96,,556.5,,47.85,,0.844,,11.4,,2.6,
31-May-2024 08:00,1.89,,796.4,,3.1,,3.705,,817,,14.8,,0,,39.39,,756,,28.37,,1.658,,11.4,,2.7,
31-May-2024 09:00,2.065,,796.2,,347.8,,4.47,,915,,16.69,,0,,21.46,,913,,27.76,,1.823,,10.2,,2.5,
31-May-2024 10:00,2.385,,795.9,,345.7,,4.509,,1058,,18.01,,0,,17.29,,1016,,26.28,,2.134,,9.8,,2,
31-May-2024 11:00,2.319,,795.3,,350.4,,4.96,,1157,,19.48,,0,,17.86,,1066,,29.99,,2.001,,10.7,,2.4,
31-May-2024 12:00,2.676,,794.6,,5.5,,5.783,,1235,,20.54,,0,,16.76,,1059,,34.42,,2.193,,11.8,,2.7,
31-May-2024 13:00,2.905,,794,,348.1,,5.881,,1348,,21.53,,0,,15.04,,990,,31.27,,2.472,,12.5,,3.5,
31-May-2024 14:00,2.313,,793.6,,2,,5.685,,1453,,22.83,,0,,13.99,,883,,33.62,,1.915,,11.4,,3.2,
31-May-2024 15:00,4.208,,793.4,,246,,9.76,,1537,,22.32,,0,,21.81,,519.1,,45.14,,2.901,,20,,3.7,
31-May-2024 16:00,6.039,,793.3,,257.7,,10.88,,1604,,21.32,,0,,28.04,,391.6,,18.44,,5.726,,23.6,,4.3,
31-May-2024 17:00,6.336,,793.3,,257,,10.15,,1756,,20.71,,0,,28.85,,258.4,,14.15,,6.142,,18.1,,4.4,
31-May-2024 18:00,5.788,,793.5,,260.4,,9.62,,1806,,19.6,,0,,29.38,,18.29,,13.62,,5.624,,15.1,,4.1,
31-May-2024 19:00,1.694,,793.9,,279.4,,5.391,,1903,,18.5,,0,,30.14,,0.2,,23.06,,1.557,,13.7,,3.8,
31-May-2024 20:00,1.103,,794.3,,247,,3.294,,2001,,17.56,,0,,36.13,,0,,53.01,,0.631,,15.8,,3.8,
31-May-2024 21:00,0.78,,794.5,,221.7,,2.627,,2101,,16.23,,0,,38.28,,0,,29.2,,0.678,,16.3,,4.3,
31-May-2024 22:00,0.979,,794.5,,228.6,,1.863,,2216,,15.07,,0,,41.59,,0,,24.12,,0.892,,19,,4.2,
31-May-2024 23:00,1.062,,794.4,,244.2,,1.628,,2354,,14.56,,0,,43.37,,0,,15.54,,1.023,,13.8,,3.8,
