,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore
30-May-2024 21:00,2.256,,88.2,,4.254,,2151,,13.71,,,XX,24.2,,16.16,,2.167,,,AV
30-May-2024 22:00,3.036,,66.2,,4.587,,2228,,11.33,,,XX,28.37,,26.95,,2.7,,,AV
30-May-2024 23:00,2.119,,53.4,,4.156,,2309,,9.48,,,XX,32.79,,23.75,,1.937,,,AV
31-May-2024 00:00,2.959,,68.5,,4.431,,28,,7.41,,,XX,38.01,,15.43,,2.851,,,AV
31-May-2024 01:00,2.753,,34,,3.411,,101,,6.16,,,XX,40.81,,9.78,,2.713,,,AV
31-May-2024 02:00,2.708,,54.4,,3.901,,240,,5.56,,,XX,42.96,,12.06,,2.648,,,AV
31-May-2024 03:00,2.883,,45.4,,3.823,,321,,3.19,,,XX,50.11,,10.5,,2.834,,,AV
31-May-2024 04:00,2.927,,44,,3.568,,449,,3.23,,,XX,52.41,,8.74,,2.893,,,AV
31-May-2024 05:00,2.471,,34.2,,3.529,,501,,4.33,,,XX,49.62,,15.06,,2.386,,,AV
31-May-2024 06:00,0.275,,53.4,,2.137,,604,,9.62,,,XX,36.41,,7.78,,0.272,,,AV
31-May-2024 07:00,1.364,,200.4,,2.471,,733,,12.57,,,XX,35.29,,19.54,,1.285,,,AV
31-May-2024 08:00,1.955,,227.3,,3.098,,859,,13.92,,,XX,35.24,,13.86,,1.898,,,AV
31-May-2024 09:00,2.688,,221.8,,4.195,,956,,15.97,,,XX,28.75,,11.82,,2.631,,,AV
31-May-2024 10:00,3.058,,231.8,,4.097,,1001,,18.34,,,XX,22.56,,11.61,,2.995,,,AV
31-May-2024 11:00,3.203,,241.6,,4.548,,1134,,20.07,,,XX,18.55,,13.99,,3.108,,,AV
31-May-2024 12:00,2.809,,256,,5.117,,1214,,22.14,,,XX,14.87,,19.23,,2.65,,,AV
31-May-2024 13:00,3.098,,256.2,,4.842,,1335,,22.85,,,XX,13.7,,15.8,,2.98,,,AV
31-May-2024 14:00,2.69,,244.8,,4.215,,1423,,23.85,,,XX,12.52,,15.09,,2.597,,,AV
31-May-2024 15:00,2.457,,219.9,,3.607,,1544,,24.02,,,XX,11.93,,16.97,,2.349,,,AV
31-May-2024 16:00,4.782,,226.5,,8.51,,1635,,22.53,,,XX,24.61,,12.95,,4.66,,,AV
31-May-2024 17:00,4.998,,218.6,,8.74,,1717,,21.46,,,XX,32.53,,20.36,,4.682,,,AV
31-May-2024 18:00,1.674,,352.3,,4.568,,1834,,21.22,,,XX,24.2,,33.16,,1.394,,,AV
31-May-2024 19:00,2.024,,15.3,,3.588,,1954,,18.68,,,XX,28.62,,16.77,,1.937,,,AV
31-May-2024 20:00,2.155,,323.7,,3.196,,2032,,17.42,,,XX,31.23,,26.31,,1.928,,,AV
31-May-2024 21:00,1.728,,25.3,,3.745,,2155,,15.66,,,XX,29.19,,18.53,,1.638,,,AV
31-May-2024 22:00,0.563,,69,,2.823,,2206,,14.4,,,XX,29.58,,23.77,,0.514,,,AV
31-May-2024 23:00,2.647,,64.6,,3.627,,2335,,9.83,,,XX,37.95,,10.09,,2.606,,,AV
