,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha
30-May-2024 04:00,1.575,,890,,185.4,,3.137,,440,,18.81,,31.41,,19.31,,1.486,,22.8,
30-May-2024 05:00,0.865,,890.6,,209.6,,2.196,,548,,19.68,,31.23,,35.25,,0.702,,18.2,
30-May-2024 06:00,1.974,,890.8,,134.7,,3.411,,626,,20.45,,35.21,,24.82,,1.788,,14.5,
30-May-2024 07:00,1.177,,891.1,,45.6,,3.137,,759,,21.86,,30.95,,42.48,,0.853,,17.9,
30-May-2024 08:00,2.041,,891,,47.5,,3.96,,819,,23.14,,27.04,,18.07,,1.939,,10.8,
30-May-2024 09:00,1.963,,890.7,,35.5,,4.176,,926,,24.38,,26.73,,18.14,,1.865,,16.5,
30-May-2024 10:00,1.801,,890.1,,44.7,,3.392,,1046,,26.22,,18.04,,23.92,,1.644,,8.7,
30-May-2024 11:00,2.039,,889.2,,50.4,,5.685,,1145,,28.03,,17.57,,28.77,,1.782,,12.9,
30-May-2024 12:00,5.963,,888.3,,167.9,,11.41,,1251,,30.79,,11.01,,16.26,,5.723,,19.9,
30-May-2024 13:00,7.266,,887.5,,157.1,,11.41,,1337,,31.27,,11.44,,15.35,,7.005,,24.1,
30-May-2024 14:00,7.219,,886.7,,160.2,,11.31,,1459,,31.85,,11.08,,13.32,,7.024,,21.3,
30-May-2024 15:00,7.37,,886.1,,165.5,,12.06,,1528,,32.23,,11.13,,13.17,,7.175,,25.6,
30-May-2024 16:00,8.24,,885.6,,158.1,,11.84,,1618,,32.07,,11.06,,11.87,,8.06,,25.1,
30-May-2024 17:00,6.188,,885.4,,193.1,,12.51,,1711,,31.38,,14.05,,25.69,,5.565,,27.3,
30-May-2024 18:00,3.832,,885.3,,238.9,,9.33,,1802,,30.09,,13.46,,25.81,,3.443,,22.4,
30-May-2024 19:00,3.944,,885.3,,249.5,,9.35,,1910,,28.94,,14.11,,36.15,,3.158,,22.8,
30-May-2024 20:00,1.472,,885.9,,96.7,,3.568,,2001,,26.41,,16.58,,36.19,,1.178,,25.4,
30-May-2024 21:00,1.147,,886.4,,209.1,,2.333,,2109,,23.43,,17.44,,57.32,,0.573,,27.8,
30-May-2024 22:00,0.922,,886.4,,223.1,,2.49,,2246,,21.69,,19.34,,41.14,,0.684,,31,
30-May-2024 23:00,1.372,,886.7,,296.3,,3.372,,2323,,22.21,,26.57,,32.45,,1.152,,26.2,
31-May-2024 00:00,2.076,,886.7,,224.5,,3.764,,59,,21.29,,23.46,,58.27,,1.001,,27.4,
31-May-2024 01:00,1.898,,886.6,,200.9,,3.784,,100,,21.18,,21.94,,31.97,,1.603,,28.7,
31-May-2024 02:00,0.808,,886.6,,190,,2.333,,252,,20.78,,28.83,,62.53,,0.326,,22.2,
31-May-2024 03:00,1.634,,886.8,,194.8,,2.765,,358,,19.71,,29.3,,27.95,,1.44,,21.6,
31-May-2024 04:00,1.475,,887.2,,216.2,,2.431,,421,,18.92,,29.35,,16.46,,1.414,,18.9,
31-May-2024 05:00,0.726,,887.7,,157.9,,2.196,,542,,19.99,,26.46,,51.23,,0.436,,16.3,
31-May-2024 06:00,0.611,,888.1,,346.8,,1.706,,631,,20.75,,29.11,,47.55,,0.401,,52.5,
31-May-2024 07:00,1.453,,888.3,,47.9,,3.176,,753,,21.86,,24.62,,21.66,,1.349,,14,
31-May-2024 08:00,1.41,,888.1,,37.8,,2.686,,858,,23.76,,23.88,,23.62,,1.29,,15.3,
31-May-2024 09:00,1.98,,887.8,,38,,3.882,,946,,25.02,,22.07,,19.38,,1.867,,14.4,
31-May-2024 10:00,1.887,,887.4,,45.5,,3.823,,1028,,26.71,,17.74,,18.95,,1.783,,13.9,
31-May-2024 11:00,1.958,,886.7,,34,,3.588,,1115,,28.45,,13.64,,21.39,,1.822,,11.7,
31-May-2024 12:00,4.792,,885.6,,143.8,,11.66,,1258,,30.95,,10.41,,29.24,,4.168,,17,
31-May-2024 13:00,6.97,,884.8,,155.2,,11.98,,1321,,31.95,,10.21,,15.72,,6.707,,28.5,
31-May-2024 14:00,8.51,,884,,154.7,,14.51,,1402,,32.55,,9.47,,13.84,,8.26,,36.9,
31-May-2024 15:00,7.59,,883.5,,156.4,,12.19,,1511,,32.58,,10.48,,13.79,,7.37,,27,
31-May-2024 16:00,5.488,,883.4,,215.8,,13.45,,1611,,32.29,,12.57,,28.2,,4.823,,36.5,
31-May-2024 17:00,4.538,,883.2,,243.4,,7.959,,1744,,31.46,,11.78,,14.58,,4.391,,21,
31-May-2024 18:00,2.145,,883.3,,274.1,,8.68,,1820,,29.85,,14.8,,56.02,,1.119,,24.5,
31-May-2024 19:00,1.633,,883.6,,134.1,,4.391,,1954,,26.79,,17.2,,57.44,,0.812,,32.3,
31-May-2024 20:00,2.377,,884.2,,153.1,,4.783,,2007,,25.24,,17.69,,41.13,,1.764,,34.9,
31-May-2024 21:00,2.419,,884.5,,193.5,,4.509,,2104,,24.31,,19.08,,12.53,,2.361,,28.1,
31-May-2024 22:00,1.281,,884.4,,180.3,,3.196,,2255,,22.94,,21.61,,29.47,,1.112,,25.8,
31-May-2024 23:00,2.589,,884.2,,175.1,,4.921,,2347,,22.29,,23.81,,21.62,,2.405,,31.6,
