,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE
18-Oct-2017 10:00,,BL,1.281,,880,,313.2,,3.482,,1054,,21.05,,0,,19.57,,551.6,,46.21,,0.856,,,AN,,AN,,AN,,BL,33.8,,15.7,,,AS
18-Oct-2017 11:00,,BL,2.246,,879,,325.8,,4.813,,1127,,23.41,,0,,15.61,,578.2,,24.74,,2.037,,,AN,,AN,,AN,,BL,38,,15,,,AS
18-Oct-2017 12:00,,BL,1.488,,878,,331.7,,4.659,,1244,,24.63,,0,,13.22,,549.4,,37.87,,1.155,,,AN,,AN,,AN,,BL,25.1,,14.6,,,AS
18-Oct-2017 13:00,,BL,1.051,,877,,297,,3.584,,1301,,25.27,,0,,12.63,,477.2,,52.62,,0.57,,,AN,,AN,,AN,,BL,25.1,,14.9,,,AS
18-Oct-2017 14:00,,BL,2.289,,877,,195.8,,4.557,,1448,,25.48,,0,,12.66,,257.6,,23.15,,2.102,,,AN,,AN,,AN,,BL,31.1,,14.4,,,AS
18-Oct-2017 15:00,,BL,2.907,,876,,155.5,,5.069,,1501,,24.14,,0,,14.57,,121.7,,14.29,,2.817,,,AN,,AN,,AN,,BL,31.8,,14,,,AS
18-Oct-2017 16:00,0.143,,4.152,,876,,158.1,,8.4,,1659,,23.58,,0,,15.06,,68.52,,9.99,,4.089,,,AN,,AN,,AN,41.033,,35.1,,14.3,,,AS
18-Oct-2017 17:00,0.146,,4.439,,876,,163.9,,7.834,,1700,,21.59,,0,,16.92,,2.47,,8.81,,4.387,,,AN,,AN,,AN,40.971,,28.5,,13.8,,,AS
18-Oct-2017 18:00,0.145,,3.588,,876,,159.9,,4.762,,1842,,19.6,,0,,19.61,,0.04,,6.29,,3.567,,,AN,,AN,,AN,37.787,,24.5,,13,,,AS
18-Oct-2017 19:00,0.149,,2.789,,876,,185.5,,4.198,,1936,,17.9,,0,,22.04,,0.04,,33.38,,2.315,,,AN,,AN,,AN,35.014,,29.5,,13.7,,,AS
18-Oct-2017 20:00,0.148,,2.193,,877,,343.3,,3.379,,2038,,13.57,,0,,29.65,,0.05,,21.66,,2.036,,,AN,,AN,,AN,25.017,,35,,13.9,,,AS
18-Oct-2017 21:00,0.154,,2.413,,877,,326.6,,3.738,,2115,,10.42,,0,,36.2,,0.03,,13.9,,2.341,,,AN,,AN,,AN,19.796,,42.1,,14.6,,,AS
18-Oct-2017 22:00,0.158,,2.418,,877,,339,,3.584,,2255,,9.32,,0,,39.18,,0.03,,18.76,,2.288,,,AN,,AN,,AN,17.846,,42.6,,15.4,,,AS
18-Oct-2017 23:00,0.152,,2.243,,876,,4.7,,3.942,,2306,,8.77,,0,,40.56,,0.03,,14.56,,2.171,,,AN,,AN,,AN,18.23,,37.8,,14.8,,,AS
19-Oct-2017 00:00,,BD,2.814,,876,,345.1,,4.096,,52,,7.38,,0,,42.82,,0.02,,11.59,,2.756,,,AN,,AN,,AN,15.171,,35.7,,14.8,,,AS
19-Oct-2017 01:00,0.14,,3.128,,876,,343.1,,4.25,,127,,6.33,,0,,48.12,,0.03,,18.14,,2.971,,,AN,,AN,,AN,16.187,,37.6,,14.7,,,AS
19-Oct-2017 02:00,0.142,,2.565,,876,,353,,4.198,,254,,5.76,,0,,48.43,,0.01,,28.44,,2.249,,,AN,,AN,,AN,16.845,,35.7,,14,,,AS
19-Oct-2017 03:00,0.139,,2.125,,875,,4,,4.147,,300,,6.26,,0,,44.77,,0.01,,20.47,,1.989,,,AN,,AN,,AN,15.496,,35.8,,13.8,,,AS
19-Oct-2017 04:00,0.139,,2.542,,875,,340.7,,3.635,,423,,4.18,,0,,52.7,,0.01,,15.91,,2.444,,,AN,,AN,,AN,13.397,,30.9,,13.4,,,AS
19-Oct-2017 05:00,0.137,,2.958,,875,,331.3,,4.352,,518,,3.66,,0,,54.33,,0.22,,30.25,,2.545,,,AN,,AN,,AN,12.977,,29.1,,13.3,,,AS
19-Oct-2017 06:00,0.137,,3.149,,875,,351.2,,3.942,,606,,3.66,,0,,54.06,,25.67,,24.93,,2.851,,,AN,,AN,,AN,13.306,,31.9,,13.1,,,AS
19-Oct-2017 07:00,,BL,2.419,,875,,345.5,,3.789,,743,,7.65,,0,,43.19,,246.5,,20.87,,2.259,,,AN,,AN,,AN,,BL,43.7,,13.1,,,AS
19-Oct-2017 08:00,,BL,1.959,,875,,355.5,,3.84,,828,,13.21,,0,,31.75,,438.2,,31.86,,1.656,,,AN,,AN,,AN,,BL,38.6,,12.1,,,AS
19-Oct-2017 09:00,,BL,0.804,,875,,111.1,,2.56,,959,,18.1,,0,,22.83,,594.3,,61.89,,0.277,,,AN,,AN,,AN,,BL,32.6,,11.6,,,AS
19-Oct-2017 10:00,,BL,1.089,,874,,205.5,,2.918,,1022,,21.21,,0,,18.53,,695.2,,41.14,,0.798,,,AN,,AN,,AN,,BL,,BA,,BA,,AS
19-Oct-2017 11:00,,BL,1.504,,873,,134.4,,3.84,,1150,,22.59,,0,,18.01,,737.1,,43.03,,1.077,,,AN,,AN,,AN,,BL,,BA,,BA,,AS
19-Oct-2017 12:00,,BL,2.013,,872,,168.6,,4.762,,1248,,24.06,,0,,17.48,,709.5,,45.71,,1.368,,,AN,,AN,,AN,,BL,28.4,,14.6,,,AS
19-Oct-2017 13:00,0.145,,3.599,,871,,172.7,,6.861,,1341,,25.19,,0,,17.08,,619.7,,23.55,,3.295,,,AN,,AN,,AN,43.693,,30.2,,15,,,AS
19-Oct-2017 14:00,0.173,,4.788,,870,,168.4,,7.936,,1436,,25.56,,0,,18.19,,468.3,,13.14,,4.662,,,AN,,AN,,AN,45.377,,38.8,,19,,,AS
19-Oct-2017 15:00,,AT,4.214,,870,,171.8,,7.014,,1511,,25.4,,0,,18.6,,280.4,,9.93,,4.15,,,AN,,AN,,AN,,AT,69.5,,19.1,,,AS
19-Oct-2017 16:00,0.158,,2.569,,870,,173.8,,4.915,,1612,,23.86,,0,,20.04,,87.3,,10.82,,2.523,,,AN,,AN,,AN,42.137,,47.7,,17.2,,,AS
19-Oct-2017 17:00,0.163,,1.495,,870,,30.6,,5.325,,1756,,20.96,,0,,22.11,,1.8,,69.54,,0.301,,,AN,,AN,,AN,36.755,,45.6,,16,,,AS
19-Oct-2017 18:00,0.138,,2.282,,870,,349.6,,5.171,,1823,,19.82,,0,,19.14,,0.04,,38.41,,1.768,,,AN,,AN,,AN,33.804,,36.6,,11.8,,,AS
19-Oct-2017 19:00,0.113,,1.178,,869,,336.2,,3.379,,1931,,16.52,,0,,21.99,,0.05,,34.66,,0.962,,,AN,,AN,,AN,28.422,,23.5,,6.4,,,AS
19-Oct-2017 20:00,0.113,,0.967,,869,,2.4,,3.174,,2056,,13.81,,0,,26.96,,0.05,,45.63,,0.647,,,AN,,AN,,AN,21.531,,27.1,,6.4,,,AS
19-Oct-2017 21:00,0.113,,2.12,,869,,10.3,,4.403,,2134,,14.34,,0,,26.18,,0.03,,46.38,,1.422,,,AN,,AN,,AN,23.056,,24.9,,6,,,AS
19-Oct-2017 22:00,0.118,,1.922,,868,,5.4,,4.762,,2241,,10.79,,0,,34.76,,0.02,,34.79,,1.563,,,AN,,AN,,AN,19.902,,24.1,,6.3,,,AS
19-Oct-2017 23:00,0.118,,2.026,,868,,0.2,,5.581,,2347,,11.05,,0,,32.44,,0.02,,44.29,,1.417,,,AN,,AN,,AN,20.208,,24.4,,6.1,,,AS
20-Oct-2017 00:00,,BD,4.644,,867,,273.4,,13.82,,26,,19.12,,0,,18.57,,0.03,,42.24,,3.381,,,AN,,AN,,AN,31.37,,63.7,,5.5,,,AS
20-Oct-2017 01:00,0.057,,4.883,,866,,288.3,,12.7,,107,,20.04,,0,,17.95,,0.04,,56.41,,2.513,,,AN,,AN,,AN,33.08,,35,,3.6,,,AS
20-Oct-2017 02:00,0.062,,6.392,,865,,51.2,,11.78,,230,,19.11,,0,,19.39,,0.05,,26.01,,5.727,,,AN,,AN,,AN,36.204,,80.9,,6,,,AS
20-Oct-2017 03:00,0.064,,4.351,,866,,348.5,,9.57,,338,,18.05,,0,,20.44,,0.05,,43.06,,3.122,,,AN,,AN,,AN,37.274,,58.2,,5.3,,,AS
20-Oct-2017 04:00,0.069,,4.872,,866,,313.3,,13.36,,437,,18.36,,0,,19.78,,0.04,,58.61,,2.321,,,AN,,AN,,AN,41.343,,61.2,,6.1,,,AS
20-Oct-2017 05:00,0.08,,6.988,,867,,319.6,,16.84,,542,,18.72,,0,,19.87,,0.29,,30.71,,5.983,,,AN,,AN,,AN,43.522,,55.9,,4.7,,,AS
20-Oct-2017 06:00,0.105,,10.46,,867,,345.4,,16.49,,640,,17.04,,0,,25.51,,24.26,,16.29,,10.04,,,AN,,AN,,AN,44.925,,46.7,,4.4,,,AS
20-Oct-2017 07:00,0.128,,11.05,,868,,349.8,,18.84,,732,,16.22,,0,,30.44,,257.9,,17.73,,10.52,,,AN,,AN,,AN,43.584,,54.7,,3.8,,,AS
20-Oct-2017 08:00,0.106,,9.96,,869,,322,,16.18,,804,,18.53,,0,,21.68,,456,,18.07,,9.46,,,AN,,AN,,AN,46.352,,39.8,,3.2,,,AS
20-Oct-2017 09:00,0.095,,7.875,,870,,345.1,,15.1,,908,,18.85,,0,,19.84,,552.5,,22.46,,7.269,,,AN,,AN,,AN,49.418,,22.6,,1.9,,,AS
20-Oct-2017 10:00,0.085,,6.99,,870,,346.8,,12.29,,1044,,19.05,,0,,17.61,,627.4,,15.14,,6.746,,,AN,,AN,,AN,53.447,,11.7,,0.9,,,AS
20-Oct-2017 11:00,0.077,,8.14,,870,,348.1,,15.05,,1156,,19.51,,0,,12.72,,678.6,,13.42,,7.912,,,AN,,AN,,AN,59.898,,26.6,,2.1,,,AS
20-Oct-2017 12:00,0.072,,11.85,,870,,350.8,,16.74,,1233,,19.28,,0,,9.45,,712.6,,12.79,,11.56,,,AN,,AN,,AN,60.904,,116.9,,7,,,AS
20-Oct-2017 13:00,0.078,,10.87,,870,,349.1,,16.84,,1327,,18.68,,0,,9.9,,602.7,,11.74,,10.64,,,AN,,AN,,AN,58.276,,54.1,,4.6,,,AS
20-Oct-2017 14:00,0.087,,9.37,,871,,351.5,,15.05,,1436,,18.17,,0,,10.61,,375,,14.92,,9.05,,,AN,,AN,,AN,56.174,,23.3,,4.5,,,AS
20-Oct-2017 15:00,0.096,,7.06,,871,,353.3,,11.83,,1519,,17.58,,0,,11.55,,193.7,,13.85,,6.854,,,AN,,AN,,AN,54.426,,16.8,,5.2,,,AS
20-Oct-2017 16:00,0.099,,6.578,,872,,341.8,,11.32,,1606,,16.37,,0,,11.38,,60.16,,8.89,,6.499,,,AN,,AN,,AN,52.563,,16.8,,5.7,,,AS
20-Oct-2017 17:00,0.089,,4.864,,872,,335.8,,7.936,,1759,,14.23,,0,,11.9,,1.6,,8.32,,4.813,,,AN,,AN,,AN,48.997,,10.2,,3.1,,,AS
20-Oct-2017 18:00,0.091,,6.71,,874,,340.8,,11.57,,1838,,12.75,,0,,17.32,,0.04,,9.5,,6.618,,,AN,,AN,,AN,43.554,,16.6,,1.3,,,AS
20-Oct-2017 19:00,0.096,,5.476,,874,,2.1,,9.47,,1900,,11.21,,0,,21.33,,0.04,,11.17,,5.372,,,AN,,AN,,AN,41.342,,11.5,,1,,,AS
20-Oct-2017 20:00,0.101,,6.79,,875,,351.9,,11.11,,2044,,10.49,,0,,24.13,,0.04,,10.62,,6.674,,,AN,,AN,,AN,41.626,,9.6,,1.2,,,AS
20-Oct-2017 21:00,0.104,,6.567,,876,,357.5,,10.65,,2122,,9.56,,0,,27.77,,0.03,,13.03,,6.397,,,AN,,AN,,AN,41.435,,11,,1.3,,,AS
20-Oct-2017 22:00,0.107,,6.181,,877,,354.9,,9.27,,2223,,8.71,,0,,31.44,,0.03,,11.26,,6.062,,,AN,,AN,,AN,40.872,,10.9,,1.3,,,AS
20-Oct-2017 23:00,0.111,,5.274,,877,,350.9,,9.68,,2308,,8.02,,0,,34.43,,0.01,,13.58,,5.126,,,AN,,AN,,AN,39.713,,13.3,,1.6,,,AS
21-Oct-2017 00:00,,BD,6.238,,878,,358.3,,10.6,,8,,7.88,,0,,35.65,,0.03,,12.37,,6.093,,,AN,,AN,,AN,39.527,,12.6,,1.7,,,AS
21-Oct-2017 01:00,0.11,,5.307,,878,,356.3,,8.35,,113,,7.08,,0,,37.59,,0.01,,11.73,,5.196,,,AN,,AN,,AN,38.426,,10.2,,1.5,,,AS
21-Oct-2017 02:00,,AT,4.217,,879,,334.2,,7.936,,206,,5.59,,0,,42.61,,0.03,,10.97,,4.139,,,AN,,AN,,AN,,AT,11.8,,1.5,,,AS
21-Oct-2017 03:00,,AT,3.53,,879,,311.8,,5.069,,327,,4.02,,0,,47.07,,0.02,,14.03,,3.424,,,AN,,AN,,AN,,AT,9.9,,1.9,,,AS
21-Oct-2017 04:00,0.112,,3.474,,879,,320.7,,5.478,,414,,3.31,,0,,49.18,,0.02,,19.99,,3.262,,,AN,,AN,,AN,31.142,,11.5,,2.2,,,AS
21-Oct-2017 05:00,0.109,,3.136,,880,,307.3,,5.734,,510,,1.55,,0,,52.04,,0.29,,29.35,,2.722,,,AN,,AN,,AN,27.937,,13.8,,3.2,,,AS
21-Oct-2017 06:00,0.106,,2.021,,881,,5.3,,3.482,,604,,0.41,,0,,56.25,,21.51,,33.89,,1.667,,,AN,,AN,,AN,24.847,,13.9,,3.1,,,AS
21-Oct-2017 07:00,0.108,,1.926,,882,,4.4,,3.43,,702,,4.17,,0,,45.88,,250.2,,28.65,,1.685,,,AN,,AN,,AN,29.059,,18.7,,3.8,,,AS
21-Oct-2017 08:00,0.113,,1.423,,882,,1.7,,3.379,,855,,8.73,,0,,33.45,,439.2,,27.98,,1.251,,,AN,,AN,,AN,36.293,,14.1,,2.3,,,AS
21-Oct-2017 09:00,0.111,,1.884,,882,,321.9,,4.659,,918,,12.1,,0,,25.73,,590.3,,31.5,,1.598,,,AN,,AN,,AN,41.133,,9.1,,1.8,,,AS
21-Oct-2017 10:00,0.105,,1.124,,882,,28.4,,3.226,,1000,,14.05,,0,,21.04,,690.9,,55.22,,0.581,,,AN,,AN,,AN,43.175,,6.1,,1.7,,,AS
21-Oct-2017 11:00,0.106,,1.561,,882,,25.1,,4.045,,1153,,16.04,,0,,18.85,,727.7,,71.02,,0.36,,,AN,,AN,,AN,43.393,,8.2,,1.8,,,AS
21-Oct-2017 12:00,0.106,,2.507,,881,,159.2,,5.222,,1244,,17.71,,0,,18,,695.6,,39.61,,1.897,,,AN,,AN,,AN,43.019,,13.4,,2.4,,,AS
21-Oct-2017 13:00,0.103,,1.473,,881,,191.4,,4.25,,1323,,18.91,,0,,16.93,,608.5,,53.91,,0.809,,,AN,,AN,,AN,42.104,,12.9,,1.8,,,AS
21-Oct-2017 14:00,0.103,,2.103,,881,,172.9,,4.915,,1431,,20.04,,0,,16.67,,462.6,,35.21,,1.705,,,AN,,AN,,AN,41.845,,10.7,,1.4,,,AS
21-Oct-2017 15:00,0.103,,1.491,,881,,163.3,,4.301,,1550,,20.73,,0,,17.32,,279.7,,33.38,,1.231,,,AN,,AN,,AN,40.464,,8.7,,1.2,,,AS
21-Oct-2017 16:00,0.107,,3.221,,881,,166.2,,5.427,,1630,,19.59,,0,,18.89,,84.2,,8.22,,3.188,,,AN,,AN,,AN,39.238,,11.8,,1.4,,,AS
21-Oct-2017 17:00,0.109,,3.783,,882,,162.8,,6.093,,1748,,16.04,,0,,22.45,,1.35,,9.63,,3.73,,,AN,,AN,,AN,36.901,,24.9,,3.2,,,AS
21-Oct-2017 18:00,0.106,,3.495,,883,,147.5,,5.99,,1811,,15.57,,0,,22.17,,0.04,,11.76,,3.421,,,AN,,AN,,AN,37.547,,16.4,,2.2,,,AS
21-Oct-2017 19:00,0.118,,2.109,,883,,183.4,,3.686,,1922,,14.07,,0,,24.37,,0.04,,51.51,,1.256,,,AN,,AN,,AN,33.77,,14.3,,2,,,AS
21-Oct-2017 20:00,0.112,,2.251,,884,,337,,2.816,,2006,,10.14,,0,,33.81,,0.03,,13.39,,2.19,,,AN,,AN,,AN,22.96,,19.7,,2.9,,,AS
21-Oct-2017 21:00,0.121,,2.411,,885,,323.1,,3.533,,2116,,7.62,,0,,39.68,,0.03,,21.38,,2.243,,,AN,,AN,,AN,20.785,,25.3,,4,,,AS
21-Oct-2017 22:00,0.121,,3.021,,886,,339.9,,3.994,,2227,,6.76,,0,,41.04,,0.02,,28.41,,2.649,,,AN,,AN,,AN,18.263,,28.8,,4.3,,,AS
21-Oct-2017 23:00,0.121,,1.716,,886,,345.2,,3.328,,2353,,5.78,,0,,45.11,,0.02,,20.83,,1.603,,,AN,,AN,,AN,16.813,,24,,4.1,,,AS
22-Oct-2017 00:00,,BD,2.211,,886,,357.5,,3.226,,37,,4.16,,0,,51.23,,0.03,,21.74,,2.052,,,AN,,AN,,AN,13.668,,24.8,,4.1,,,AS
22-Oct-2017 01:00,,AT,2.842,,886,,342.8,,4.096,,128,,3.81,,0,,52.18,,0.03,,18.98,,2.686,,,AN,,AN,,AN,15.291,,23.5,,4,,,AS
22-Oct-2017 02:00,,AT,2.604,,886,,333.4,,3.635,,226,,3.32,,0,,53.12,,0.02,,18.63,,2.467,,,AN,,AN,,AN,,AT,19.4,,3.5,,,AS
22-Oct-2017 03:00,0.102,,2.724,,887,,340.3,,4.096,,318,,2.14,,0,,58.34,,0.03,,9.78,,2.684,,,AN,,AN,,AN,13.802,,18.9,,3.1,,,AS
22-Oct-2017 04:00,0.104,,2.855,,887,,346.2,,4.659,,421,,2.13,,0,,57.17,,0.07,,16.65,,2.734,,,AN,,AN,,AN,14.12,,15.2,,2.7,,,AS
22-Oct-2017 05:00,0.103,,2.905,,888,,2.7,,3.584,,527,,2.67,,0,,53.68,,0.27,,7.9,,2.878,,,AN,,AN,,AN,14.438,,17.1,,2.9,,,AS
22-Oct-2017 06:00,0.107,,2.822,,888,,318.7,,5.683,,633,,2.78,,0,,54.3,,19.1,,15.17,,2.723,,,AN,,AN,,AN,17.79,,14.8,,2.6,,,AS
22-Oct-2017 07:00,0.112,,2.275,,889,,23.1,,3.123,,743,,5.08,,0,,48.62,,249.7,,19.83,,2.139,,,AN,,AN,,AN,20.901,,14,,2.4,,,AS
22-Oct-2017 08:00,0.124,,2.32,,888,,341.3,,4.813,,847,,11.54,,0,,33.3,,441.6,,13.14,,2.259,,,AN,,AN,,AN,27.865,,13.9,,1.9,,,AS
22-Oct-2017 09:00,0.12,,2.187,,888,,357.7,,4.966,,948,,15.59,,0,,25.12,,597.8,,25.42,,1.972,,,AN,,AN,,AN,32.801,,13.3,,1.7,,,AS
22-Oct-2017 10:00,0.118,,1.924,,888,,338.6,,4.915,,1009,,18.69,,0,,20.27,,701.3,,40.55,,1.432,,,AN,,AN,,AN,36.124,,10.5,,1.6,,,AS
22-Oct-2017 11:00,0.116,,1.412,,888,,334.3,,3.738,,1117,,20.8,,0,,17.3,,744.5,,44.28,,0.982,,,AN,,AN,,AN,38.023,,11.9,,1.6,,,AS
22-Oct-2017 12:00,0.113,,1.415,,886,,342.9,,4.403,,1210,,22.86,,0,,15.81,,717.9,,47.52,,0.917,,,AN,,AN,,AN,39.16,,9.3,,1.4,,,AS
22-Oct-2017 13:00,0.105,,1.275,,885,,309.8,,3.226,,1330,,24.66,,0,,12.21,,630.5,,48.38,,0.817,,,AN,,AN,,AN,44.272,,7.9,,1.4,,,AS
22-Oct-2017 14:00,0.1,,1.409,,885,,249,,3.379,,1431,,25.89,,0,,10.38,,480.6,,41.7,,1.031,,,AN,,AN,,AN,47.717,,13.1,,1.8,,,AS
22-Oct-2017 15:00,0.095,,1.606,,885,,166.8,,3.226,,1529,,26.19,,0,,10.08,,291.4,,24.98,,1.452,,,AN,,AN,,AN,49.247,,10.6,,1.8,,,AS
22-Oct-2017 16:00,0.101,,1.642,,885,,164.2,,2.56,,1601,,25.45,,0,,11.22,,85.4,,6.87,,1.63,,,AN,,AN,,AN,45.881,,16.3,,2.1,,,AS
22-Oct-2017 17:00,0.105,,2.215,,885,,151.6,,3.891,,1721,,21.83,,0,,13.78,,1.28,,20.34,,2.076,,,AN,,AN,,AN,38.303,,34.2,,4.4,,,AS
22-Oct-2017 18:00,0.109,,2.198,,886,,1.3,,3.174,,1832,,17.54,,0,,18.09,,0.04,,56.25,,1.138,,,AN,,AN,,AN,28.497,,77.4,,10.6,,,AS
22-Oct-2017 19:00,0.124,,2.575,,887,,330.8,,4.403,,1930,,12.98,,0,,27.78,,0.05,,31.73,,2.179,,,AN,,AN,,AN,22.023,,64.4,,9,,,AS
22-Oct-2017 20:00,0.117,,2.653,,888,,5.8,,4.147,,2033,,11.52,,0,,28.56,,0.03,,33.95,,2.187,,,AN,,AN,,AN,20.902,,41.6,,6.2,,,AS
22-Oct-2017 21:00,0.117,,2.458,,888,,329.4,,4.096,,2133,,10.35,,0,,29.97,,0.02,,23.8,,2.246,,,AN,,AN,,AN,21.477,,38.8,,6,,,AS
22-Oct-2017 22:00,0.111,,2.767,,889,,23.7,,3.635,,2221,,10.65,,0,,28.06,,0.02,,16.44,,2.653,,,AN,,AN,,AN,19.827,,28,,4.2,,,AS
22-Oct-2017 23:00,0.103,,2.855,,889,,1,,4.864,,2352,,11.31,,0,,23.59,,0.01,,23.17,,2.622,,,AN,,AN,,AN,21.059,,28.7,,3.8,,,AS
23-Oct-2017 00:00,,BD,2.994,,889,,334.6,,4.557,,26,,4.94,,0,,43.29,,0.02,,16.87,,2.865,,,AN,,AN,,AN,16.893,,16.9,,3.1,,,AS
23-Oct-2017 01:00,0.083,,2.448,,889,,338,,3.994,,123,,8.17,,0,,30.21,,0.03,,13.58,,2.379,,,AN,,AN,,AN,22.69,,14.5,,2.4,,,AS
23-Oct-2017 02:00,0.079,,2.985,,889,,359.2,,4.403,,231,,7.7,,0,,31.31,,0.01,,21.49,,2.775,,,AN,,AN,,AN,25.233,,15.6,,2.1,,,AS
23-Oct-2017 03:00,0.078,,3.148,,889,,3.6,,4.454,,357,,9.67,,0,,25.96,,0.03,,19.89,,2.958,,,AN,,AN,,AN,30.166,,14.1,,1.9,,,AS
23-Oct-2017 04:00,0.082,,2.894,,890,,8.8,,4.608,,457,,9.14,,0,,28.75,,0.02,,13.53,,2.813,,,AN,,AN,,AN,29.108,,16.2,,2,,,AS
23-Oct-2017 05:00,0.084,,3.093,,889,,343.6,,4.608,,501,,8.63,,0,,30.75,,0.21,,32.32,,2.6,,,AN,,AN,,AN,26.953,,27.2,,3.4,,,AS
23-Oct-2017 06:00,0.086,,2.86,,890,,22.4,,3.994,,602,,8.51,,0,,33.22,,15.81,,11.43,,2.804,,,AN,,AN,,AN,28.191,,17.1,,2.4,,,AS
23-Oct-2017 07:00,0.088,,1.978,,890,,356.2,,3.328,,703,,11.94,,0,,28.29,,242.8,,23.64,,1.809,,,AN,,AN,,AN,29.195,,15.1,,2,,,AS
23-Oct-2017 08:00,0.092,,2.522,,890,,356.1,,4.71,,855,,16.9,,0,,22.59,,430.1,,16.28,,2.42,,,AN,,AN,,AN,34.527,,20,,2.3,,,AS
23-Oct-2017 09:00,0.092,,3.538,,890,,3.5,,5.53,,958,,21.59,,0,,18.05,,583,,17.84,,3.367,,,AN,,AN,,AN,38.382,,12.9,,1.3,,,AS
23-Oct-2017 10:00,0.092,,3.21,,889,,334.9,,6.093,,1057,,24.19,,0,,17.64,,682.9,,22.22,,2.968,,,AN,,AN,,AN,39.595,,11.2,,1.2,,,AS
23-Oct-2017 11:00,0.091,,2.273,,889,,309.8,,5.222,,1133,,25.9,,0,,17.17,,722.2,,40.1,,1.713,,,AN,,AN,,AN,39.341,,7.2,,0.7,,,AS
23-Oct-2017 12:00,0.091,,2.144,,888,,311.3,,7.373,,1206,,27.41,,0,,16.74,,693.7,,41.15,,1.585,,,AN,,AN,,AN,38.028,,9.4,,0.7,,,AS
23-Oct-2017 13:00,0.091,,1.589,,888,,248.2,,4.506,,1319,,28.25,,0,,15.69,,604.8,,65,,0.533,,,AN,,AN,,AN,38.239,,7.9,,0.8,,,AS
23-Oct-2017 14:00,0.09,,1.282,,887,,271.7,,3.533,,1415,,29.03,,0,,14.71,,459,,60.33,,0.556,,,AN,,AN,,AN,38.444,,6.7,,0.7,,,AS
23-Oct-2017 15:00,0.089,,1.612,,887,,247.6,,3.277,,1543,,29.23,,0,,14.65,,273.4,,26.59,,1.436,,,AN,,AN,,AN,38.386,,10.4,,0.9,,,AS
23-Oct-2017 16:00,0.093,,2.608,,887,,325.6,,8.04,,1658,,27.69,,0,,16.01,,77.62,,44.42,,1.82,,,AN,,AN,,AN,35.983,,13.3,,1.5,,,AS
23-Oct-2017 17:00,0.091,,5.805,,887,,352.8,,9.52,,1719,,24.64,,0,,19.46,,1.1,,9.36,,5.727,,,AN,,AN,,AN,34.895,,19.8,,1.6,,,AS
23-Oct-2017 18:00,0.094,,6.465,,888,,357.8,,11.42,,1827,,23.18,,0,,22.47,,0.06,,13.25,,6.292,,,AN,,AN,,AN,35.161,,27.2,,2.1,,,AS
23-Oct-2017 19:00,0.095,,4.625,,889,,338.7,,8.4,,1903,,21.07,,0,,26.04,,0.07,,17.76,,4.402,,,AN,,AN,,AN,34.009,,15.7,,1.6,,,AS
23-Oct-2017 20:00,0.098,,2.13,,889,,304.4,,5.376,,2052,,18.93,,0,,30.13,,0.05,,15.3,,2.052,,,AN,,AN,,AN,32.071,,11.8,,1.2,,,AS
23-Oct-2017 21:00,0.099,,2.256,,890,,292.2,,5.581,,2109,,17.47,,0,,33.58,,0.04,,40,,1.705,,,AN,,AN,,AN,30.83,,14.7,,1.6,,,AS
23-Oct-2017 22:00,0.104,,2.225,,890,,291.4,,5.632,,2223,,16.09,,0,,36.72,,0.06,,36.79,,1.757,,,AN,,AN,,AN,29.672,,12.5,,1.3,,,AS
23-Oct-2017 23:00,0.101,,0.857,,891,,213.6,,2.355,,2354,,15.27,,0,,38.94,,0.02,,62.5,,0.298,,,AN,,AN,,AN,28.014,,13.8,,1.5,,,AS
24-Oct-2017 00:00,,BD,1.391,,891,,345,,3.328,,54,,13.54,,0,,42.89,,0.05,,31.5,,1.179,,,AN,,AN,,AN,26.736,,15.3,,1.6,,,AS
24-Oct-2017 01:00,0.115,,1.441,,891,,359.5,,3.021,,101,,13.1,,0,,44.52,,0.03,,26.98,,1.281,,,AN,,AN,,AN,27.035,,13.8,,1.4,,,AS
24-Oct-2017 02:00,0.115,,1.808,,891,,341.6,,3.072,,223,,11.68,,0,,48.77,,0.03,,44.46,,1.263,,,AN,,AN,,AN,23.964,,13.1,,1.5,,,AS
24-Oct-2017 03:00,0.116,,1.724,,891,,2.8,,3.686,,355,,12.2,,0,,47.73,,0.05,,20.48,,1.614,,,AN,,AN,,AN,25.599,,11.3,,1.5,,,AS
24-Oct-2017 04:00,0.113,,2.924,,891,,2.2,,3.942,,449,,10.77,,0,,51.94,,0.03,,14.05,,2.836,,,AN,,AN,,AN,20.992,,12.5,,1.6,,,AS
24-Oct-2017 05:00,0.116,,2.324,,891,,2.8,,3.277,,512,,9.4,,0,,54.26,,0.2,,12.74,,2.267,,,AN,,AN,,AN,20.827,,13.8,,1.9,,,AS
24-Oct-2017 06:00,0.12,,2.031,,891,,8.5,,3.072,,607,,8.85,,0,,57.51,,13.45,,10.1,,1.999,,,AN,,AN,,AN,19.09,,16.9,,2.3,,,AS
