,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE
17-Oct-2023 16:00,0.117,,0.525,,876,,272.3,,1.517,,1603,,27.62,,0,,14.45,,93.4,,22.79,,0.484,,0.066,,0.778,,0.711,,35.33,,17.3,,3.7,,0.335,
17-Oct-2023 17:00,0.121,,1.045,,877,,229.6,,3.544,,1741,,23.89,,0,,19.34,,1.94,,33.36,,0.868,,0.064,,1.053,,0.989,,31.117,,23,,4.4,,0.314,
17-Oct-2023 18:00,0.13,,1.368,,878,,36.3,,2.622,,1856,,20.62,,0,,24.09,,0.03,,24.5,,1.243,,0.05,,1.761,,1.711,,23.912,,14.1,,3.8,,0.3,
17-Oct-2023 19:00,0.134,,1.814,,878,,330.1,,3.585,,1957,,16.03,,0,,35.25,,0.04,,21.34,,1.688,,0.05,,4.308,,4.258,,16.895,,23.5,,4.8,,0.298,
17-Oct-2023 20:00,0.128,,1.979,,879,,12,,3.38,,2058,,13.25,,0,,43.11,,0.04,,23.22,,1.816,,0.05,,5.271,,5.22,,12.819,,21,,4.7,,0.296,
17-Oct-2023 21:00,0.124,,2.434,,880,,2.9,,3.421,,2158,,14.23,,0,,36.09,,0.03,,25.45,,2.193,,0.055,,2.67,,2.614,,15.56,,15.8,,4.1,,0.289,
17-Oct-2023 22:00,0.12,,2.753,,880,,343.7,,3.749,,2216,,11.32,,0,,49.8,,0.04,,12.68,,2.686,,0.051,,3.122,,3.07,,11.753,,12.6,,4.1,,0.283,
17-Oct-2023 23:00,0.121,,2.476,,880,,340.2,,3.626,,2323,,10.18,,0,,51.39,,0.03,,18.19,,2.351,,0.043,,3.3,,3.256,,10.138,,13.4,,4.3,,0.273,
18-Oct-2023 00:00,,BD,2.058,,881,,7.4,,3.012,,32,,10,,0,,50.48,,0.04,,13.34,,2.002,,0.041,,2.594,,2.553,,12.085,,13.3,,4.4,,0.272,
18-Oct-2023 01:00,0.092,,2.228,,881,,13.4,,3.401,,112,,11.35,,0,,42.71,,0.04,,11.09,,2.186,,0.045,,1.654,,1.608,,13.223,,13.5,,4.6,,0.285,
18-Oct-2023 02:00,0.088,,2.453,,881,,17.6,,3.565,,258,,11.05,,0,,42.84,,0.04,,7.4,,2.432,,0.065,,1.318,,1.252,,13.323,,13,,4.6,,0.286,
18-Oct-2023 03:00,,BF,2.362,,881,,5.7,,3.298,,301,,9.98,,0,,46.44,,0.04,,15.7,,2.273,,0.049,,1.034,,0.985,,,BF,10.3,,4.6,,,BF
18-Oct-2023 04:00,,BF,2.29,,882,,3.2,,2.868,,424,,8.69,,0,,52.23,,0.04,,13.78,,2.224,,0.049,,1.891,,1.841,,,BF,11.4,,4.7,,,BF
18-Oct-2023 05:00,0.08,,2.71,,882,,6,,3.687,,529,,9.93,,0,,45.6,,0.44,,12.41,,2.647,,0.049,,1.275,,1.226,,14.59,,13,,4.9,,0.297,
18-Oct-2023 06:00,0.095,,2.713,,882,,7,,3.401,,651,,9.03,,0,,49.53,,33.27,,13.28,,2.64,,0.125,,1.795,,1.67,,15.87,,12.1,,4.9,,0.289,
18-Oct-2023 07:00,0.106,,1.726,,883,,360,,2.786,,700,,11.69,,0,,46.83,,268,,14.22,,1.673,,0.3,,1.558,,1.257,,20.709,,18,,5.3,,0.295,
18-Oct-2023 08:00,0.113,,1.934,,883,,354,,3.851,,858,,17.4,,0,,33,,456.6,,19.2,,1.826,,0.239,,1.307,,1.068,,27.68,,16.4,,5.7,,0.293,
18-Oct-2023 09:00,0.113,,2.69,,883,,354,,4.322,,947,,21.76,,0,,23.46,,605.7,,18.68,,2.547,,0.128,,0.996,,0.868,,32.453,,14.4,,5.4,,0.305,
18-Oct-2023 10:00,0.114,,2.644,,882,,344.9,,4.998,,1030,,24.28,,0,,18.98,,700.8,,26.09,,2.37,,0.105,,0.886,,0.781,,35.336,,15.3,,5.1,,0.327,
18-Oct-2023 11:00,0.118,,1.471,,881,,342.8,,3.483,,1134,,25.88,,0,,16.83,,737.2,,45.28,,1.011,,0.091,,0.874,,0.783,,36.102,,13.3,,4.7,,0.35,
18-Oct-2023 12:00,0.123,,1.262,,880,,325,,3.462,,1210,,27.27,,0,,15.33,,707.8,,37.73,,0.988,,0.072,,0.853,,0.781,,36.736,,12,,4.2,,0.378,
18-Oct-2023 13:00,0.117,,1.209,,880,,30.7,,3.339,,1307,,28.33,,0,,14.81,,618.2,,61.36,,0.515,,0.088,,0.877,,0.788,,36.501,,13.1,,4,,0.391,
18-Oct-2023 14:00,0.114,,0.872,,879,,172.7,,2.909,,1428,,29.23,,0,,14.12,,471.1,,49.64,,0.545,,0.079,,0.823,,0.743,,36.437,,11.3,,3.8,,0.404,
18-Oct-2023 15:00,0.105,,2.327,,879,,201.3,,4.22,,1537,,29.37,,0,,13.61,,285.5,,19.03,,2.199,,0.079,,0.704,,0.624,,36.509,,10.7,,3.2,,0.371,
18-Oct-2023 16:00,0.101,,3.108,,879,,200.5,,4.404,,1649,,27.27,,0,,16.47,,88.9,,8.02,,3.078,,0.081,,0.88,,0.799,,33.581,,53.3,,5.6,,0.339,
18-Oct-2023 17:00,0.097,,2.808,,879,,181.2,,4.855,,1708,,23.16,,0,,19.77,,1.73,,32.74,,2.35,,0.062,,0.69,,0.627,,31.09,,12.3,,2.9,,0.323,
18-Oct-2023 18:00,0.098,,1.557,,880,,350.7,,2.356,,1813,,20.02,,0,,25.27,,0.04,,26.47,,1.391,,0.052,,1.167,,1.114,,24.973,,18.8,,3.6,,0.3,
18-Oct-2023 19:00,0.098,,2.262,,881,,3.4,,3.913,,1953,,18.28,,0,,27.44,,0.04,,29.96,,1.952,,0.037,,1.687,,1.649,,18.634,,18.9,,3.7,,0.302,
18-Oct-2023 20:00,0.114,,2.662,,881,,335.4,,3.872,,2018,,12.23,,0,,50.52,,0.03,,11.12,,2.611,,0.058,,5.818,,5.759,,10.386,,16.6,,4.3,,0.29,
18-Oct-2023 21:00,0.11,,2.287,,882,,343.4,,3.401,,2100,,11.33,,0,,49.11,,0.04,,18.86,,2.163,,0.048,,4.281,,4.233,,9.385,,19.1,,4.3,,0.294,
18-Oct-2023 22:00,0.103,,2.615,,882,,13.2,,3.175,,2202,,10.85,,0,,47.81,,0.03,,12.23,,2.555,,0.048,,3.694,,3.646,,10.861,,16.2,,4.1,,0.286,
18-Oct-2023 23:00,0.1,,2.088,,882,,21.6,,2.643,,2338,,11.25,,0,,43.95,,0.04,,13.29,,2.031,,0.043,,3.161,,3.117,,11.919,,15.3,,4,,0.281,
19-Oct-2023 00:00,,BD,2.206,,882,,354.2,,2.745,,30,,10.68,,0,,44.91,,0.03,,19.53,,2.078,,0.034,,1.989,,1.955,,10.103,,12.2,,3.7,,0.277,
19-Oct-2023 01:00,0.074,,2.704,,882,,352.9,,3.708,,115,,7.94,,0,,57.39,,0.04,,15.03,,2.611,,0.046,,2.311,,2.264,,9.673,,11.8,,3.6,,0.289,
19-Oct-2023 02:00,0.074,,2.418,,882,,359.7,,3.36,,222,,7.56,,0,,56.99,,0.04,,14.2,,2.343,,0.06,,1.687,,1.626,,10.419,,11.6,,3.7,,0.283,
19-Oct-2023 03:00,0.071,,2.657,,882,,8.4,,3.339,,332,,8.33,,0,,51.7,,0.04,,14.33,,2.574,,0.055,,1.59,,1.534,,11.47,,13.1,,3.7,,0.277,
19-Oct-2023 04:00,0.072,,2.669,,882,,1,,3.442,,443,,7.27,,0,,54.69,,0.04,,9.47,,2.633,,0.056,,1.54,,1.483,,10.685,,12.2,,3.7,,0.277,
19-Oct-2023 05:00,0.074,,2.468,,883,,355.4,,3.298,,559,,6.93,,0,,56.74,,0.39,,13.54,,2.399,,0.054,,2.722,,2.667,,9.907,,15.4,,3.9,,0.277,
19-Oct-2023 06:00,0.074,,2.573,,883,,353.8,,3.872,,657,,6.98,,0,,56.6,,30.14,,13.29,,2.504,,0.233,,2.924,,2.691,,10.101,,13.2,,3.8,,0.283,
19-Oct-2023 07:00,0.084,,1.777,,883,,354.8,,4.015,,704,,10.28,,0,,51.14,,269.7,,26.2,,1.591,,0.727,,2.593,,1.866,,15.856,,14,,3.7,,0.288,
19-Oct-2023 08:00,0.09,,1.852,,883,,336.3,,3.708,,810,,16.93,,0,,34.16,,458.6,,22.4,,1.711,,0.502,,2.073,,1.57,,23.194,,13.7,,3.6,,0.305,
19-Oct-2023 09:00,0.091,,1.443,,883,,337.1,,2.909,,939,,21.43,,0,,24.46,,608.9,,35.23,,1.17,,0.236,,1.263,,1.027,,28.648,,10.2,,3.3,,0.301,
19-Oct-2023 10:00,0.088,,1.421,,883,,330,,3.155,,1038,,24.27,,0,,18.24,,704.9,,37.57,,1.116,,0.102,,0.83,,0.727,,32.95,,10.6,,3.1,,0.326,
19-Oct-2023 11:00,0.096,,1.06,,882,,262,,4.036,,1125,,26.21,,0,,15.39,,739,,49.29,,0.667,,0.075,,0.771,,0.695,,34.33,,10.8,,2.9,,0.344,
19-Oct-2023 12:00,0.094,,1.139,,881,,127,,3.544,,1244,,27.68,,0,,14.11,,704.3,,60.45,,0.505,,0.091,,0.832,,0.741,,35.248,,8.3,,2.7,,0.392,
19-Oct-2023 13:00,0.093,,2.01,,880,,174.1,,5.756,,1316,,28.89,,0,,13.19,,614.2,,27.56,,1.777,,0.103,,0.864,,0.76,,36.067,,8.4,,2.6,,0.394,
19-Oct-2023 14:00,0.082,,3.768,,879,,185.9,,6.596,,1427,,29.63,,0,,12.22,,466.9,,16.44,,3.613,,0.076,,0.655,,0.579,,36.453,,11.8,,2.5,,0.399,
19-Oct-2023 15:00,0.078,,5.128,,879,,181.7,,7.783,,1529,,29.2,,0,,12.43,,282.5,,10.95,,5.034,,0.083,,0.633,,0.549,,37.555,,16.5,,2.6,,0.369,
19-Oct-2023 16:00,0.076,,4.826,,879,,171.5,,7.251,,1620,,26.81,,0,,15.21,,85.1,,7,,4.79,,0.067,,0.645,,0.577,,36.664,,17.2,,3.2,,0.342,
19-Oct-2023 17:00,0.079,,4.371,,879,,166.7,,5.203,,1708,,23.07,,0,,18.97,,1.51,,7.35,,4.335,,0.042,,0.715,,0.672,,32.921,,14.8,,3.3,,0.323,
19-Oct-2023 18:00,0.082,,3.315,,879,,168.2,,4.752,,1826,,21.74,,0,,20.53,,0.03,,20.82,,3.096,,0.049,,0.595,,0.546,,30.26,,25.2,,3.8,,0.299,
19-Oct-2023 19:00,0.084,,1.852,,880,,353.3,,3.626,,1951,,18.06,,0,,28.76,,0.04,,62.62,,0.745,,0.046,,1.371,,1.324,,26.409,,14.2,,3.7,,0.302,
19-Oct-2023 20:00,0.093,,2.742,,880,,340.9,,3.954,,2059,,13.26,,0,,42.11,,0.04,,13.7,,2.664,,0.054,,5.607,,5.553,,15.393,,20.8,,4,,0.291,
19-Oct-2023 21:00,0.094,,2.304,,880,,341.4,,3.769,,2155,,11.71,,0,,45.28,,0.03,,25.93,,2.068,,0.061,,3.953,,3.892,,14.295,,16.1,,3.6,,0.289,
19-Oct-2023 22:00,0.087,,2.974,,881,,340.9,,3.933,,2239,,12.2,,0,,41.58,,0.04,,10.97,,2.919,,0.058,,2.609,,2.55,,13.153,,18.4,,3.5,,0.277,
19-Oct-2023 23:00,0.089,,2.752,,881,,359,,3.892,,2325,,10.58,,0,,45.07,,0.04,,14.78,,2.66,,0.054,,2.584,,2.529,,13.105,,14.4,,3.5,,0.267,
20-Oct-2023 00:00,,BD,2.628,,881,,350,,3.769,,49,,9.39,,0,,49.27,,0.04,,17.98,,2.499,,0.047,,1.716,,1.669,,13.245,,13.6,,3.5,,0.286,
20-Oct-2023 01:00,0.108,,3.214,,881,,347,,4.568,,118,,8.71,,0,,51.71,,0.04,,20.51,,3.007,,,AY,,AY,,AY,12.669,,12.7,,3.5,,0.275,
20-Oct-2023 02:00,0.106,,2.335,,880,,339.9,,3.851,,201,,7.6,,0,,55.23,,0.05,,16.88,,2.234,,0.063,,1.769,,1.705,,12.504,,10.2,,3.5,,0.275,
20-Oct-2023 03:00,0.103,,2.465,,880,,9,,3.544,,336,,8.82,,0,,47.09,,0.04,,24.38,,2.242,,0.061,,1.447,,1.385,,13.348,,12.5,,3.6,,0.283,
20-Oct-2023 04:00,0.105,,2.433,,880,,352.2,,3.851,,452,,7.47,,0,,53.73,,0.04,,30.67,,2.084,,0.036,,1.821,,1.784,,13.547,,11.7,,3.8,,0.276,
20-Oct-2023 05:00,0.108,,1.363,,880,,350.2,,3.339,,503,,7.26,,0,,54.46,,0.32,,38.88,,1.049,,0.05,,2.623,,2.572,,12.99,,12.7,,3.9,,0.282,
20-Oct-2023 06:00,0.104,,1.822,,881,,15.9,,3.728,,653,,7.85,,0,,51.64,,27.91,,35.78,,1.467,,0.189,,2.687,,2.498,,12.712,,16.6,,4.3,,0.276,
20-Oct-2023 07:00,0.113,,1.852,,881,,13.8,,3.892,,715,,11.1,,0,,44.52,,254.6,,20.45,,1.733,,0.466,,2.128,,1.661,,18.768,,17.8,,4.6,,0.28,
20-Oct-2023 08:00,0.121,,1.676,,881,,350.5,,3.216,,800,,16.68,,0,,31.3,,443.2,,28.23,,1.473,,0.303,,1.494,,1.191,,27.58,,25.1,,5.2,,0.306,
20-Oct-2023 09:00,0.124,,1.039,,881,,16,,2.561,,913,,20.7,,0,,24.3,,591.6,,42.78,,0.749,,0.205,,1.301,,1.095,,32.292,,16,,4.9,,0.322,
20-Oct-2023 10:00,0.127,,0.832,,880,,86.8,,2.479,,1004,,23.95,,0,,17.92,,686.7,,68.14,,0.243,,0.086,,0.88,,0.793,,37.572,,15.1,,5.1,,0.325,
20-Oct-2023 11:00,0.131,,1.267,,879,,168.4,,3.175,,1154,,26.06,,0,,15.97,,716.9,,45.91,,0.86,,0.083,,0.891,,0.807,,38.756,,15.9,,5,,0.364,
20-Oct-2023 12:00,0.132,,1.854,,878,,168.1,,4.199,,1255,,27.41,,0,,16.14,,585.6,,23.76,,1.694,,0.071,,0.921,,0.85,,38.748,,16,,4.8,,0.365,
20-Oct-2023 13:00,0.125,,2.823,,877,,180.2,,5.039,,1311,,27.91,,0,,15.24,,467.9,,17.98,,2.683,,0.07,,0.831,,0.76,,40.035,,13.1,,4.1,,0.374,
20-Oct-2023 14:00,0.11,,2.587,,876,,195.6,,4.752,,1413,,28.36,,0,,14.58,,436.5,,19.6,,2.436,,0.083,,0.799,,0.715,,40.587,,14.9,,3.4,,0.333,
20-Oct-2023 15:00,0.111,,2.232,,876,,178.4,,3.646,,1510,,27.46,,0,,16.97,,163.3,,9.02,,2.205,,0.069,,0.78,,0.71,,37.823,,31.9,,4.6,,0.322,
20-Oct-2023 16:00,0.116,,1.444,,876,,157,,2.766,,1602,,25.44,,0,,20.84,,59.09,,12.36,,1.41,,0.067,,0.816,,0.748,,31.649,,55.2,,6.3,,0.306,
20-Oct-2023 17:00,0.116,,1.501,,876,,239.5,,3.646,,1756,,23.29,,0,,23.25,,1.44,,35.54,,1.212,,0.052,,1.056,,1.004,,29.709,,25.5,,5.3,,0.301,
20-Oct-2023 18:00,0.119,,2.086,,876,,353.8,,5.428,,1841,,20.01,,0,,29.5,,0.03,,54.58,,1.139,,0.043,,2.263,,2.22,,25.809,,18.4,,4.3,,0.29,
20-Oct-2023 19:00,0.13,,1.905,,876,,329.1,,2.971,,1923,,16.3,,0,,38.26,,0.04,,24.11,,1.736,,0.051,,2.354,,2.302,,19.801,,26.7,,5.4,,0.304,
20-Oct-2023 20:00,0.118,,1.875,,877,,43.2,,3.093,,2024,,16.5,,0,,34.73,,0.04,,23.99,,1.71,,0.038,,1.924,,1.886,,20.626,,20.8,,4.6,,0.284,
20-Oct-2023 21:00,0.117,,2.039,,877,,8,,3.339,,2109,,15.15,,0,,38.79,,0.03,,28.45,,1.788,,0.062,,1.29,,1.228,,18.5,,16.4,,4.5,,0.297,
20-Oct-2023 22:00,0.122,,1.501,,877,,340.6,,3.155,,2216,,12.23,,0,,50.63,,0.04,,36.88,,1.189,,0.055,,1.852,,1.797,,16.544,,17.7,,4.8,,0.277,
20-Oct-2023 23:00,0.117,,2.209,,877,,9.8,,2.95,,2342,,11.37,,0,,52.53,,0.03,,23.81,,2.018,,0.053,,3.221,,3.168,,13.966,,16.4,,4.6,,0.288,
21-Oct-2023 00:00,,BD,2.398,,876,,0.5,,3.032,,27,,10.95,,0,,53.66,,0.04,,25.5,,2.16,,0.042,,2.694,,2.651,,10.683,,15,,4.7,,0.275,
21-Oct-2023 01:00,0.086,,1.829,,876,,344.4,,2.991,,126,,9.78,,0,,56.42,,0.04,,23.42,,1.676,,0.049,,2.056,,2.006,,9.729,,15.3,,4.7,,0.282,
21-Oct-2023 02:00,0.085,,2.205,,876,,10.1,,3.093,,225,,9.46,,0,,57.51,,0.04,,25.81,,1.981,,0.046,,2.013,,1.967,,10.848,,13.6,,4.8,,0.284,
21-Oct-2023 03:00,,AY,2.054,,876,,346.4,,2.991,,334,,7.63,,0,,65.11,,0.04,,25.97,,1.843,,0.054,,1.498,,1.444,,,AY,13,,4.8,,,AY
21-Oct-2023 04:00,0.077,,1.765,,876,,22.4,,2.868,,443,,9.32,,0,,57.31,,0.04,,27.22,,1.566,,0.047,,1.152,,1.104,,17.091,,12.8,,4.6,,,AY
21-Oct-2023 05:00,0.082,,2.174,,876,,347,,3.319,,556,,8.11,,0,,59.57,,0.29,,23.31,,1.994,,0.041,,1.287,,1.245,,11.274,,11.8,,4.7,,0.278,
21-Oct-2023 06:00,0.087,,2.648,,876,,348.7,,3.298,,637,,8.27,,0,,59.84,,25.14,,24.96,,2.396,,0.114,,1.566,,1.452,,11.22,,14.4,,4.8,,0.288,
21-Oct-2023 07:00,0.092,,1.17,,876,,10.5,,2.684,,700,,10.1,,0,,57.66,,251.6,,28.42,,1.026,,0.379,,1.987,,1.607,,17.067,,21.7,,5.2,,0.3,
21-Oct-2023 08:00,0.094,,1.697,,876,,344.8,,2.766,,803,,15.65,,0,,39.57,,439.6,,29.24,,1.476,,0.276,,1.561,,1.285,,26.768,,12.3,,4.4,,0.297,
21-Oct-2023 09:00,0.094,,0.765,,876,,14.7,,2.192,,907,,20.29,,0,,29.2,,541.4,,50.79,,0.464,,0.144,,1.09,,0.945,,32.19,,11.9,,3.8,,0.303,
21-Oct-2023 10:00,0.095,,0.954,,875,,208.7,,3.032,,1053,,23.09,,0,,23.19,,663.4,,62.87,,0.379,,0.101,,0.921,,0.82,,35.839,,11.4,,3.7,,0.307,
21-Oct-2023 11:00,0.096,,1.359,,874,,196,,3.421,,1147,,24.79,,0,,20.01,,716.4,,44.23,,0.954,,0.08,,0.881,,0.8,,38.295,,13.6,,3.6,,0.332,
21-Oct-2023 12:00,0.099,,2.22,,873,,158.3,,4.732,,1256,,26.21,,0,,18.55,,682.6,,29.54,,1.925,,0.072,,0.895,,0.822,,38.334,,11.7,,3.4,,0.336,
21-Oct-2023 13:00,0.095,,4.617,,872,,172.5,,7.763,,1357,,27.42,,0,,16.83,,592.2,,15.76,,4.442,,0.071,,0.819,,0.748,,40.128,,13.7,,3.2,,0.351,
21-Oct-2023 14:00,0.088,,6.612,,871,,176.8,,9.85,,1434,,27.49,,0,,16.08,,445.2,,10.49,,6.501,,0.07,,0.779,,0.709,,41.321,,22,,3.5,,0.342,
21-Oct-2023 15:00,0.084,,6.691,,871,,177.3,,9.83,,1507,,27.14,,0,,15.65,,269.6,,8.59,,6.616,,0.064,,0.665,,0.6,,41.21,,18.4,,3.2,,0.333,
21-Oct-2023 16:00,0.08,,5.476,,871,,168,,8.71,,1607,,24.9,,0,,18.22,,60.44,,7.55,,5.428,,0.062,,0.592,,0.529,,38.481,,13.9,,2.8,,0.317,
21-Oct-2023 17:00,0.081,,4.581,,871,,154.5,,6.309,,1738,,22.91,,0,,21.87,,1.19,,8.35,,4.532,,0.047,,0.589,,0.542,,35.512,,10.5,,2.6,,0.338,
21-Oct-2023 18:00,0.089,,4.58,,872,,168,,6.637,,1811,,21.35,,0,,27.44,,0.04,,6.23,,4.553,,0.048,,0.665,,0.617,,35.079,,13.9,,3.1,,0.325,
21-Oct-2023 19:00,0.093,,2.915,,872,,204.9,,4.568,,1913,,17.61,,0,,34.66,,0.04,,51.68,,1.728,,0.046,,0.878,,0.831,,29.341,,10.1,,3.2,,0.327,
21-Oct-2023 20:00,0.095,,1.986,,872,,36.2,,3.032,,2006,,15.71,,0,,38.6,,0.04,,30.61,,1.703,,0.049,,0.855,,0.805,,23.94,,12.2,,3.4,,0.301,
21-Oct-2023 21:00,0.095,,2.202,,872,,356.9,,2.909,,2146,,14.21,,0,,43.37,,0.04,,19.34,,2.076,,0.058,,1.597,,1.539,,17.47,,19.7,,3.9,,0.304,
21-Oct-2023 22:00,0.098,,2.061,,872,,359.6,,3.134,,2229,,12.81,,0,,47.21,,0.04,,16.8,,1.973,,0.062,,1.994,,1.932,,15.959,,19.4,,4.4,,0.29,
21-Oct-2023 23:00,0.098,,2.351,,872,,352.8,,3.565,,2313,,10.76,,0,,54.71,,0.04,,11.06,,2.307,,0.05,,2.969,,2.918,,11.212,,17.1,,4.1,,0.267,
22-Oct-2023 00:00,,BD,2.637,,872,,1.7,,3.646,,22,,11.16,,0,,52.02,,0.04,,32.39,,2.216,,0.053,,2.07,,2.017,,11.118,,17,,4,,0.294,
22-Oct-2023 01:00,0.102,,2.65,,872,,343.9,,4.158,,120,,9.99,,0,,56.56,,0.03,,20.07,,2.487,,0.054,,2.213,,2.159,,12.451,,16.7,,4.1,,0.269,
22-Oct-2023 02:00,0.101,,2.148,,871,,16.6,,2.95,,248,,9.72,,0,,56.49,,0.04,,15.54,,2.069,,0.058,,1.895,,1.836,,9.99,,18,,4.3,,0.279,
22-Oct-2023 03:00,0.099,,2.452,,871,,358.7,,3.38,,346,,9.47,,0,,56.51,,0.04,,17.57,,2.337,,0.053,,1.603,,1.549,,9.923,,17.5,,4.3,,0.28,
22-Oct-2023 04:00,0.103,,2.258,,871,,344.3,,3.257,,411,,9.03,,0,,58.46,,0.04,,32.06,,1.905,,0.056,,1.306,,1.249,,10.567,,14.7,,4.7,,0.275,
22-Oct-2023 05:00,0.103,,1.97,,871,,350.5,,3.053,,520,,6.88,,0,,65.4,,0.26,,41.48,,1.453,,0.048,,1.461,,1.413,,9.699,,13.8,,4.8,,0.269,
22-Oct-2023 06:00,0.102,,2.632,,871,,3.2,,3.462,,640,,6.04,,0,,69.97,,23.95,,13.33,,2.561,,0.135,,1.72,,1.584,,8.167,,16.1,,5,,0.268,
22-Oct-2023 07:00,0.113,,1.709,,871,,4.8,,2.93,,700,,9.07,,0,,60.01,,248.3,,25.62,,1.538,,0.304,,1.616,,1.311,,15.282,,16,,5.3,,0.28,
22-Oct-2023 08:00,0.126,,0.946,,871,,293.9,,2.233,,856,,15.28,,0,,37.81,,437.5,,40.1,,0.714,,0.156,,1.143,,0.986,,27.739,,21,,6.2,,0.318,
22-Oct-2023 09:00,0.131,,0.756,,870,,331.9,,2.418,,958,,18.75,,0,,29.6,,587.4,,49.79,,0.47,,0.104,,1.04,,0.935,,33.517,,25.9,,7.6,,0.333,
22-Oct-2023 10:00,0.134,,1.221,,870,,84.1,,4.65,,1058,,21.08,,0,,24.52,,659.5,,77.16,,0.113,,0.095,,1.069,,0.974,,37.361,,19.9,,7.5,,0.349,
22-Oct-2023 11:00,0.123,,2.32,,869,,169.1,,5.08,,1144,,22.19,,0,,21.76,,709.4,,33.77,,1.917,,0.081,,1.002,,0.921,,37.836,,15.7,,5.2,,0.374,
22-Oct-2023 12:00,0.117,,3.575,,867,,190.3,,6.882,,1225,,23.53,,0,,20.44,,680.5,,18.93,,3.38,,0.092,,1.005,,0.913,,37.906,,15.6,,4.1,,0.355,
22-Oct-2023 13:00,0.114,,3.181,,866,,187.1,,7.067,,1308,,24.08,,0,,18.86,,585.5,,19.68,,2.993,,0.085,,0.977,,0.892,,38.709,,14,,3.9,,0.364,
22-Oct-2023 14:00,0.115,,2.012,,866,,191.6,,4.957,,1412,,24.72,,0,,16.32,,440.5,,30.86,,1.72,,0.079,,0.896,,0.817,,40.219,,16,,4,,0.357,
22-Oct-2023 15:00,0.124,,1.676,,865,,184.8,,4.793,,1555,,24.77,,0,,14.46,,258.1,,35.1,,1.361,,0.072,,0.934,,0.862,,42.551,,17.6,,5.7,,0.358,
22-Oct-2023 16:00,0.141,,2.555,,864,,185.7,,5.858,,1606,,23.19,,0,,15.07,,71.75,,60.89,,1.111,,0.067,,1.059,,0.992,,43.831,,37.3,,9.7,,0.333,
22-Oct-2023 17:00,0.134,,5.256,,865,,354.1,,9.2,,1730,,19,,0,,24.44,,1.1,,20.88,,4.907,,0.08,,1.183,,1.102,,41.047,,66.6,,7.4,,0.293,
22-Oct-2023 18:00,0.132,,6.081,,865,,0.9,,9.48,,1805,,17.45,,0,,29.92,,0.04,,15.08,,5.87,,0.053,,1.042,,0.989,,41.751,,43.9,,6.7,,0.283,
22-Oct-2023 19:00,0.135,,5.06,,866,,356.5,,9.85,,1919,,16.07,,0,,33.58,,0.04,,20.9,,4.723,,0.057,,1.111,,1.054,,40.557,,29.6,,5.9,,0.281,
22-Oct-2023 20:00,0.131,,4.459,,866,,342.8,,5.858,,2020,,15.12,,0,,31.51,,0.04,,15.36,,4.298,,0.05,,1.123,,1.072,,38.597,,19.1,,5,,0.28,
22-Oct-2023 21:00,0.126,,5.75,,867,,330.9,,9.03,,2113,,16.07,,0,,30.14,,0.04,,9.39,,5.673,,0.044,,0.927,,0.882,,40.567,,15.7,,4.3,,0.267,
22-Oct-2023 22:00,0.126,,3.99,,867,,316,,6.944,,2208,,14.47,,0,,35.66,,0.03,,6.65,,3.964,,0.056,,0.848,,0.791,,36.729,,12.5,,3.9,,0.267,
22-Oct-2023 23:00,0.126,,4.068,,868,,346.9,,5.223,,2341,,13.05,,0,,40.18,,0.04,,25.9,,3.652,,0.053,,0.887,,0.834,,33.751,,11.9,,3.6,,0.28,
23-Oct-2023 00:00,,BD,2.952,,868,,346.1,,4.65,,3,,12,,0,,42.73,,0.04,,25.71,,2.654,,0.052,,0.787,,0.734,,29.843,,11.9,,3.5,,0.28,
23-Oct-2023 01:00,0.089,,3.334,,868,,355.9,,5.305,,159,,11.71,,0,,45.44,,0.04,,16.26,,3.199,,,BF,,BF,,BF,27.905,,12.8,,3.7,,0.267,
23-Oct-2023 02:00,0.094,,6.213,,868,,18.8,,9.42,,257,,14.19,,0,,42.56,,0.04,,7.88,,6.154,,,BF,,BF,,BF,33.499,,16.5,,3.4,,0.27,
23-Oct-2023 03:00,0.094,,5.441,,869,,12.8,,8.58,,305,,13.55,,0,,46.61,,0.04,,10.82,,5.344,,,BF,,BF,,BF,32.377,,13.5,,3.2,,0.281,
23-Oct-2023 04:00,0.094,,4.788,,870,,11.7,,7.845,,402,,12.88,,0,,50.37,,0.04,,9.68,,4.719,,0.053,,0.699,,0.645,,31.142,,12,,2.8,,0.282,
23-Oct-2023 05:00,0.095,,4.139,,870,,354.4,,7.149,,516,,11.95,,0,,53.45,,0.15,,16.25,,3.972,,0.053,,0.891,,0.838,,29.12,,9.1,,2.7,,0.28,
23-Oct-2023 06:00,0.094,,3.345,,871,,333,,4.916,,611,,11.27,,0,,56.76,,7.87,,11.73,,3.275,,0.067,,1.188,,1.121,,25.772,,8.1,,2.6,,0.271,
23-Oct-2023 07:00,0.103,,4.095,,872,,355.5,,8.66,,749,,13.12,,0,,52.99,,124.4,,19.12,,3.867,,0.111,,1.071,,0.959,,27.786,,11,,2.3,,0.278,
